﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 92 Meth 19T 3.5 v7 - WBAUC7C54AVK96232.mhd
360.885,14.7,0,-11.6,0,0,0,0,0,0,0,71.4,2,6,64,10.28,10.28,11.3,12.2,17.3,2017.5,4030,-34,-34,4.5,-9.8,19.4,0,41,54.9,42.9,0
360.987,14.7,0,-11.5,0,0,0,0,0,0,0,67.5,2,6,64,10.28,10.28,11.7,12.1,16.8,1960.5,4037,-34,-34,4.7,-9.8,18.7,0,41.1,55.7,43.1,0
361.081,14.7,0,-11.5,0,0,0,0,0,0,0,67.7,2,6,64,10.28,10.28,12,12.2,16.7,1896.5,4032,-34,-34,4.9,-9.8,19.3,0,40.8,54.3,42.7,0
361.184,14.7,0,-11.5,0,0,0,0,0,0,0,71.1,2,6,63,10.28,10.28,12.1,12.2,16.6,1822.4,4021,-34,-34,4.9,-9.8,19.6,0,40.7,55.3,42.7,0
361.329,14.7,0,-11.5,0,0,0,0,0,0,0,67.2,2,6,63,10.28,10.28,12.1,12.2,16.6,1735.4,4020,-34,-34,4.8,-9.8,19.6,0,40.8,54.3,42.7,0
361.425,14.7,0,-11.5,0,0,0,0,0,0,0,69.7,2,6,63,10.28,10.28,12.1,12,16.4,1648.3,4016,0,0,4.8,7.5,0,0,40.4,54.3,42.4,0
361.525,14.7,0,-11.5,0,0,0,0,0,0,0,71.4,2,6,63,10.28,10.28,11.9,12,16.3,1533.7,3990,0,0,4.8,7.1,0,0,40.3,55.2,42.2,0
361.626,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,2,6,63,10.28,10.28,11.8,12,16.2,1224.2,3993,0,0,4.8,7.1,0,0,40.3,54.3,42.3,0
361.726,14.7,0,-11.4,0,0,0,0,0,0,0,75.9,2,6,63,10.28,10.28,11.7,12,16.2,984.6,3991,0,0,4.8,7.1,0,0,40.3,55.6,42.2,0
361.866,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,2,6,63,10.28,11.04,11.7,12,16.2,784.4,3985,0,0,4.9,8.2,0,0,40.3,54.2,42.2,0
361.962,14.7,0,-11.4,0,0,0,0,0,0,0,74.3,2,6,63,10.28,11.46,11.5,11.9,16.1,606.6,3969,0,0,5,7.5,0,0,40.2,54.1,42.1,0
362.066,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,2,6,63,10.28,11.66,11.6,11.9,16,641.1,3957,0,0,5.1,7.1,0,0,40,55,42,0
362.183,14.7,0,-11.4,0,0,0,0,0,0,0,71.1,2,6,63,10.61,12,11.7,11.9,16,672.8,3952,0,0,5.1,7.1,0,0,40,54.9,41.9,0
362.286,14.7,0,-11.4,0,0,0,0,0,0,0,69,2,6,63,11.04,12.62,11.7,11.8,15.9,716,3944,0,0,5.3,7.1,0,0,39.9,54.8,41.8,0
362.381,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,6,63,11.31,12.94,11.7,11.8,15.9,743.3,3943,0,0,5.3,7.1,0,0,39.9,54.8,41.8,0
362.486,14.7,0,-11.4,0,0,0,0,0,0,0,68.6,2,6,63,11.83,13.68,11.4,11.8,15.8,766,3940,0,0,5.4,7.1,0,0,39.9,54.8,41.8,0
362.585,14.7,0,-10.8,0,0,0,0,0,0,0,70,2,6,63,12.32,13.92,11.1,11.8,15.8,784.3,3928,0,0,5.9,7.1,0,0,39.8,53.7,41.7,0
362.680,14.7,0,-10.7,0,0,0,0,0,0,0,68.8,2,6,63,12.69,14.05,11.4,11.8,15.7,799.9,3914,0,0,5.7,7.1,0,0,39.7,54.6,41.6,0
362.786,14.7,0,-10.7,0,0,0,0,0,0,0,69.5,2,6,63,13.39,14.73,11.5,11.8,15.6,811.2,3901,0,0,6,7.1,0,0,39.6,54.5,41.5,0
362.881,14.7,0,-10.7,0,0,0,0,0,0,0,68.3,2,6,63,13.85,15.65,11.4,11.7,15.5,821.8,3896,0,0,6.2,7.1,0,0,39.5,53.4,41.4,0
362.986,14.7,0,-10.7,0,0,0,0,0,0,0,68.4,2,6,63,14.57,16.43,11.5,11.7,15.5,825.3,3893,0,0,6.4,7.1,0,0,39.5,53.4,41.4,0
363.084,14.7,0,-10.7,0,0,0,0,0,0,0,69.3,2,6,63,15.46,17.25,11.7,11.7,15.5,825.3,3885,0,0,6.5,7.5,0,0,39.5,53,41.3,0
363.188,14.7,0,-10.7,0,0,0,0,0,0,0,67.4,2,6,63,16.58,18.92,11.7,11.7,15.4,827,3878,0,0,6.4,7.1,0,0,39.4,54,41.3,0
363.305,14.7,0,-10.7,0,0,0,0,0,0,0,67.5,2,6,63,17.78,18.31,11.8,11.7,15.4,825.5,3882,0,0,6.2,7.1,0,0,39.5,53.4,41.3,0
363.401,14.7,0,-10.7,0,0,0,0,0,0,0,68.3,2,6,63,18.71,19.07,11.8,11.7,15.3,827,3870,0,0,6,6.8,0,0,39.3,52.9,41.2,0
