﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valve lift act. (mm),Valve lift req. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor base (kW),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 WBS8M9C58J5K98359_FBO_E50_1.6.mhd
599.292,14.75,89,25.5,-0.3,201,174,4,90,12.36,12.53,12.69,270,89.1,441.7,4.67,87.69,221,3337.7,3495,5798,101,-11.9,-14,100,99.9,13,13,13,13,13,13,3.65,728,9.67,9.7,90.5,2.82,19,45,2011.5,65,65,1,302.1,2,1,104,0.18,0.38,233.8,401.45,528.9,85.46,-4.5,-12.75,75.4,47.4,1.03,0,0,0,0,0,0,0,0.63,88.3,0,88.3,0,0,0,0
599.438,14.75,0,25.4,-18,201,174,4,90,12.94,12.88,12.68,28.6,89.68,409.7,4.67,88.47,221,3340.6,3096.3,5778,103,-10.1,-12.9,100,99.9,-8,-8,-8,-8,-8,-8,3.64,366,8.52,3.38,9.3,1.4,5.9,2,1985.2,65,65,1,80.7,2,1,104,0.17,-1.53,46.6,34,26.47,18.17,-5.06,-12.75,4,14,-3.26,0,0,0,0,0,0,0,0.79,94,0,94,0,0,0,0
599.604,14.75,0,15.9,-11.2,201,174,4,91,12.59,12.78,13.26,13.8,109.46,49.8,3.89,87.47,221,1900.4,1576.8,5657,102,0,0,100,99.9,1,1,1,1,1,1,2.69,-30,2.22,2.02,5.1,1.4,5.7,2,1985.2,65,65,1,61.4,2,1,104,0.17,-0.62,20.8,28.39,26.95,16.93,0,-12.75,4,4.4,-1.49,0,0,0,0,0,0,0,1.72,100,0,100,0,0,0,0
599.749,14.75,0,10.3,-4.8,201,174,4,91,14.12,14.13,14.2,13.8,104.15,29.8,3.24,89.87,223,1173.2,1112.9,5648,101,0,0,100,99.9,5,5,5,5,5,5,2.17,-44,1.82,1.8,9,1.54,7.7,4.4,1898.8,65,65,1,98.1,2,1,104,0,-0.31,33.3,77.14,77.6,29.68,2.94,0.24,7.4,0,-0.85,0,0,0,0,0,0,0,0.92,98.5,0,98.5,0,0,0,0
599.848,14.75,0,5.2,2.1,201,174,4,91,22.52,20.7,22.12,41,102.72,59.4,2.6,87.69,223,1223.5,1087.9,5538,99,0,0,100,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.69,-52,3.29,3.33,34.4,1.54,7.7,4.4,1845.3,65,65,1,106.6,2,1,104,0,-0.39,34.3,77.03,77.42,29.82,4.17,2.76,7.5,0,-1.01,0,0,0,0,0,0,0,0.93,98.6,0,98.6,0,0,0,0
600.008,14.75,0,3.5,3.9,201,174,4,91,25.9,25.12,48.48,40.9,102.12,59.6,2.41,89.6,223,1244.2,1087.9,5442,98,0,0,100,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,1.54,-51,3.46,3.54,39.4,1.56,7.8,4.4,1845.3,65,65,1,111.8,2,1,104,0,-0.45,35,75.83,76.07,30.9,3.54,10.39,7.7,0,-1.12,0,0,0,0,0,0,0,0.96,99.2,0,99.2,0,0,0,0
600.114,14.75,0,2.7,5.2,201,174,4,91,24.51,24.59,120.66,40.8,102.15,66.4,2.29,88.33,223,1267,1087.9,5372,96,0,0,100,99.9,-7,-7,-7,-7,-7,-7,1.46,-50,3.75,3.77,48.6,1.57,8,4.4,1794.9,65,65,1,116.4,2,1,104,0,-0.53,38.7,74.65,74.32,32.27,1.1,18.23,7.9,0,-1.29,0,0,0,0,0,0,0,1.01,100,0,100,0,0,0,0
600.320,14.75,0,2.1,5.9,201,174,4,91,24.81,25.82,177.09,40.5,101.87,68,2.22,86.88,223,1282.9,1087.9,5236,94,0,0,100,99.9,-9,-9,-9,-9,-9,-9,1.41,-49,3.72,3.71,54.9,1.59,8.3,4.4,1794.9,65,65,1,115.7,2,1,104,0,-0.59,40,72.87,72.37,33.79,0.81,22.14,8.1,0,-1.38,0,0,0,0,0,0,0,1.07,100,0,100,0,0,0,0
600.468,14.75,0,1.4,6.9,201,174,4,91,40.44,40.98,224.67,40.3,102.5,63.4,2.13,85.67,223,1308.1,1087.9,5161,93,0,0,100,99.9,-9,-9,-9,-9,-9,-9,1.34,-49,3.7,3.76,60.2,1.6,8.5,4.5,1687.8,65,65,1,117,2,1,104,0,-0.71,37.9,70.63,70.37,35.38,0.04,27.38,8.4,0,-1.59,0,0,0,0,0,0,0,1.21,100,0,100,0,0,0,0
600.548,14.75,0,1.1,7.4,201,174,4,90,47.79,50.28,232.47,40.1,102.24,62.1,2.09,84.5,223,1322.7,1087.9,5076,91,0,0,100,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.31,-48,3.77,3.81,63.8,1.61,8.7,4.5,1687.8,65,65,1,117.9,2,1,104,0,-0.75,37.9,69.6,69.33,36.21,0.04,29.14,8.6,0,-1.65,0,0,0,0,0,0,0,1.3,100,0,100,0,0,0,0
600.648,14.74,0,0.9,7.7,201,174,4,90,49.52,51.79,233.37,40,102.34,60.9,2.08,82.76,223,1331.2,1087.9,5006,90,0,0,100,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.3,-48,3.77,3.83,66.6,1.62,8.8,4.5,1639.6,65,65,1,118.7,2,1,104,0,-0.83,36.9,68.19,67.99,36.92,0.03,31.23,8.7,0,-1.71,0,0,0,0,0,0,0,1.44,100,0,100,0,0,0,0
600.728,14.74,0,0.8,7.9,201,174,4,90,51.14,55.15,234.28,39.7,102.21,58.3,2.07,82.29,223,1340.9,1087.9,4945,89,0,0,98.4,97.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.29,-48,3.82,3.88,68.7,1.62,8.8,4.4,1639.6,65,65,1,120.3,2,1,104,0,-0.87,36.4,66.55,66.35,37.12,0.02,32.21,8.9,0,-1.77,0,0,0,0,0,0,0,1.58,100,0,100,0,0,0,0
600.851,14.74,0,0.7,8,201,174,4,90,52.55,56.34,235.2,39,102.27,56.6,2.08,82.03,223,1348.7,1087.9,4874,87,0,0,95,95.3,-11,-11,-11,-11,-11,-11,1.28,-47,3.92,3.95,69.8,1.62,8.8,4.3,1596,65,65,1,123.3,2,1,104,0,-0.9,35.6,64.78,64.55,37.33,0.01,32.95,9.1,0,-1.82,0,0,0,0,0,0,0,1.73,100,0,100,0,0,0,0
600.978,14.74,0,0.6,8.1,199,174,4,90,55.37,58.5,235.2,38.1,102.48,54.2,2.04,81.08,223,1360.7,1087.9,4750,85,0,0,90.1,89.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.27,-46,4.08,4.11,71.3,1.62,8.8,4.1,1596,65,65,1,129,2,1,104,0,-0.97,35.3,61.2,60.93,37.77,0.01,34.19,9.4,0,-1.92,0,0,0,0,0,0,0,2.03,100,0,100,0,0,0,0
601.058,14.74,0,0.6,8.2,199,174,4,90,57.2,60.45,235.2,37.4,102.35,53,2.04,80.19,223,1369.4,1087.9,4670,84,0,0,86.3,86.5,-12,-12,-12,-12,-12,-12,1.26,-46,4.15,4.19,72.3,1.62,8.8,4.1,1557.7,65,65,1,130.4,2,1,104,0,-1,35.1,59.38,59.08,38.01,0,34.68,9.6,0,-1.96,0,0,0,0,0,0,0,2.16,100,0,100,0,0,0,0
601.148,14.74,0,0.6,8.2,199,174,4,90,57.96,61.64,235.2,36.9,102.03,52.8,2.03,79.61,223,1374.6,1087.9,4618,83,0,0,83.7,82.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.26,-45,4.2,4.23,72.9,1.58,8.2,2.9,1557.7,65,65,1,110.3,2,1,104,0,-1.03,28.3,22.93,20.55,34.15,0,30.64,9.7,0,-2,8,8,8,0,0,0,0,4,100,0,100,0,0,0,0
601.513,14.74,0,0.9,6.4,199,174,4,90,46.49,35.48,235.2,14.9,101.76,28.8,2.08,78.73,223,1262.6,1335.9,4607,81,0,0,76.5,76,14.6,14.6,14.6,14.6,14.6,14.6,1.29,-2,2.42,2.06,52.8,1.87,11.1,8.2,1496.5,65,65,1,299,2,1,104,0.01,-0.08,69.9,159.38,162.98,51.3,0,46.28,32.6,16.5,-0.33,8,8,8,0,0,0,0,0.65,77.1,0,77.1,2.1,0,0,0
601.608,14.74,0,0.8,7.1,199,174,3,90,14.64,13.68,15.51,38.4,89.55,119.1,2.05,93,223,3192.6,3009.7,5643,77,0,0,99.8,100.7,-7,-7,-7,-7,-7,-7,1.3,38,7.32,3.7,54.3,1.43,6.1,2.3,1496.5,65,65,1,118.7,2,1,104,0,-0.29,34.9,37.25,34.16,19.35,-0.01,1.97,19.8,10.5,-0.84,8,8,8,0,0,0,0,1.26,100,0,100,2.1,0,0,0
601.688,14.74,0,4.6,1.5,199,174,3,90,12.75,14.24,14.89,13.8,103.05,40.2,2.52,89.63,223,2440.3,2365,5610,76,0,0,99.6,99.7,3.7,3.7,3.7,3.7,3.7,3.7,1.64,-32,2.8,2.23,20,1.42,6,2.1,1471.5,65,65,1,71.3,2,1,104,-0.01,-0.15,17.2,26.94,26.1,19.17,-0.38,0.75,14.4,4.1,-0.49,8,8,8,0,0,0,0,2.85,100,0,100,3.7,0,0,0
601.800,14.74,0,3.4,2.4,199,174,3,90,12.31,14.2,14.81,13.7,102.41,25.1,2.38,85.18,223,2177.1,2114.3,5502,75,0,0,99.6,99.5,12.5,12.5,12.5,12.5,12.5,12.5,1.52,-38,2.12,1.99,24.9,1.48,7,2.8,1471.5,65,65,1,77.8,2,1,104,-0.02,0.31,17.9,45.49,45.94,25.84,4.43,6.61,22.8,3.6,0.86,8,8,8,0,0,0,0,2.83,100,0,100,3.3,0,0,0
601.900,14.74,0,2.4,3.9,199,174,3,90,13.09,15.5,14.76,14.7,98.6,26.1,2.26,87.53,223,2085.1,1975.5,5428,73,0,1.9,99.6,99.5,18.5,18.5,18.5,18.5,18.5,18.5,1.44,-13,2.28,1.97,32,1.44,6.4,2.2,1435.6,65,65,1,62.8,2,1,104,-0.02,-0.3,13.2,25.32,25.05,21.75,1.27,5.36,8.2,2.9,-0.82,8,8,8,0,0,0,0,4,100,0,100,3,0,0,0
602.089,14.74,0,2.1,4.5,199,174,3,91,13.2,15.21,14.74,13.5,98.03,21.6,2.23,86.79,223,1828.5,1732.3,5278,72,0,1.5,99.6,99.5,12.7,12.7,12.7,12.7,12.7,12.7,1.4,-46,1.94,1.93,36.5,1.47,6.8,2.3,1435.6,65,65,1,60.8,2,1,104,-0.03,-0.2,12.8,24.24,24.05,24.06,0.79,13.29,9.1,2.8,-0.59,8,8,8,0,0,0,0,4,100,0,100,2.5,0,0,0
602.213,14.74,0,1.5,5.2,199,174,3,91,15.34,17.23,14.73,13.5,97.39,21,2.15,84.93,223,1377.6,1285.3,5133,70,0,11.8,99.6,99.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.35,-54,1.94,1.94,44.4,1.49,7.1,2.5,1417.1,65,65,1,60.8,2,1,104,-0.05,-0.15,12.9,23.32,23.1,26.3,0.05,19.65,7.7,3,-0.48,0,0,0,0,0,0,0,4,100,0,100,1.9,0,0,0
602.387,14.74,0,1.3,5.6,199,174,3,91,15.71,16.17,14.72,13.4,97.83,21.2,2.13,83.48,223,1143.2,1111.1,5035,68,0.1,11.7,99.6,99.5,-16,-16,-16,-16,-16,-16,1.34,-53,1.94,1.92,48.2,1.5,7.3,2.5,1432.2,65,65,1,60.1,2,1,104,-0.06,-0.05,13.2,22.97,22.72,27.16,0.02,21,9.5,3,-0.21,0,0,0,0,0,0,0,4,100,0,100,1.6,0,0,0
602.479,14.74,0,1.4,5.9,199,174,3,91,13.82,13.96,14.72,13.3,93.81,20.8,2.12,82.67,223,1113.2,1088.9,4860,66,-5.8,7.3,93.6,92.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.33,-51,1.87,1.87,50.5,1.5,7.3,2.5,1445.5,65,65,1,58.6,2,1,104,-0.07,-0.04,13.2,22.07,21.8,27.55,0.01,22.42,9.9,3,-0.18,0,0,0,0,0,0,0,4,100,0,100,1.3,0,0,0
