"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","MSV: Pre-control Base Angle [° kW]","MSV: Pre-control Duration [° kW]","MSV: Pre-control Gain [° kW]","MSV: Pre-control Value [° kW]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","WG: Distribution Factor","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v397b1280 iOS CCv7.0.3"
81032,454,23.025,23.224,22.363,2.6178,42.254,42.842,1277.719,0,5094,13.39,2890.6,2894.66,0.904907,1.3,6.2,6.5,6.2,5.1,4.3,99.9,0,221.51,218.5,217.85,1309.1,117.8,99.8,93.6,117.8,100,487.58,0,7,72.038,18.8,860,98.0234,-6,-2.25,0,-3,-0.75,0,684.1,681.5,131072,4,129.609,86.537,0.70563,1705098336202,690,117,0
81099,67,22.619,22.807,22.809,2.6753,47.102,47.031,1375.25,0,5387.5,13.28,2898.14,2894.66,0.903931,2.6,7.1,7.5,7.5,6,5.6,97.2,0,216.98,218.5,218.5,1354.3,116.4,97.6,92.8,116.4,100,494.11,0,7,80.944,19.5,889.7,97.9766,-5.25,-1.5,0,-2.25,-0.75,0,672.9,653,0,4,137.406,86.147,0.70142,1705098336270,691,117,0
81201,102,22.526,22.727,22.882,2.6851,48.012,47.719,1390.375,0,5408,13.26,2899.88,2894.66,0.906769,2.6,7.1,7.5,7.5,6,5.6,97.6,0,215.91,218.5,218.5,1359.4,116.3,97.5,92.9,116.3,100,491.81,0,7,80.944,19.5,889.7,97.9297,-5.25,-1.5,0,-2.25,-0.75,0,670.4,647.5,0,4,138.406,86.299,0.703,1705098336372,692,117,0
81296,95,22.59,22.771,23.019,2.6996,48.65,48.184,1412,0,5489.5,13.2,2887.99,2894.66,0.912048,2.6,7.5,7.5,7.5,6,5.6,97.8,0,215.36,218.5,218.5,1370.9,116.5,97.8,93.2,116.5,100,492.28,0,7,82.538,19.5,904.2,97.9297,-5.25,-1.5,0,-2.25,0,0,666.3,638.5,0,4,140.047,86.293,0.69763,1705098336467,693,117,0
81399,102,22.599,22.841,23.186,2.7156,49.238,48.182,1433.469,0,5561,13.06,2925.41,2894.66,0.913605,3.1,8,8,8,6.8,6.1,96.8,0,214.27,218.36,218.36,1379.6,116.1,96.9,93,116.1,100,495.18,0,7,83.944,19.5,904.2,97.9297,-5.25,-1.5,0,-2.25,0,0,663.8,634,0,4,141.703,86.314,0.69324,1705098336570,694,117,0
81502,102,22.57,22.824,23.201,2.7307,49.281,48.209,1454.562,0,5608,13.02,2929.47,2894.66,0.917358,3.5,5,8,8,6.8,6.5,97.1,0,213.05,218.25,218.25,1386.8,116.5,97,93.5,116.5,100,493.06,0,7,85.444,19.5,918.2,97.9297,-4.5,-1.5,0,-1.5,-3,0,661.8,626,0,4,143.312,86.159,0.68256,1705098336673,695,117,0
81608,105,20.4,24.332,4.128,2.5696,35.355,42.068,1240.656,0,5550.5,12.88,3031.58,2894.66,1,-5.2,-5.2,-0.8,-5.2,-0.9,-5.3,62.2,0,198.9,218.21,100.33,1310.2,81.4,59.9,58.4,81.4,0,378.87,0,7,88.256,20.2,929.1,51.0938,-4.5,-1.5,0,-1.5,-3,-3,-63.3,486,0,4,145.578,99.998,1.08325,1705098336779,696,117,0
81708,99,15.782,19.397,-7.462,1.942,4.559,9.66,763.562,0,5497,13.58,2314.8,2558.47,1,4,3.5,3.5,3.5,4,3.5,9.1,0,171.6,218.41,35.02,1119.9,23.8,8.3,1.8,23.8,0,39.37,0,7,88.256,20.2,929.1,44.5625,-4.5,-1.5,0,-1.5,-3,-3,-62.6,51,0,4,146,95.737,0.79102,1705098336878,697,117,0
81810,102,6.257,10.51,-0.7,1.1147,0,0.627,325.594,0,5657,29.43,1986.44,2531.49,1,-2,-2,-2,-2,-2,-2,16.1,0,98.73,218.08,24.39,639.7,21.8,15.2,0,21.8,0,-67.53,0,7,89.452,20.2,929.1,35.6172,-4.5,-1.5,0,-1.5,-3,-3,-62.5,-85,0,4,145.375,75.388,0.09497,1705098336981,698,117,0
81919,108,3.452,6.953,0.16,1.045,0,0.234,207.531,0,5616,60.09,2021.54,2531.49,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,18.4,0,45.41,218.18,24.38,295.2,21.8,18.6,0,21.8,0,-50.88,0,7,90.952,20.2,912.3,26.1641,-4.5,-1.5,0,-1.5,-3,-3,-62.4,-64.5,0,4,145.391,77.049,0.05688,1705098337090,699,117,0
82016,97,1.842,4.724,0.16,1.0372,0,0.184,173.156,0,5603.5,82.03,2046.19,2531.49,1,2,2,2,2,2,2,21,0,26.35,218.19,24.38,171,21.9,21.9,0,21.9,0,-48.79,0,7,93.248,20.2,912.3,20.6719,-4.5,-1.5,0,-1.5,-3,-3,-62.3,-62,0,4,145.031,77.536,0.06897,1705098337187,700,117,0
82119,102,0.205,3.295,0.17,1.0367,0,0.174,164.469,0,5570.5,101.36,2071.14,2531.49,1,2.5,2.5,2.5,2.5,2.5,2.5,21.9,0,24.58,218.3,24.37,159.2,21.9,21.9,0,21.9,0,-48.51,0,7,94.045,20.2,878.1,20.0078,-4.5,-1.5,0,-1.5,-3,-3,-62.1,-62,0,4,144.766,77.632,0.10602,1705098337289,701,117,0
82242,123,-0.263,2.621,0.169,1.0366,0,0.17,162.156,0,5541,126.49,2091.15,2531.49,1,2,2,2,2,2,2,21.9,0,24.23,218.36,24.36,156.3,21.9,21.9,0,21.9,0,-48.25,0,7,94.538,20.2,878.1,22.0469,-4.5,-1.5,0,-1.5,-3,-3,-62.1,-62,0,4,144.234,77.678,0.14972,1705098337413,702,117,0
82336,94,-0.239,1.961,0.169,1.0367,0,0.17,160.438,0,5509,153.21,2117.26,2531.49,1,2,2,2,2,2,2,22,0,24.38,218.47,24.35,156.1,22,22,0,22,0,-47.58,0,7,94.842,20.2,858.1,24.25,-4.5,-1.5,0,-1.5,-3,-3,-61.5,-61.5,0,4,143.359,77.734,0.25116,1705098337507,703,117,0
82427,91,-0.17,1.642,0.169,1.0369,0,0.17,159.531,0,5488,180.81,2132.92,2531.49,1,2,2,2,2,2,2,22,0,24.65,218.5,24.34,157.1,22,22,0,22,0,-47.02,0,7,94.748,20.2,839.5,25.3359,-4.5,-1.5,0,-1.5,-3,-3,-61.3,-61,0,4,142.766,77.771,0.27728,1705098337598,704,117,0
82533,105,-0.082,1.411,0.169,1.0369,0,0.17,158.656,0,5450.5,192.98,2148.3,2531.49,1,2,2,2,2,2,2,22.1,0,24.68,218.5,24.33,156.5,22.1,22.1,0,22.1,0,-46.7,0,7,94.842,20.2,839.5,26.9922,-4.5,-1.5,0,-1.5,-3,-3,-61.1,-61,0,4,141.875,77.815,0.29114,1705098337704,705,117,0
