﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
45.210,14.82,100,23.6,22.3,1.2,22.3,1287,3,115,13.25,191.2,222.8,371,2939.1,0.88,5346,3.03,98,12,15,15,15,14.5,15,687,90.6,2.9,24.9,55.6,52.8,-3,0,0,0,0,0,214,417.2,469.55,-0.2,0,0.79,0,0.8,2.81,0
45.328,14.82,100,23.9,22.3,1.3,22.3,1287,3,115,13.15,191.2,221.7,375.1,2987.5,1.32,5442,3.68,98,12.5,15,15.5,15,15.5,15.5,682,90.2,2.9,24.9,55.3,52.3,-2.7,0,0,0,0,0,212,422.8,465.3,-0.2,0,0.76,0,1,3,0
45.451,14.82,100,23.4,22.3,1.5,22.3,1310,3,115,13.09,191.2,220.2,377.5,2971.5,1.46,5544,4.51,98,13.3,16,16,16,16,16,670,90.4,2.9,24.9,56.2,52.1,-2.7,0,0,0,0,0,209,427,463.3,-0.2,0,0.76,0,1.3,4.06,0
45.570,14.82,100,23.1,22.3,1.7,22.3,1310,3,115,12.83,191.2,218.5,379.3,2947.5,1.29,5636,4.49,98.1,13.3,16,16,16,16,16,656,90.9,2.89,24.9,56.4,52,-2.7,0,0,0,0,0,207.1,430.4,462.45,-0.2,0,0.76,0,1.6,4.48,0
45.690,14.82,100,23.3,22.3,1.7,22.3,1335,3,115,13.03,191.2,217,382.9,2932.1,1.2,5724,5.2,98,13.3,16,16,16,16,16,650,91,2.89,24.9,55.6,51.9,-2.7,0,0,0,0,0,206.5,434.6,462.66,-0.2,0,0.74,0,1.8,3.7,0
45.816,14.82,100,23.5,22.3,1.6,22.3,1359,3,115,12.89,191.2,215.5,388.1,2990.1,0.96,5873,5.46,98,13.7,16,16,16,16,16,644,91.4,2.89,24.9,55.7,52.1,-2.3,0,0,0,0,0,205.2,441.8,464.4,-0.2,0,0.73,0,2.2,3.6,0
45.952,14.82,100,23.7,22.3,1.5,22.3,1359,3,115,12.62,191.2,214.1,395.6,2942.5,0.85,5966,4.69,98,13.7,16,16,16,16,16,640,91.4,2.9,24.9,55.2,52.3,-2.3,0,0,0,0,0,206.1,446.6,466.41,-0.2,0,0.72,0,2.4,2.82,0
46.070,14.82,100,23.9,22.3,1.1,22.3,1382,3,115,12.64,191.2,213.4,405.1,2926.3,0.73,6116,4.37,98,14.2,16.5,16.5,16.5,16.5,16.5,642,91.4,2.9,24.9,55.2,52.7,-1.9,0,0,0,0,0,205.8,455.1,469.97,-0.2,0,0.7,0,2.7,2.49,0
46.217,14.82,100,23.8,22.3,1.1,22.3,1382,3,115,12.6,191.2,211.9,412.3,2981.1,0.79,6234,3.71,98,14.6,16.5,16.5,16.5,16.5,16.5,634,91.1,2.89,24.9,55.5,53.2,-1.9,0,0,0,0,0,205.5,460.8,475.64,-0.2,0,0.7,0,3,2.24,0
46.358,14.82,100,24.2,22.3,0.8,22.3,1405,3,117,12.65,191.2,210.9,418.1,2964.9,0.94,6316,3.29,98,14.6,16.5,16.5,16.5,16.5,16.5,634,91.3,2.9,24.9,56,53.8,-1.5,0,0,0,0,0,203.8,464.8,480.54,-0.1,0,0.7,0,3.3,2.23,0
46.492,14.82,100,24.3,22.3,0.9,22.3,1425,3,117,12.73,191.2,208.7,420.1,2927.4,0.82,6408,3.08,98,15,16.5,16.5,16.5,16.5,13.5,624,91.6,2.9,24.9,56.4,54.2,-1.5,0,0,0,0,-3,200.5,467.7,484.56,-0.1,0,0.7,0,3.5,2.17,0
46.611,14.82,100,24.5,22.3,0.8,22.3,1445,3,117,12.71,191.2,205.4,421.9,2964.3,0.55,6491,2.96,98,15.5,17,17,17,17,14,608,91.8,2.9,24.9,56.2,54.5,-1.5,0,0,0,0,-3,199.8,467.2,487.31,-0.1,0,0.7,0,3.7,1.77,0
46.754,14.82,100,24.8,22.3,0.6,22.3,1445,3,117,12.94,191.2,203.4,424.7,2965.2,0.35,6664,3.45,98,15.5,17,17,17,17,14,602,91.5,2.9,25,56.7,54.9,-1.2,0,0,0,0,-3,194.3,466.8,490.27,-0.1,0,0.7,0,3.9,1.75,0
46.857,14.82,100,24.7,22.3,0.5,22.3,1461,4,118,12.93,191.2,197.4,423.9,2952.4,0.12,6758,3.44,98,16.3,17,17.5,17.5,17.5,14.8,578,91.8,2.89,24.9,55.6,54.8,-1.2,0,0,0,0,-2.7,194.3,465.2,491.34,-0.1,4,0.69,0,4.1,0.79,0
46.956,14.82,100,25,22.3,0.3,22.3,1461,4,118,12.87,191.2,196.5,425.1,2941.7,0.38,6806,3.85,98,16.3,17.4,17.3,17.5,17.4,14.8,576,91.9,2.9,24.9,55.6,55,-1.2,0,0,0,0,-2.7,193.5,465.6,492.17,-0.1,4,0.69,0,4.2,0.61,0
47.069,14.82,100,25,22.3,0.2,22.3,1477,4,120,12.82,191.2,195.1,427.1,2969.2,0.35,6844,3.66,98,15.8,16.7,16.7,16.7,16.5,14.3,571,91.5,2.89,24.8,54.9,54.9,-1.2,0,0,0,0,-2.7,195.4,462.2,492.57,-0.1,4,0.69,0,4.2,0.03,0
47.216,14.82,100,25.8,22.3,-1,22.3,1490,4,120,13.38,191.2,199.1,437,2488.9,5.6,6300,0.01,97.9,-1.9,-1.9,-1.4,-1.9,-1.3,-2.1,378,85.9,2.88,24.8,53.2,54.6,-1.2,0,0,0,0,-2.7,210.9,449.9,491.05,-0.1,4,0.71,0,0,-1.32,0
47.317,14.82,100,24.8,22.3,-0.3,22.3,1490,4,120,17.5,191.2,213.4,398.8,2568,2.81,5842,0.01,88.4,7.2,13.7,14.3,7.2,14.3,12.8,454,89.4,2.9,24.9,54.3,54.4,-1.2,-3,0,0,0,-2.7,210.2,437.5,486.5,-0.1,4,0.73,0,0,-0.02,0
47.428,14.82,100,24.6,22.3,0.4,22.3,1501,4,120,14.27,191.2,215.1,390.1,2953.3,2.64,5755,-3.17,90.4,14,12.5,13.5,14,14,12.8,648,89.4,2.9,24.9,54.9,53.8,-3.8,-3,0,-3,0,-2.7,210.7,431.9,481.39,-0.1,0,0.74,0,0,1.07,0
47.572,14.82,100,24.1,22.3,0.6,22.3,1501,4,120,14.1,191.2,215.4,390.1,2753.1,2.4,5770,-0.81,92.2,11.7,12.5,12.5,12.5,12.5,12.8,654,89.6,2.89,24.9,55.5,53.3,-3.8,-3,-3,-3,-3,-2.3,208.2,433.2,476.91,-0.2,0,0.74,0,0.2,2.15,0
47.676,14.82,100,24.1,22.3,1,22.3,1510,4,122,13.35,191.2,214,389.8,2835.8,2.11,5886,0.69,93.9,11.7,12.5,12.5,12.5,12.5,13.2,639,89.9,2.89,24.9,55.6,53,-3.8,-3,-3,-3,-3,-2.3,205.4,436.8,474.08,-0.2,0,0.74,0,0.5,2.58,0
47.777,14.82,100,23.7,22.3,1.2,22.3,1517,4,122,13.25,191.2,213,391.2,2952.7,1.84,5902,2.44,94.9,11.7,12.5,12.5,12.5,12.5,13.2,632,90.2,2.89,24.9,55.5,52.8,-3.8,-2.7,-3,-3,-3,-2.3,205.1,438.6,472.83,-0.2,0,0.73,0,0.7,2.65,0
47.925,14.82,100,24,22.3,1.1,22.3,1517,4,122,13.19,191.2,212.6,393.6,2984,1.9,5954,3.6,95.8,11.7,12.8,12.5,12.5,12.5,13.2,630,90.2,2.89,24.9,55.4,52.8,-3.4,-2.7,-2.7,-2.7,-2.7,-2.3,205.2,442.7,472.24,-0.2,0,0.72,0,0.9,2.56,0
48.052,14.82,100,23.7,22.3,1.1,22.3,1526,4,122,13.02,191.2,211.7,399.4,2979.1,1.79,6047,3.89,96.7,12.6,13.3,13.3,13.3,13.3,14.1,630,90.2,2.89,24.8,55.4,52.8,-3.4,-2.7,-2.7,-2.7,-2.7,-1.9,204.5,446.8,472.86,-0.2,0,0.71,0,1.2,2.54,0
48.172,14.82,100,24.1,22.3,1,22.3,1526,4,122,12.89,191.2,211.4,403.2,2954.1,1.84,6092,4,97.3,12.6,13.3,13.3,13.3,13.3,14.1,628,90.3,2.89,24.8,55.3,52.9,-3.4,-2.3,-2.7,-2.7,-2.7,-1.9,204.7,449.7,474.05,-0.2,0,0.7,0,1.5,2.4,0
48.277,14.82,100,23.9,22.3,1,22.3,1533,4,122,12.74,191.2,210.9,405.9,2907.4,1.84,6132,3.72,98,13,13.7,13.3,13.3,13.3,14.1,628,90.5,2.89,24.8,55.4,53.1,-3,-2.3,-2.3,-2.3,-2.3,-1.9,204.6,452.1,475.48,-0.2,0,0.7,0,1.7,2.32,0
48.407,14.82,100,23.8,22.3,0.9,22.3,1540,4,122,12.68,191.2,210.2,409.4,2947.8,1.67,6190,3.14,98,13,13.7,13.7,13.7,13.7,14.5,626,90.4,2.89,24.9,55.5,53.3,-3,-2.3,-2.3,-2.3,-2.3,-1.5,204.4,455.1,477.37,-0.2,0,0.7,0,1.9,2.18,0
48.530,14.82,100,24.1,22.3,0.7,22.3,1540,4,122,12.79,191.2,209.5,412.6,2938.8,1.52,6261,3.23,98,13,13.7,13.7,13.7,13.7,14.5,624,90.4,2.89,24.9,55.5,53.4,-3,-2.3,-2.3,-2.3,-2.3,-1.5,203.9,457.6,478.95,-0.2,0,0.7,0,2.1,2.04,0
48.627,14.82,100,24.4,22.3,0.7,22.3,1549,4,122,12.68,191.2,208.1,416.2,2944.3,1.43,6358,2.64,98,13,14.1,13.7,13.7,13.7,14.5,618,90.1,2.89,24.9,55.4,53.7,-2.7,-1.9,-2.3,-2.3,-1.9,-1.5,202.8,460.3,481.18,-0.2,0,0.69,0,2.3,1.77,0
48.796,14.82,100,24.3,22.3,0.6,22.3,1549,4,122,12.85,191.2,207,417.9,2896.1,1.55,6365,2.85,98,13.3,14.1,14.1,14.1,14.1,14.5,615,90.2,2.89,24.9,55.5,53.9,-2.7,-1.9,-1.9,-1.9,-1.9,-1.2,202.4,462.4,483.78,-0.2,0,0.69,0,2.6,1.54,0
48.946,14.82,100,24.7,22.3,0.5,22.3,1560,4,124,12.79,191.2,206.1,420.8,2914.1,1.58,6451,2.77,98,13.3,14.1,14.1,14.1,14.1,14.8,614,90.3,2.9,24.9,55.4,54.2,-2.7,-1.5,-1.9,-1.9,-1.9,-1.2,201.4,463.9,486.44,-0.2,0,0.69,0,2.8,1.19,0
49.056,14.82,100,24.5,22.3,0.5,22.3,1571,4,124,12.73,191.2,204.5,422.3,2920.5,1.61,6570,2.5,98,13.8,15,14.6,14.6,14.6,15.3,608,90.3,2.9,24.9,55.7,54.4,-2.3,-1.5,-1.9,-1.5,-1.5,-1.2,198.8,464.2,487.77,-0.2,0,0.69,0,2.9,1.26,0
49.176,14.82,100,24.6,22.3,0.5,22.3,1571,4,124,12.8,191.2,201.9,420.5,2933,1.52,6600,2.68,98,14.2,15,15,15,15,15.7,598,90.8,2.9,24.9,55.7,54.5,-2.3,-1.5,-1.5,-1.5,-1.5,-0.8,196.9,462.4,488.86,-0.2,0,0.69,0,3.1,1.23,0
49.296,14.82,100,24.7,22.3,0.5,22.3,1580,4,126,12.93,191.2,200.1,421.1,2895.2,1.08,6642,3.14,98,14.2,15,15,15,15,15.7,589,90.9,2.9,24.9,55.3,54.5,-2.3,-1.5,-1.5,-1.5,-1.5,-0.8,196.1,463,489.47,-0.2,0,0.69,0,3.3,0.81,0
49.430,14.82,100,24.5,22.3,0.4,22.3,1591,4,126,12.88,191.2,198.2,421.6,2919,1.2,6720,3.44,98,14.7,15.3,15,15.5,15,16.2,582,90.8,2.9,24.9,55.3,54.6,-1.9,-1.2,-1.5,-1.5,-1.5,-3.8,194,461.7,489.85,-0.2,0,0.69,0,3.4,0.76,0
49.526,14.82,100,24.8,22.3,0.2,22.3,1591,4,126,12.93,191.2,195.1,421.6,2871.2,1,6750,3.85,98,15.1,15.3,15.8,15.8,15.8,13.2,572,91.1,2.9,24.9,55,54.5,-1.9,-1.2,-1.2,-1.2,-1.2,-3.8,192.8,458.9,489.61,-0.2,0,0.69,0,3.5,0.42,0
49.670,14.82,100,24.9,22.3,0,22.3,1600,4,126,12.93,191.2,193.7,422.6,2917,1.08,6784,4.42,97.9,15.1,15.8,15.8,15.8,15.8,13.2,569,90.8,2.89,24.9,54.4,54.4,-1.9,-1.2,-1.2,-1.2,-1.2,-3.8,192.4,460.2,489.06,-0.2,0,0.68,0,3.5,-0.06,0
49.790,14.82,100,25.1,22.3,-0.1,22.3,1600,5,126,12.86,191.2,192.6,427.6,2959.4,1.35,6880,4.2,98,15.1,15.8,15.8,15.8,15.8,13.2,562,89.8,2.89,24.9,54.2,54.4,-1.9,-0.8,-1.2,-1.2,-1.2,-3.8,192.6,463.5,489.2,-0.2,4,0.68,0,3.4,-0.24,0
49.886,14.82,100,25.3,22.3,-0.3,22.3,1607,5,126,12.67,191.2,192.2,430.2,2979.1,1.76,6894,3.45,98,15.5,15.8,15.6,15.8,15.6,13.6,565,89.5,2.89,24.8,53.8,54.4,-1.5,-0.8,-0.8,-0.8,-0.8,-3.4,192.8,461.8,489.64,-0.2,4,0.68,0,3.3,-0.63,0
49.992,14.82,88.1,25.3,22.3,-0.3,22.3,1614,5,126,12.76,191.2,192.2,428.3,2964.3,1.93,6889,3.45,98.1,15.5,15.8,15.9,15.7,15.8,13.6,562,89.6,2.69,22,45.2,45.6,-1.5,-0.8,-0.8,-0.8,-0.8,-3.4,192.2,426.6,489.19,-0.2,4,0.62,0,0,-0.43,0
50.096,14.82,0,28.5,22.3,-8.6,11.4,1614,5,127,12.72,165.8,135.8,361.3,2967.8,14.45,6660,0.01,53.6,-2.5,0,-2.5,-2,-2.5,-0.3,329,62.5,1,0,0,5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,84.4,74.6,303.83,-0.2,4,0.49,0,0,-5.82,0
50.217,14.82,0,24.4,22.3,-28,0,1621,5,127,21.26,98.2,19.4,193.8,2241.4,21.49,5664,0.01,48.1,-2,-2.5,-2,-2.5,-2,-2.5,-72,65,1,0,0,0.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,143.6,60.4,115.38,-0.2,0,0.09,0,0,-3.25,0
50.330,14.82,0,13.5,10.7,-15.6,0,1621,5,127,57.67,135.8,24.2,227,2273.3,21.61,5138,0.01,42.1,-4,-4,-4,-4,-4,-4,-90,65,1,0,0,0.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,106.7,53.4,58.99,-0.2,0,0.04,0,0,-2.54,0
50.427,14.82,0,9.9,4.6,-10.8,0.3,1623,5,127,72.46,70.5,24.2,116.7,2294.8,21.58,5145,0.01,30.6,-4,-4,-4,-4,-4,-4,-68,65,1.03,0.5,0,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,60.9,47.8,46.85,0,0,0.07,0,0,-2.36,0
50.529,14.82,0,7.8,3,-7.9,0.5,1623,5,126,85.53,56.2,24.2,92,2310.7,21.43,5122,0.01,28.5,-3,-3.5,-3.5,-3,-3,-3.5,-63,65,1.03,0.5,0,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,45.4,45.7,44.03,0,0,0.1,0,0,-2.24,0
50.630,14.82,0,6.4,2.4,-6.3,0.5,1625,5,126,105.26,37.5,24.2,61.6,2325.5,21.41,5077,0.01,24.5,-2,-2,-2,-2,-2,-2,-60,65,1.03,0.5,0,0.2,0,0,0,0,0,0,30.7,43.3,42.92,0,0,0.16,0,0,-1.8,0
50.727,14.82,0,5.4,1.9,-5.2,0.5,1625,5,126,123.13,26.2,24.2,43.6,2340,21.43,5010,0.01,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,65,1.03,0.5,0,0.2,0,0,0,0,0,0,27.6,42.3,42.31,0,0,0.25,0,0,-1.48,0
50.830,14.82,0,4.6,0.6,-4.2,0.5,1621,5,126,144.39,27,24.1,43.8,2351.4,21.58,5007,0.01,19.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,65,1.03,0.5,0,0.2,0,0,0,0,0,0,25.6,41.8,41.87,0,0,0.27,0,0,-1.22,0
50.930,14.82,0,4,0,-3.6,0.4,1621,5,126,160.13,24.8,24.1,39.7,2362.1,16.48,4981,0.01,19.2,-1,-1,-1,-1,-1,-1,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.3,41.2,41.46,0,0,0.28,0,0,-1.05,0
55.046,14.82,0,0.9,-0.1,-0.7,0.1,1555,5,122,179.2,12,12.5,14.8,2571.8,-6.34,3654,0.01,15.5,-3,-3,-3,-3,-3,-3,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.7,15.66,0,0,0.44,0,0,-0.19,0
55.146,14.82,0,0.9,-0.1,-0.7,0.1,1555,5,122,180.27,12,12.5,14.7,2573.8,-6.31,3626,0.01,15.4,-3,-3.5,-3.5,-3.5,-3,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.6,15.57,0,0,0.44,0,0,-0.18,0
55.246,14.82,0,0.9,-0.1,-0.7,0.1,1553,5,122,178.67,12,12.5,14.6,2577.6,-6.19,3612,0.01,15.4,-3,-3.5,-3,-3,-3,-3,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.5,15.49,0,0,0.45,0,0,-0.19,0
55.357,14.82,0,0.9,-0.1,-0.7,0.1,1553,5,122,179.2,12,12.5,14.5,2579.4,-6.28,3587,0.01,15.4,-3,-3,-3,-3,-3,-3,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.4,15.38,0,0,0.45,0,0,-0.18,0
55.456,14.82,0,0.9,-0.1,-0.7,0.1,1551,5,122,179.2,12,12.5,14.5,2582.3,-6.25,3575,0.01,15.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.3,15.29,0,0,0.45,0,0,-0.18,0
55.566,14.82,0,0.8,-0.1,-0.7,0.1,1551,5,122,180.27,12,12.5,14.3,2585.2,-6.19,3550,0.01,15.3,-3,-3,-3,-3,-3,-3,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.2,15.21,0,0,0.44,0,0,-0.18,0
55.666,14.82,0,0.9,-0.1,-0.7,0.1,1549,5,122,181.36,12,12.5,14.3,2587.8,-6.22,3531,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.2,15.13,0,0,0.44,0,0,-0.18,0
55.781,14.82,0,0.8,-0.1,-0.7,0.1,1548,5,122,181.36,12,12.5,14.2,2590.4,-6.19,3514,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.1,15.04,0,0,0.45,0,0,-0.17,0
55.877,14.82,0,0.8,-0.1,-0.6,0.1,1548,5,122,180.27,12,12.5,14.2,2591.8,-6.25,3500,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15,14.97,0,0,0.45,0,0,-0.17,0
55.976,14.82,0,0.8,-0.1,-0.6,0.1,1548,5,122,177.61,12,12.4,14,2594.7,-6.13,3488,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,14.9,14.89,0,0,0.45,0,0,-0.17,0
56.076,14.82,0,0.8,-0.1,-0.6,0.1,1548,5,122,176.57,12,12.4,14,2597.9,-6.28,3460,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,14.9,14.83,0,0,0.45,0,0,-0.17,0
56.176,14.82,0,0.8,-0.1,-0.6,0.1,1546,5,122,176.57,12,12.4,14,2599.4,-6.22,3460,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0.1,0,0.1,0,0,0,0,0,0,12.6,14.8,14.76,0,0,0.46,0,0,-0.17,0
56.277,14.82,0,0.8,-0.1,-0.6,0,1546,5,122,178.67,12,12.4,13.9,2602.6,-6.25,3438,0.01,15.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,14.7,0,0,0.46,0,0,-0.17,0
56.384,14.82,0,0.8,-0.1,-0.6,0,1544,5,122,178.67,12,12.4,13.8,2604,-6.28,3408,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.6,14.59,0,0,0.46,0,0,-0.17,0
56.487,14.82,0,0.8,-0.1,-0.6,0,1544,5,122,179.2,12,12.4,13.6,2606.3,-6.31,3380,0.01,15.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,14.46,0,0,0.47,0,0,-0.17,0
56.618,14.82,0,0.8,-0.1,-0.6,0,1544,5,122,179.2,12,12.4,13.6,2608.9,-6.19,3352,0.01,15.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.31,0,0,0.47,0,0,-0.17,0
56.718,14.82,0,0.8,-0.1,-0.6,0,1544,5,122,182.46,12,12.4,13.4,2610.7,-6.28,3324,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.2,14.21,0,0,0.48,0,0,-0.17,0
56.824,14.82,0,0.8,-0.1,-0.6,0,1542,5,122,183.01,12,12.4,13.4,2613.3,-6.31,3298,0.01,15,-3.5,-3.5,-4,-3.5,-3.5,-4,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.1,14.1,0,0,0.48,0,0,-0.17,0
56.917,14.82,0,0.8,-0.1,-0.6,0,1542,5,122,182.46,12,12.4,13.2,2615.6,-6.25,3266,0.01,14.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14,13.97,0,0,0.49,0,0,-0.17,0
57.017,14.82,0,0.8,-0.1,-0.6,0,1542,5,122,182.46,12,12.4,13.2,2618.2,-6.16,3246,0.01,14.8,-4,-4,-4,-4,-4,-4,-54,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,13.85,0,0,0.49,0,0,-0.17,0
57.123,14.82,0,0.8,-0.1,-0.6,0,1542,5,122,186.41,12,12.4,13,2620,-6.28,3218,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.76,0,0,0.49,0,0,-0.17,0
57.227,14.82,0,0.8,-0.1,-0.6,0,1540,5,122,185.26,12,12.4,12.8,2621.1,-6.22,3188,0.01,14.6,-3.5,-4.5,-3.5,-3.5,-3.5,-4.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.64,0,0,0.5,0,0,-0.17,0
57.328,14.82,0,0.7,-0.1,-0.6,0,1540,5,122,185.26,12,12.4,12.8,2622,-6.28,3175,0.01,14.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.6,13.54,0,0,0.5,0,0,-0.16,0
57.427,14.82,0,0.7,-0.1,-0.6,0,1540,5,122,186.41,12,12.4,12.6,2624.6,-6.19,3150,0.01,14.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-53,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,13.45,0,0,0.51,0,0,-0.16,0
57.526,14.82,0,0.7,-0.1,-0.6,0,1540,5,122,186.41,12,12.4,12.7,2626.3,-6.25,3130,0.01,14.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,13.34,0,0,0.51,0,0,-0.16,0
57.626,14.82,0,0.7,-0.1,-0.6,0,1539,5,122,188.16,12,12.4,12.4,2629,-6.22,3096,0.01,14.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.25,0,0,0.52,0,0,-0.16,0
57.727,14.82,0,0.7,-0.1,-0.6,0,1539,5,122,190.54,12,12.4,12.4,2629.8,-6.22,3084,0.01,14.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.16,0,0,0.52,0,0,-0.16,0
57.827,14.82,0,0.7,-0.1,-0.6,0,1539,5,122,190.54,12,12.4,12.4,2632.4,-6.28,3086,0.01,14.5,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.2,13.12,0,0,0.52,0,0,-0.16,0
57.927,14.82,0,0.7,-0.1,-0.6,0,1539,5,122,193.6,12,12.4,12.4,2634.2,-6.16,3076,0.01,14.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,13.08,0,0,0.52,0,0,-0.15,0
58.026,14.82,0,0.7,-0.1,-0.6,0,1537,5,122,190.54,12,12.4,12.3,2635.6,-6.25,3064,0.01,14.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.04,0,0,0.52,0,0,-0.15,0
58.126,14.82,0,0.7,-0.1,-0.6,0,1537,5,122,188.16,12,12.4,12.3,2637.1,-6.13,3060,0.01,14.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.01,0,0,0.52,0,0,-0.15,0
58.227,14.82,0,0.7,-0.1,-0.6,0,1537,5,122,191.15,12,12.4,12.3,2638.5,-6.22,3052,0.01,14.4,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,12.98,0,0,0.53,0,0,-0.15,0
58.326,14.82,0,0.7,-0.1,-0.6,0,1537,5,122,190.54,12,12.4,12.3,2639.7,-6.19,3046,0.01,14.5,-5,-5,-5,-5,-5,-5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,12.94,0,0,0.53,0,0,-0.15,0
58.427,14.82,0,0.7,-0.1,-0.6,0,1535,5,122,191.15,12,12.4,12.3,2641.4,-6.19,3038,0.01,14.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,12.92,0,0,0.53,0,0,-0.15,0
