﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
60.134,14.8,100,20.3,20.1,4.7,22.3,1632,5,108,12.88,191.2,239.8,344.1,2947.8,4.04,5452,1.93,98,12,15,15,15,14.6,15,614,89.1,2.91,25.1,78.5,53.8,-3,0,0,0,-0.4,0,195,452.4,484.59,-0.4,0,0.8,0,1.6,24.71,0
60.255,14.8,100,20.7,20.1,4.7,22.3,1632,5,108,12.84,191.2,239.9,345.1,2917.3,3.78,5498,1.95,98,12.3,15,15,15,14.6,15,610,89.1,2.91,25.1,78.4,53.8,-2.7,0,0,0,-0.4,0,194.7,454.9,484.34,-0.4,0,0.8,0,1.8,24.62,0
60.352,14.8,100,20.5,20.2,4.7,22.3,1639,5,109,12.88,191.2,240.1,346.6,2906,3.93,5512,2.22,98,12.8,15,15.5,15.5,15.5,15.5,608,89.3,2.91,25.1,78.4,53.8,-2.7,0,0,0,0,0,194.2,458.1,484.73,-0.4,0,0.8,0,2.1,24.62,0
60.555,14.8,100,20.6,20.2,4.7,22.3,1648,5,109,12.84,191.2,241,347.6,2870,3.84,5540,2.25,98,12.8,15.5,15.5,15.5,15.5,15.5,606,89.2,2.91,25.1,78.3,53.9,-2.7,0,0,0,0,0,194.1,461.1,485.78,-0.3,0,0.79,0,2.3,24.4,0
60.654,14.8,100,20.8,20.4,4.4,22.3,1656,5,109,12.87,191.2,241.4,351.9,2873.5,3.63,5620,2.51,98,13.2,15.5,15.5,15.5,15.5,15.5,608,89.4,2.91,25.1,77.2,54.2,-2.3,0,0,0,0,0,194.7,467.8,488.8,-0.3,0,0.78,0,2.7,23.01,0
60.772,14.8,100,21,20.5,4.3,22.3,1656,5,109,12.74,191.2,241.9,354.5,2898.4,3.69,5652,2.16,98.1,13.2,15.5,15.5,15.5,15.5,15.5,607,89.4,2.91,25.1,76.9,54.5,-2.3,0,0,0,0,0,195,471.3,491.39,-0.3,0,0.78,0,3,22.42,0
60.915,14.8,100,21.3,20.7,4.2,22.3,1665,5,109,12.8,191.2,242.7,357.2,2889.2,3.69,5660,2.29,98,13.2,15.5,15.5,15.5,15.5,15.5,608,89.6,2.91,25.1,76.3,54.8,-2.3,0,0,0,0,0,195.6,475.4,494.65,-0.3,0,0.77,0,3.3,21.47,0
61.155,14.8,100,21.3,20.8,4,22.3,1665,5,109,12.88,191.2,243.3,360.2,2740.9,3.49,5724,2.37,98,13.6,15.5,15.5,15.5,15.5,15.5,606,89.5,2.91,25.1,75.3,55.4,-1.9,0,0,0,0,0,196.3,481,500.25,-0.3,0,0.76,0,3.7,19.94,0
61.252,14.8,100,21.5,21.2,3.7,22.3,1683,5,109,12.79,191.2,244.1,365.6,2730.5,3.28,5776,1.93,98,13.6,15.5,15.5,15.5,15.5,15.5,612,89.8,2.91,25.1,74.6,55.8,-1.9,0,0,0,0,0,197.2,486.2,503.86,-0.3,0,0.76,0,4,18.78,0
61.362,14.8,100,21.9,21.3,3.5,22.3,1683,5,109,12.62,191.2,244.4,369.3,2803.9,3.25,5785,1.57,98,13.6,15.5,15.5,15.5,15.5,15.5,612,89.8,2.91,25.1,73.9,56.1,-1.5,0,0,0,0,0,197.8,487.5,506.72,-0.3,0,0.75,0,4.2,17.86,0
61.463,14.8,100,22,21.5,3.3,22.3,1688,5,109,12.83,191.2,244.4,371.5,2825.1,3.37,5826,1.96,98,14,15.5,15.5,15.5,15.5,15.5,615,89.9,2.91,25.1,73.5,56.4,-1.5,0,0,0,0,0,198.3,490.1,509.65,-0.3,0,0.75,0,4.4,17.12,0
63.002,14.8,100,21.9,21.7,3.2,22.3,1688,5,111,12.77,191.2,244.8,374.6,2883.6,3.14,5858,1.64,98,14,15.5,15.5,15.5,15.5,15.5,617,90,2.9,24.9,55.8,55.8,-3.4,-5.3,-1.9,-3,0,-5.7,211.5,460.6,507.99,-0.3,0,0.7,0,7.4,0.01,0
63.102,14.8,100,25.1,22.3,-0.1,22.3,1717,5,113,12.55,191.2,211.6,427.9,2989.5,1.7,6228,-2.27,98,12.6,10.7,14.1,13,16,10.3,644,92,2.9,24.9,54.8,55.4,-3.4,-5.3,-1.9,-3,0,-5.7,212.8,461.2,503.64,-0.3,0,0.69,0,7.3,-0.59,0
63.242,14.8,100,25.4,22.3,-0.4,22.3,1717,5,113,12.7,191.2,211.2,429.1,2943.7,2.34,6263,-2.33,98,12.6,10.7,14.1,13,16,10.3,648,91.2,2.9,24.9,54.4,54.9,-3,-5.3,-1.9,-3,0,-5.7,210.9,462.7,499.13,-0.3,0,0.69,0,7.2,-0.54,0
63.376,14.8,100,25,22.3,-0.2,22.3,1717,5,115,12.64,191.2,210.5,426.3,2928.6,2.64,6318,-2.96,98,13,10.7,14.1,13.3,16,10.3,638,91.3,2.9,24.9,54.6,54.7,-3,-5.3,-1.5,-2.7,0,-5.7,208.4,463,496.85,-0.3,0,0.69,0,7.2,-0.02,0
63.514,14.8,100,24.3,22.3,0.3,22.3,1719,6,115,12.64,191.2,209.7,423.7,2922.2,2.29,6360,-3.11,98,12.5,11.1,14,12.8,15.5,10.7,626,91.8,2.89,24.9,55.1,54.3,-3,-4.9,-1.5,-2.7,0,-5.3,206.5,463.1,494.44,-0.4,0,0.69,0,7.2,0.75,0
64.983,14.8,100,24.7,22.3,0.4,22.3,1719,6,115,12.78,191.2,208.9,423.4,2897.9,2.23,6383,-2.89,98,12.5,10.6,14,12.8,15.5,10.2,619,91.8,2.9,24.9,53.6,46.7,-4.9,-4.2,-0.4,-1.5,-2.7,-4.5,209.6,389.3,420.04,-0.4,0,0.82,0,1.4,6.84,0
65.115,14.8,100,22.8,22.3,2,22.3,1720,6,117,12.97,191.2,222.1,341.9,3013.9,2.75,5044,1.71,98,8.6,9.3,13.1,12,10.8,9.3,670,90.8,2.9,24.9,53.1,46.6,-4.9,-3.8,-0.4,-1.5,-2.7,-4.2,209.8,390.7,418.27,-0.4,0,0.81,0,1.6,6.52,0
65.235,14.8,100,22.7,22.3,1.9,22.3,1720,6,117,12.83,191.2,222.1,343.7,2783.6,2.84,5076,1.39,98,8.6,9.7,13.1,12,10.8,9.3,672,90.3,2.9,24.9,52.3,46.4,-4.9,-3.8,-0.4,-1.5,-2.7,-4.2,210.1,391.1,417.22,-0.5,0,0.8,0,1.9,5.88,0
65.363,14.8,100,23.4,22.3,2,22.3,1720,6,118,12.72,191.2,221.9,344.3,2994.2,2.96,5091,1.25,98,8.6,9.7,13.5,12.3,10.8,9.3,670,90.7,2.9,24.9,52.9,46.3,-4.9,-3.8,0,-1.2,-2.7,-4.2,209.6,392.6,416.39,-0.5,0,0.81,0,2.2,6.57,0
65.472,14.8,100,22.8,22.3,2,22.3,1720,6,118,12.9,191.2,221.7,344.9,2970.7,2.49,5098,1.92,98,9,9.7,13.5,12.3,11.2,9.7,669,91.1,2.9,24.9,52.7,46.3,-4.5,-3.4,0,-1.2,-2.3,-3.8,209.8,393.8,416.16,-0.5,0,0.81,0,2.4,6.33,0
65.592,14.8,100,22.8,22.3,1.9,22.3,1720,6,118,12.71,191.2,221.9,347,2852.9,2.64,5120,1.12,98,9,10.1,13.5,12.3,11.2,9.7,668,90.9,2.9,24.9,51.7,46.3,-4.5,-3.4,0,-1.2,-2.3,-3.8,210.3,396.1,416.29,-0.5,0,0.79,0,2.7,5.31,0
65.780,14.8,100,23.4,22.3,1.8,22.3,1720,6,118,12.74,191.2,221.6,349.6,2975.6,2.75,5153,1.07,98.1,9,10.1,13.5,12.7,11.2,9.7,670,90.8,2.9,24.9,51.2,46.4,-4.5,-3.4,0,-0.8,-2.3,-3.8,210.6,396.6,416.73,-0.5,0,0.78,0,2.9,4.76,0
65.895,14.8,100,23.2,22.3,1.7,22.3,1720,6,118,12.83,191.2,221.5,350.9,2973.9,2.55,5145,1.25,98,9.3,10.1,10.5,12.7,11.6,10.1,672,91,2.9,24.9,50.3,46.4,-4.2,-3,-3,-0.8,-1.9,-3.4,211.4,397.3,417.22,-0.5,0,0.77,0,3.3,3.84,0
66.015,14.8,100,23.2,22.3,1.6,22.3,1720,6,118,12.92,191.2,221.2,352.8,2895,2.67,5198,1.49,98,9.8,11,11,13.2,12.1,10.6,672,91.2,2.9,24.9,50.3,46.5,-4.2,-3,-3,-0.8,-1.9,-3.4,211.4,399.1,417.78,-0.5,0,0.77,0,3.5,3.79,0
66.138,14.8,100,23.8,22.3,1.5,22.3,1720,6,118,12.74,191.2,221.1,355.3,2903.1,2.55,5190,1.09,98,9.8,11,11,13.6,12.1,10.6,673,91.2,2.9,24.9,49.9,46.6,-4.2,-3,-3,-0.4,-1.9,-3.4,211.8,400,418.58,-0.5,0,0.76,0,3.8,3.29,0
66.232,14.8,100,23.8,22.3,1.5,22.3,1720,6,118,12.75,191.2,221,356.4,2901.6,2.32,5205,0.84,98,10.2,11,11.3,13.6,12.5,10.6,673,91.4,2.9,24.9,49.7,46.6,-3.8,-2.7,-2.7,-0.4,-1.5,-3,212,401.3,419.36,-0.5,0,0.76,0,4.1,3.07,0
66.344,14.8,100,23.9,22.3,1.4,22.3,1720,6,118,12.83,191.2,220.9,358.9,2872.6,2.34,5262,0.98,98,10.2,11.3,11.3,13.6,12.5,11,674,91.5,2.9,24.9,49.6,46.7,-3.8,-2.7,-2.7,-0.4,-1.5,-3,212.6,403.1,420.26,-0.5,0,0.75,0,4.3,2.88,0
66.482,14.8,100,23.5,22.3,1.2,22.3,1720,6,118,12.69,191.2,220.9,360.6,2975.3,2.14,5240,0.39,98,10.2,11.3,11.3,13.6,12.5,11,678,91.7,2.9,24.9,49.5,46.9,-3.8,-2.7,-2.7,-3.4,-1.5,-3,213.8,404.4,421.53,-0.5,0,0.75,0,4.6,2.62,0
66.602,14.8,100,23.9,22.3,1,22.3,1720,6,118,12.72,191.2,220.9,364.9,2949.8,2.11,5280,0.15,98,10.2,11.3,11.7,10.6,12.5,11,678,91.9,2.64,21.4,38.2,35.9,-3.4,-2.7,-2.3,-3.4,-1.2,-2.7,215.4,365.9,421.78,-0.6,0,0.65,0,0,2.31,0
66.726,14.8,0,24.9,22.1,-9.4,9.2,1720,6,118,12.75,191.2,143.9,347.6,2943.1,13.08,5227,-0.18,57.2,2.3,-1.6,-1.9,1.9,2.7,-1.6,640,65,1,0,0,3.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,192.6,129,283.08,-0.6,0,0.22,0,0,-5.57,0
66.883,14.8,0,19.1,15.7,-21.4,0,1720,6,118,19.14,165.8,20.8,277.2,2280.9,23.22,5156,0.01,43.9,-5.5,-5,-5,-5,-5,-5,60,65,1,0,0,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,115.2,54.9,69.43,-0.6,0,0.04,0,0,-2.67,0
66.995,14.8,0,10.7,5.5,-11.7,0,1720,6,118,64.05,84.8,24.2,140.6,2158.7,23.14,5134,0.01,32.3,-4.5,-4,-4,-4.5,-4.5,-4,-74,65,1.03,0.4,0,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,68.2,48.7,49.2,0,0,0.06,0,0,-2.39,0
67.132,14.8,0,7.5,2.8,-7.6,0.5,1720,6,118,84.68,53.2,24.2,88.5,2188.6,23.2,5114,0.01,28.1,-3,-3,-3,-3,-3,-3,-64,65,1.03,0.5,0,0.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,43.4,45.4,43.61,0,0,0.1,0,0,-2.16,0
67.232,14.8,0,6.2,2.4,-6.1,0.5,1720,6,118,100.85,36.8,24.2,60.8,2205.7,23.08,5124,0.01,24.1,-2,-2,-2,-2,-2,-2,-60,65,1.04,0.5,0,0.2,0,0,0,0,0,0,30.1,43.7,42.73,0,0,0.16,0,0,-1.77,0
67.332,14.8,0,5.3,1.8,-5,0.5,1717,6,118,117.83,27,24.2,45.5,2222.3,23.05,5108,0.01,20.1,0,-0.5,0,0,0,-0.5,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,27.6,43.1,42.45,0,0,0.23,0,0,-1.46,0
67.464,14.8,0,4.5,0.5,-4.2,0.5,1717,6,118,134.4,26.2,24.2,43.4,2236.8,23.11,5090,0.01,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.8,42.5,42.18,0,0,0.26,0,0,-1.16,0
67.597,14.8,0,3.8,-0.1,-3.4,0.5,1711,6,117,152.82,24,24.2,40,2253.6,20.46,5048,0.01,19.3,0,0,0,0,0,0,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,42,41.85,0,0,0.28,0,0,-0.96,0
67.732,14.8,0,3.3,-0.4,-2.7,0.5,1704,6,117,163.17,24,24.2,39.1,2271.3,-5.11,5004,0.01,20.8,0,0,0,0,0,0,-60,100,1.03,0.5,0,0.2,0,0,0,0,0,0,24.2,41.4,41.36,0,0,0.28,0,0,-0.81,0
67.916,14.8,0,2.9,-0.3,-2.5,0.5,1704,6,117,172.03,24,24,38.8,2286.4,-5.07,4952,0.01,21.1,-1,-1,-1,-1,-1,-1,-60,100,1.03,0.4,0,0.1,0,0,0,0,0,0,24.1,40.7,40.8,0,0,0.29,0,0,-0.76,0
68.022,14.8,0,2.7,-0.2,-2.2,0.4,1699,6,117,176.57,23.2,23.7,37.6,2304.9,-5.05,4926,0.01,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-60,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40,39.95,0,0,0.29,0,0,-0.67,0
68.134,14.8,0,2.5,-0.2,-2,0.4,1693,6,117,179.2,23.2,23.6,37.4,2315.1,-4.96,4899,0.01,21.6,-1,-0.5,-1,-0.5,-1,-1,-59,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39.5,39.53,0,0,0.3,0,0,-0.63,0
68.252,14.8,0,2.4,-0.2,-1.9,0.4,1693,6,117,180.27,23.2,23.3,36.9,2326.1,-4.99,4844,0.01,21.7,-1,-1,-1,-1,-1,-1,-59,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.4,38.54,0,0,0.3,0,0,-0.6,0
68.352,14.8,0,2.4,-0.2,-1.8,0.4,1690,6,117,182.46,22.5,22.9,35.8,2337.4,-4.99,4812,0.01,21.3,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.2,37.99,0,0,0.3,0,0,-0.56,0
68.453,14.8,0,2.3,-0.2,-1.7,0.4,1684,6,117,183.01,22.5,22.9,35.6,2346.7,-4.99,4800,0.01,21.8,-1,-1,-1,-1,-1,-1,-58,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.8,37.66,0,0,0.3,0,0,-0.54,0
68.552,14.8,0,2.1,-0.1,-1.7,0.4,1684,6,115,182.46,22.5,22.7,35.3,2354.8,-5.13,4772,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,37.2,37.19,0,0,0.3,0,0,-0.51,0
68.658,14.8,0,2.1,-0.1,-1.6,0.4,1681,6,115,186.41,22.5,22.6,34.6,2362.1,-5.05,4729,0.01,21.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.5,36.59,0,0,0.3,0,0,-0.5,0
68.752,14.8,0,2,-0.1,-1.6,0.4,1681,6,115,184.13,22.5,22.4,34.1,2369.3,-4.96,4682,0.01,21.5,-1.5,-2,-2,-1.5,-1.5,-2,-58,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.9,36,0,0,0.3,0,0,-0.47,0
68.972,14.8,0,2,-0.1,-1.5,0.4,1677,6,115,186.41,21.8,22.2,33.4,2376.9,-4.99,4662,0.01,21.3,-2,-2,-2,-2,-2,-2,-58,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.8,34.89,0,0,0.3,0,0,-0.44,0
69.072,14.8,0,1.8,-0.1,-1.4,0.4,1674,6,115,186.41,21.8,21.7,32.4,2391.7,-5.05,4586,0.01,21.1,-2,-2,-2,-2,-2,-2,-57,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.7,34.2,34.32,0,0,0.31,0,0,-0.42,0
69.202,14.8,0,1.8,-0.1,-1.3,0.4,1674,6,115,186.99,21,21.7,31.8,2400.1,-4.9,4598,0.01,21.3,-2,-2,-2,-2,-2,-2,-57,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.6,34.1,33.96,0,0,0.31,0,0,-0.4,0
69.322,14.8,0,1.7,-0.1,-1.3,0.3,1672,6,115,182.46,21,21.4,31.9,2406.8,-5.02,4566,0.01,21.3,-2,-2,-2,-2,-2,-2,-56,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.5,33.55,0,0,0.31,0,0,-0.39,0
69.452,14.8,0,1.7,-0.1,-1.2,0.3,1672,6,115,180.27,21,21.3,31.3,2414,-4.93,4534,0.01,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.1,32.8,32.9,0,0,0.32,0,0,-0.38,0
69.552,14.8,0,1.7,-0.1,-1.2,0.3,1668,6,115,175.54,21,20.9,30.4,2421.3,-4.99,4474,0.01,21.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.02,0.3,0,0.1,0,0,0,0,0,0,21,32.2,32.26,0,0,0.32,0,0,-0.37,0
69.656,14.8,0,1.6,-0.1,-1.2,0.3,1666,6,115,178.67,20.2,20.9,30,2427.6,-5.05,4465,0.01,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.9,32.2,31.93,0,0,0.32,0,0,-0.35,0
69.772,14.8,0,1.6,-0.1,-1.1,0.3,1666,6,115,180.27,20.2,20.9,30,2432.9,-5.02,4442,0.01,21.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.8,31.63,0,0,0.31,0,0,-0.34,0
69.872,14.8,0,1.6,-0.1,-1.1,0.3,1665,6,115,177.61,20.2,20.7,29.6,2440.1,-5.11,4420,0.01,20.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,31.3,31.33,0,0,0.31,0,0,-0.34,0
70.052,14.8,0,1.6,-0.1,-1.1,0.3,1665,6,115,175.54,20.2,20.4,29.2,2444.8,-5.02,4406,0.01,20.9,-3,-2.5,-2.5,-2.5,-2.5,-2.5,-55,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.4,30.9,30.66,0,0,0.32,0,0,-0.32,0
70.172,14.8,0,1.5,-0.1,-1.1,0.3,1661,6,115,175.54,20.2,20.2,28.5,2454.3,-4.96,4379,0.01,20.8,-3,-3,-3,-3,-3,-3,-55,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.9,30.1,30.13,0,0,0.33,0,0,-0.32,0
70.271,14.8,0,1.4,-0.1,-1,0.3,1659,6,115,178.67,19.5,19.5,27.4,2459.6,-5.02,4351,0.01,20.4,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.6,29.2,29.34,0,0,0.33,0,0,-0.31,0
70.402,14.8,0,1.4,-0.1,-1,0.3,1659,6,115,176.57,18.8,19.1,26.7,2466.5,-4.9,4312,0.01,20,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.8,28.2,28.28,0,0,0.33,0,0,-0.3,0
70.505,14.8,0,1.4,-0.1,-1,0.3,1657,6,115,174.02,18.8,18.9,26.2,2471.7,-4.9,4306,0.01,19.9,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.9,28,27.85,0,0,0.34,0,0,-0.29,0
70.622,14.8,0,1.3,-0.1,-1,0.3,1657,6,115,173.02,18.8,18.8,26,2475.8,-4.93,4280,0.01,20,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.7,27.2,27.43,0,0,0.34,0,0,-0.29,0
70.721,14.8,0,1.3,-0.1,-1,0.3,1656,6,115,173.02,18,18.3,25.3,2481.3,-4.96,4252,0.01,19.4,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18,26.2,26.56,0,0,0.34,0,0,-0.28,0
70.843,14.8,0,1.3,-0.1,-0.9,0.3,1656,6,115,173.02,17.2,17.9,24.4,2486.2,-4.93,4240,0.01,19.1,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.3,0,0.1,0,0,0,0,0,0,17.8,26.1,26.01,0,0,0.34,0,0,-0.27,0
71.022,14.8,0,1.3,-0.1,-0.9,0.2,1654,6,115,175.54,17.2,17.8,24.1,2490,-4.84,4211,0.01,19.3,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,25.2,25.37,0,0,0.35,0,0,-0.27,0
71.122,14.8,0,1.2,-0.1,-0.9,0.2,1652,6,115,175.54,16.5,17.1,23.1,2498.1,-4.87,4190,0.01,18.7,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.1,24.7,24.53,0,0,0.35,0,0,-0.26,0
71.251,14.8,0,1.2,-0.1,-0.9,0.2,1652,6,115,176.57,16.5,17,22.8,2501.3,-4.84,4178,0.01,19,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.7,24.1,24.01,0,0,0.35,0,0,-0.25,0
71.352,14.8,0,1.2,-0.1,-0.8,0.2,1650,6,115,178.67,16.5,16.6,22.2,2506.3,-4.9,4152,0.01,18.4,-3,-3,-3,-3,-3,-3,-54,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.4,23.4,23.5,0,0,0.35,0,0,-0.24,0
71.452,14.8,0,1.2,-0.1,-0.8,0.2,1648,6,113,176.57,15.8,16.2,21.6,2510.3,-4.81,4130,0.01,18.3,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0,0.1,0,0,0,0,0,0,16.2,23,22.97,0,0,0.36,0,0,-0.24,0
71.602,14.8,0,1.2,-0.1,-0.8,0.2,1648,6,113,181.36,15.8,15.7,21.1,2515,-4.9,4107,0.01,18.1,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.7,22.1,22.16,0,0,0.36,0,0,-0.23,0
71.702,14.8,0,1.2,-0.1,-0.8,0.2,1645,6,113,182.46,15,15.4,20.3,2520.2,-4.7,4076,0.01,17.9,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.3,21.4,21.51,0,0,0.37,0,0,-0.23,0
71.807,14.8,0,1.1,-0.1,-0.8,0.2,1645,6,113,182.46,15,15,19.8,2523.1,-4.66,4062,0.01,17.5,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15,21.1,21.07,0,0,0.37,0,0,-0.22,0
71.902,14.8,0,1.1,-0.1,-0.8,0.2,1643,6,113,182.46,15,15,19.6,2526.3,-4.7,4050,0.01,17.5,-3,-3,-3,-3,-3,-3,-53,100,1.02,0.2,0,0.1,0,0,0,0,0,0,14.9,20.4,20.75,0,0,0.37,0,0,-0.22,0
72.071,14.8,0,1.1,-0.1,-0.8,0.2,1643,6,113,181.36,14.2,14.6,18.9,2529.8,-4.58,4031,0.01,17,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,14.4,19.8,20.05,0,0,0.38,0,0,-0.22,0
72.202,14.8,0,1,-0.1,-0.7,0.2,1641,6,113,177.61,13.5,14.1,18.1,2535.6,-4.7,4010,0.01,16.9,-2.5,-2,-2,-2,-2,-2,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,14.1,19.2,19.39,0,0,0.38,0,0,-0.21,0
72.302,14.8,0,1,-0.1,-0.7,0.2,1639,6,113,177.61,13.5,14,17.9,2539,-4.61,3992,0.01,16.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.8,19.1,19.01,0,0,0.39,0,0,-0.21,0
72.428,14.8,0,1,-0.1,-0.7,0.2,1639,6,113,177.61,13.5,13.6,17.4,2542.8,-4.58,3957,0.01,16.4,-2,-2,-2,-2,-2,-2,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.4,18.4,18.43,0,0,0.39,0,0,-0.2,0
72.542,14.8,0,1,-0.1,-0.7,0.2,1638,6,113,176.57,12.8,13,16.7,2547.2,-4.7,3938,0.01,16,-2,-2,-2,-2,-2,-2,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13.2,18,17.87,0,0,0.4,0,0,-0.2,0
72.651,14.8,0,1,-0.1,-0.7,0.2,1634,6,113,179.2,12.8,12.9,16.4,2549.8,-4.58,3926,0.01,16.1,-1.5,-2,-2,-2,-1.5,-2,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,13,17.4,17.51,0,0,0.4,0,0,-0.19,0
72.762,14.8,0,1,-0.1,-0.7,0.2,1634,6,113,176.57,12.8,12.8,16.2,2553.5,-4.58,3905,0.01,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.6,16.9,16.97,0,0,0.41,0,0,-0.19,0
72.875,14.8,0,1,-0.1,-0.7,0.2,1632,6,113,175.03,12,12.5,15.9,2556.7,-4.52,3900,0.01,15.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.5,16.8,16.73,0,0,0.41,0,0,-0.19,0
73.009,14.8,0,0.9,-0.1,-0.7,0.2,1632,6,113,175.03,12,12.5,15.7,2559.6,-4.46,3882,0.01,15.6,-2,-2,-1.5,-2,-1.5,-1.5,-53,100,1.01,0.2,0,0.1,0,0,0,0,0,0,12.6,16.8,16.61,0,0,0.41,0,0,-0.18,0
73.162,14.8,0,0.9,-0.1,-0.7,0.2,1630,6,113,171.54,12,12.5,15.7,2563.4,-4.46,3849,0.01,15.6,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.6,16.47,0,0,0.42,0,0,-0.18,0
