Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.5,0,0,45,0,1.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
168.75,2443,0.4,0.0,0.4,2,95,5,0,16,16,0.0,0.0,100,25.0,0.0,9,167,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,75
169.75,2300,0.4,0.0,0.4,2,95,5,0,16,16,0.0,0.0,100,25.0,0.0,10,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,75
170.75,2201,0.3,0.0,0.3,2,96,5,0,16,16,0.0,0.0,100,25.0,0.0,10,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,75
171.75,2125,0.3,0.0,0.3,2,96,5,0,16,16,0.0,0.0,100,25.0,0.0,10,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
173.00,2048,0.3,0.0,0.3,2,96,5,0,16,16,0.0,0.0,100,25.0,0.0,11,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,72
174.00,1938,0.3,0.0,0.3,2,96,5,0,16,16,0.0,0.0,100,25.0,0.0,11,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,69
175.00,1868,0.3,0.0,0.1,2,96,5,0,15,16,0.0,0.0,100,25.0,0.0,9,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,69
176.25,1691,0.2,0.0,0.3,2,96,5,0,15,16,0.0,0.0,100,25.0,0.0,9,166,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,66
177.00,1611,0.4,0.0,0.3,2,96,5,0,15,16,0.0,0.0,100,25.0,0.0,9,165,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,66
178.25,1510,0.3,0.0,0.4,2,96,5,0,15,16,0.0,0.0,100,25.0,0.0,9,165,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,66
179.00,1439,0.3,0.0,0.3,2,96,5,0,14,16,0.0,0.0,100,25.0,0.0,9,165,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,66
181.00,1356,0.1,0.0,0.1,2,98,5,0,14,15,0.0,0.0,100,25.0,0.0,9,157,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,66
182.25,1314,0.1,0.0,0.1,2,98,5,0,14,15,0.0,0.0,100,25.0,0.0,9,157,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,61
183.50,1268,0.1,0.0,0.0,2,98,5,0,14,15,0.0,0.0,100,25.0,0.0,8,150,19.1,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,61
