Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
165.50,2629,0.5,0.0,0.4,1,87,2,0,16,16,0.0,0.0,100,25.0,0.0,5,162,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
166.25,2619,0.5,0.0,0.4,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,5,162,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
167.50,2604,0.5,0.0,0.4,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,6,162,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
168.25,2580,0.5,0.0,0.4,1,87,2,0,16,16,0.0,0.0,100,25.0,0.0,5,162,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
169.50,2568,0.5,0.0,0.6,1,87,2,0,16,16,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
170.75,2547,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,5,161,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,83
171.50,2539,0.5,0.0,0.6,1,89,2,0,17,16,0.0,0.0,100,25.0,0.0,5,161,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
172.75,2527,0.5,0.0,0.6,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,162,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
173.75,2510,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,81
174.75,2489,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,80
176.75,2471,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,7,161,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,79
178.00,2448,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,79
178.75,2427,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,160,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,79
180.75,2407,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
181.50,2391,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
182.75,2383,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,7,160,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
183.75,2358,0.4,0.0,0.4,1,89,2,0,16,15,0.0,0.0,100,25.0,0.0,6,161,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
184.75,2347,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,159,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
185.75,2326,0.5,0.0,0.4,1,89,2,0,16,16,0.0,0.0,100,25.0,0.0,6,160,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
187.75,2319,0.4,0.0,0.4,1,89,2,0,16,15,0.0,0.0,100,25.0,0.0,6,160,3.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
188.75,2289,0.4,0.0,0.4,1,89,2,0,16,15,0.0,0.0,100,25.0,0.0,7,159,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,77
189.75,2281,0.4,0.0,0.4,2,89,2,0,16,15,0.0,0.0,100,25.0,0.0,7,159,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,73
