Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.8.mhd
660.198,14.6,100,13.66,21.8,21.2,90,5,34,11.95,0.36,380.78,93,1912.2,5876,-0.2,99.09999999999999,4.5,599,42,67.7,-0.08,-0.53,2.73,1.36,46.3,-3,0,-3,-1.5,-3,-3,200.7,201.6,414.23,455.27,0
660.318,14.6,100,13.66,21.7,21.3,90,5,34,12.05,0.36,380.03,93,1856.5,5912,-0.3,98.90000000000001,4.5,608,42,73.40000000000001,0.04,-0.28,2.74,1.37,48.1,-3,0,-3,-4.5,-3,-3,199.1,201.5,416.42,453.46,0
660.426,14.6,100,13.75,21.1,21.2,90,5,35,12.16,0.36,374.5,93,1856.5,5916,-0.5,99.09999999999999,4.5,602,42,76.90000000000001,0.09,0.26,2.74,1.37,50,-3,0,-3,-4.5,-3,-3,194,201.1,416.7,451.99,0
660.547,14.6,100,13.75,20.6,21.2,90,5,35,12.28,0.36,369.89,93,1949.3,5984,-0.6,99.8,4.5,576,42,77.40000000000001,0.07000000000000001,0.68,2.74,1.37,50.7,-2.7,0,-3,-4.5,-3,-3,190.9,200.1,416.48,450.71,0
660.667,14.6,100,13.66,20.2,21.1,91,5,36,12.39,0.36,366.61,93,2023.6,6012,-0.6,100.2,4.8,564,42,78.2,0.06,1.08,2.74,1.37,52.3,-2.7,0,-2.7,-4.2,-2.7,-2.7,189.1,199.7,417.09,449.7,0
660.7859999999999,14.6,100,13.66,20,21.1,91,5,36,12.42,0.36,366.31,93,2079.3,6038,-0.7,99.5,4.8,559,42,78.40000000000001,0.03,1.29,2.74,1.37,52.1,-2.7,0,-2.7,-4.2,-2.7,-2.7,188.2,199.2,418.14,448.94,0
660.909,14.6,100,13.66,19.8,21.1,91,5,36,12.43,0.36,366.03,93,2116.4,6068,-0.7,99.40000000000001,4.8,552,43,78.5,0.03,1.47,2.74,1.37,52.2,-2.7,0,-2.7,-4.2,-2.7,-2.7,187.2,199.3,420.55,448.47,0
661.026,14.6,100,13.66,19.6,21.1,91,5,37,12.42,0.36,365.94,93,2116.4,6066,-0.8,100.3,5.2,549,43,78.8,0.01,1.54,2.74,1.37,51,-2.3,0,-2.3,-3.8,-2.3,-2.3,186.5,198.9,421.09,448.26,0
661.14,14.6,100,13.66,19.5,21.1,92,5,37,12.43,0.36,365.69,93,2097.8,6112,-0.9,99.3,5.2,544,43,78.90000000000001,0.01,1.59,2.74,1.37,51.1,-2.3,0,-2.3,-3.8,-2.3,-2.3,185.8,198.6,421.43,448.17,0
661.256,14.6,100,13.66,19.4,21,92,5,38,12.45,0.36,366.08,93,2116.4,6114,-1,99.09999999999999,5.2,540,43,79.2,0,1.57,2.74,1.37,51,-2.3,0,-2.3,-3.8,-2.3,-2.3,185.4,197.6,421.65,448.04,0
661.365,14.6,100,13.66,19.4,21,92,5,38,12.39,0.36,366.67,93,2097.8,6150,-1.1,100.6,5.6,534,43,79.5,0,1.56,2.74,1.37,51,-1.9,0,-1.9,-3.8,-1.9,-1.9,184.7,197.6,423.67,448.16,0
661.466,14.6,100,13.75,19.4,21.1,92,5,38,12.44,0.36,367.44,93,2097.8,6186,-1.2,100,5.6,543,43,79.90000000000001,0.01,1.65,2.74,1.37,51.4,-1.9,0,-1.9,-3.4,-1.9,-1.9,184.2,196.9,423.58,448.3,0
661.5650000000001,14.6,100,13.66,19.3,21,92,5,38,12.4,0.36,367.58,93,2079.3,6197,-1.3,100.2,5.6,536,43,80.09999999999999,-0.01,1.59,2.73,1.37,51.1,-1.9,0,-1.9,-3.4,-1.9,-1.9,184,196.8,424.92,448.51,0
661.667,14.6,100,13.66,19.4,20.9,92,5,38,12.39,0.36,369.31,93,2060.7,6208,-1.5,99.8,5.6,534,43,80.3,-0.01,1.55,2.73,1.37,51,-1.5,0,-1.9,-3.4,-1.9,-1.9,183.9,196.2,424.45,448.74,0
661.789,14.6,99.2,13.66,19.4,20.9,92,5,39,12.43,0.36,369.94,93,2079.3,6228,-1.7,100,6,534,43,80.7,0.02,1.69,2.73,1.37,51.4,-1.5,0,-1.5,-3,-1.5,-1.5,183.5,196.3,426.57,449.12,0
661.896,14.6,63.9,13.66,19.2,20.8,92,5,39,12.37,0.36,370.72,93,2060.7,6256,-1.9,100.1,6,528,43,49.3,-0.03,1.51,2.72,1.36,48.5,-1.5,0,-1.5,-3,-1.5,-1.5,182.5,193.4,425.74,449.27,0
661.996,14.6,10.2,13.66,19,20.7,92,5,39,12.52,0.36,367.78,93,2005,6242,-1.7,100.4,-3.2,424,43,46.4,0,1.49,2.71,1.35,48.5,-1.5,-1.5,-1.5,-3,-1.5,-1.5,177.1,93.40000000000001,414.99,448.82,0
662.106,14.6,0,13.66,18,3,92,5,40,12.76,0.36,332.36,93,2097.8,6230,-1,53.6,-9,257,43,46.2,-3.15,-17.51,2.17,1.08,41.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,87.09999999999999,42,98.67,306.34,0
662.217,14.6,0,13.66,19.2,0.3,93,5,40,11.98,0.36,71.06,94,2543.4,6138,-3.1,10.6,1.7,4,43,46.1,0.12,-16.77,1.41,0.71,7.7,0,0,0,0,0,0,20.9,18.5,42.76,187.38,0
662.327,14.6,0,13.75,13,0.1,93,5,40,12.6,0.36,33.56,94,1949.3,6197,-4.8,6.1,25.3,-19,43,45.9,1.08,-11.64,1.1,0.55,1.1,0,0,0,0,0,0,13.8,14,29.83,103.94,0
662.446,14.6,0,13.75,9.1,0.1,93,5,40,12.26,0.36,26.86,94,1615.1,6176,-6.8,6.6,5.5,-50,43,45.6,0.57,-8.18,1,0.5,0.5,0,0,0,0,0,0,13.7,14,29.78,63.82,0
662.556,14.6,0,13.85,6.6,0,93,5,40,12.37,0.36,26.97,94,1559.4,6161,0,7.7,5,-82,43,44,0.43,-5.56,1.01,0.5,0.4,0,0,0,0,0,0,13.7,14,29.73,47.35,0
662.6559999999999,14.6,0,13.75,5.1,0.4,94,5,40,15.01,0.36,27.17,94,1559.4,6127,0,8.6,5,-82,43,43.3,0.29,-4.15,1.02,0.51,0.3,0,0,0,0,0,0,13.7,14,29.58,38.6,0
662.7569999999999,14.6,0,13.85,4,0.4,94,5,40,24.08,0.36,27.03,94,1503.8,6112,0,9.699999999999999,5,-82,43,42.3,0.18,-3.25,1.03,0.51,0.3,0,0,0,0,0,0,13.8,13.9,29.31,33.9,0
662.866,14.6,0,13.75,3.2,0.4,94,6,40,32.04,0.36,26.83,94,1448.1,5940,0,10.7,4.5,-80,43,42.6,0.14,-2.67,1.03,0.51,0.2,0,0,0,0,0,0,14.1,13.8,27.98,30.55,0
662.968,14.6,0,13.75,2.7,0.4,94,6,40,34.82,0.36,26.11,94,1392.4,5752,0,11.4,4.5,-79,43,42.5,0.08,-2.26,1.03,0.51,0.2,0,0,0,0,0,0,13.9,13.7,27,28.64,0
663.076,14.6,0,13.75,2.3,0.4,94,6,40,42.6,0.36,25.53,94,1355.2,5589,0,12,4.5,-78,43,42.6,0.07000000000000001,-1.83,1.03,0.51,0.2,0,0,0,0,0,0,13.9,13.5,26.03,27.19,0
663.176,14.6,0,13.75,2,0.4,94,6,40,48.22,0.36,24.53,94,1318.1,5448,0,12.3,3.5,-76,43,42.6,0.05,-1.56,1.03,0.51,0.2,0,0,0,0,0,0,13.8,13.4,25.18,26.02,0
663.287,14.6,0,13.75,1.7,0.4,94,6,40,52.76,0.36,23.78,94,1281,5313,0,12.4,3,-75,43,42.4,0.04,-1.34,1.03,0.51,0.2,0,0,0,0,0,0,13.7,13.4,24.46,24.91,0
663.399,14.6,0,13.85,1.6,0.4,94,6,40,58.5,0.36,23,94,1243.8,5236,0,12.6,3,-74,43,41.3,0.03,-1.15,1.03,0.51,0.2,0,0,0,0,0,0,13.6,13.3,24.11,24.23,0
663.508,14.6,0,13.85,1.4,0.4,94,6,40,61.42,0.36,22.58,94,1225.3,5201,0,13.2,3,-74,43,41,0.03,-1.01,1.03,0.51,0.2,0,0,0,0,0,0,13.4,13.3,23.95,23.71,0
663.617,14.6,0,13.75,1.3,0.4,94,6,40,65.53,0.36,22.53,94,1188.2,5188,0,13.7,3,-74,43,40.6,0.02,-0.88,1.03,0.51,0.2,0,0,0,0,0,0,13.4,13.3,23.85,23.48,0
663.727,14.6,0,13.75,1.2,0.4,95,6,39,72.28,0.36,22.33,94,1169.6,5148,0,14.3,3,-74,43,40.7,0.01,-0.79,1.03,0.51,0.2,0,0,0,0,0,0,13.4,13.2,23.32,23.18,0
663.848,14.6,0,13.75,1.1,0.4,95,6,39,82.75,0.36,21.64,94,1151,4965,0,14.4,2,-72,43,42.7,0.01,-0.72,1.03,0.51,0.2,0,0,0,0,0,0,13.4,13.1,22.21,22.52,0
663.957,14.6,0,13.85,1,0.4,95,6,39,87.81999999999999,0.36,20.47,94,1132.5,4797,0,14.2,2.5,-70,43,42.4,0.01,-0.64,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13,21.43,21.82,0
664.077,14.6,0,13.85,1,0.4,95,6,38,91.53,0.36,19.92,94,1113.9,4660,0,14.2,2,-69,43,42.1,0.01,-0.57,1.03,0.51,0.2,0,0,0,0,0,0,13,12.9,20.69,21.02,0
664.198,14.6,0,13.75,1,0.4,95,6,38,94.23,0.36,19.14,94,1113.9,4543,0,14.2,2,-68,43,42.1,0,-0.54,1.03,0.51,0.2,0,0,0,0,0,0,13,12.8,20,20.29,0
664.318,14.6,0,13.75,0.9,0.4,96,6,38,96.26000000000001,0.36,18.44,94,1095.3,4412,0,14.1,1.5,-67,43,42.1,0.01,-0.48,1.03,0.51,0.2,0,0,0,0,0,0,12.9,12.7,19.31,19.6,0
664.437,14.6,0,13.85,0.9,0.4,96,6,38,104.02,0.36,17.72,94,1095.3,4282,0,13.9,1,-66,43,42,0,-0.44,1.03,0.51,0.2,0,0,0,0,0,0,12.7,12.6,18.62,18.91,0
664.549,14.6,0,13.85,0.8,0.4,96,6,38,108.41,0.36,17.36,94,1076.8,4202,0,13.8,1,-65,43,41.3,0,-0.42,1.03,0.51,0.2,0,0,0,0,0,0,12.8,12.6,18.22,18.32,0
664.659,14.6,0,13.85,0.8,0.4,96,6,38,108.07,0.36,17.14,94,1076.8,4169,0,14,1,-64,43,40.8,0,-0.38,1.03,0.51,0.2,0,0,0,0,0,0,12.7,12.6,18.2,18.01,0
664.7670000000001,14.6,0,13.85,0.8,0.4,96,6,38,113.48,0.36,17.06,94,1076.8,4210,0,14.4,1,-65,43,40.5,0,-0.36,1.03,0.51,0.2,0,0,0,0,0,0,12.5,12.6,18.32,17.9,0
664.888,14.6,0,13.85,0.7,0.4,96,6,38,114.83,0.36,16.92,94,1076.8,4203,0,14.5,1,-65,43,40.5,0,-0.34,1.03,0.51,0.2,0,0,0,0,0,0,12.5,12.6,18.26,17.84,0
665.0069999999999,14.6,0,13.85,0.7,0.4,96,6,38,121.7,0.36,16.78,94,1058.2,4194,0,14.7,1,-65,43,40.5,0,-0.32,1.03,0.51,0.2,0,0,0,0,0,0,12.4,12.6,18.22,17.79,0
