Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.9.mhd
518.885,14.6,100,13.56,18.8,21.3,88,5,44,12.67,-0.84,376.75,98,2060.7,6635,-2.9,99.90000000000001,-0.7,217,50,78.90000000000001,-0.06,2.18,2.73,1.36,51.9,0,-1.9,0,-2.7,0,-3,185,197.8,416.32,466.07,0
519.004,14.6,100,13.66,21,22.6,88,5,44,13.58,-0.84,364.58,98,1763.7,5846,0,99.90000000000001,1.8,540,50,81.09999999999999,-0.24,0.71,2.78,1.39,46.7,0,-1.9,-3,-2.7,-3,-3,195.6,202.1,412.73,463.23,0
519.115,14.6,100,13.66,21.7,22.1,88,5,44,11.94,-0.84,370.44,98,1912.2,5860,0,99.90000000000001,4,584,50,69.59999999999999,-0.13,0.4,2.79,1.4,47.5,-3,-1.9,-3,-5.7,-6,-3,196.2,202.4,413.78,460.85,0
519.234,14.6,100,13.66,21.7,22.2,88,5,45,12.26,-0.84,371.33,98,1912.2,5902,0,99.90000000000001,4,566,50,77.40000000000001,0.01,0.5,2.8,1.4,50.8,-3,-1.5,-3,-5.7,-6,-3,195.1,202,415.03,458.92,0
519.354,14.6,100,13.66,21.5,22.2,88,5,45,12.32,-0.84,370.44,98,1930.7,5916,0,99.90000000000001,4,566,50,78,0.05,0.82,2.81,1.4,52.3,-3,-1.5,-3,-5.7,-6,-3,190.3,200.7,415.09,457.31,0
519.465,14.6,100,13.66,20.7,22.1,88,5,46,12.41,-0.84,361.72,98,1986.4,5954,0,99.90000000000001,4.3,541,50,78.40000000000001,0.1,1.47,2.81,1.4,55.8,-2.7,-1.5,-2.7,-5.7,-6,-2.7,187.1,200.4,415.69,456.17,0
519.585,14.6,100,13.66,20.4,22.1,88,5,46,12.6,-0.84,358.86,98,2042.1,5984,0,99.90000000000001,3.8,530,50,78.3,0.04,1.74,2.81,1.4,54.6,-2.7,-1.2,-2.7,-5.3,-5.7,-2.7,185.2,200.2,415.95,455.03,0
519.707,14.6,100,13.66,20.1,22.1,88,5,46,12.55,-0.84,356.69,98,2079.3,6012,0,99.90000000000001,3.8,520,50,78.59999999999999,0.05,2.07,2.81,1.41,55.5,-2.7,-1.2,-2.7,-5.3,-5.7,-2.7,184.4,199.7,416.68,454.13,0
519.816,14.6,100,13.66,19.9,22.1,89,5,46,12.62,-0.84,357.69,98,2116.4,6016,0,99.90000000000001,3.8,518,50,78.59999999999999,0.02,2.19,2.81,1.41,53.7,-2.3,-1.2,-2.3,-5.3,-5.7,-2.3,183.8,199.4,417.86,453.48,0
519.934,14.6,100,13.66,19.7,22,89,5,47,12.49,-0.84,357.06,98,2135,6031,0,99.90000000000001,3.7,510,50,78.40000000000001,0.01,2.24,2.81,1.4,52.8,-2.3,-0.8,-2.3,-4.9,-5.3,-2.3,183,198.9,418.62,453.01,0
520.035,14.6,100,13.66,19.8,21.9,89,5,47,12.55,-0.84,356.81,98,2135,6047,0,99.90000000000001,3.7,506,50,78.59999999999999,0.01,2.27,2.81,1.4,52.8,-2.3,-0.8,-2.3,-4.9,-5.3,-2.3,182.3,198.6,418.85,452.71,0
520.155,14.6,100,13.66,19.7,21.9,89,5,47,12.56,-0.84,357.28,98,2116.4,6075,0,99.90000000000001,3.7,501,50,78.8,0,2.29,2.8,1.4,52.8,-2.3,-0.8,-2.3,-4.9,-5.3,-1.9,182.2,199,420.69,452.52,0
520.275,14.6,100,13.66,19.7,22.1,89,5,48,12.47,-0.84,358.78,98,2097.8,6122,0,99.90000000000001,4.1,500,50,79.2,0.01,2.37,2.81,1.4,52.7,-1.9,-0.8,-1.9,-4.5,-4.9,-1.9,182.4,198.4,422.03,452.58,0
520.396,14.6,100,13.66,19.7,22,90,5,48,12.5,-0.84,360.14,98,2079.3,6129,0,99.90000000000001,4.1,499,50,79.5,-0.02,2.21,2.81,1.4,52.7,-1.9,-0.4,-1.9,-4.5,-4.9,-1.9,181.6,197.5,421.81,452.64,0
520.505,14.6,100,13.66,19.7,21.9,90,5,49,12.47,-0.84,359.92,98,2079.3,6150,0,99.90000000000001,4.1,494,50,79.40000000000001,0.01,2.26,2.8,1.4,52.7,-1.9,-0.4,-1.9,-4.5,-4.9,-1.9,181.2,197.6,422.93,452.77,0
520.616,14.6,100,13.66,19.7,22,90,5,49,12.41,-0.84,361.22,98,2079.3,6157,0,99.90000000000001,4.5,490,50,80,0.01,2.26,2.8,1.4,52.7,-1.5,-0.4,-1.5,-4.2,-4.5,-1.5,181.5,197,423.4,453.02,0
520.737,14.6,100,13.66,19.7,21.9,90,5,50,12.39,-0.84,362.06,98,2042.1,6214,-0.1,99.90000000000001,4.5,501,50,80.2,0,2.25,2.8,1.4,52.7,-1.5,0,-1.5,-4.2,-4.5,-1.5,181.3,196.8,424.52,453.31,0
520.856,14.6,100,13.66,19.7,21.9,90,5,50,12.38,-0.84,363,98,2079.3,6222,-0.1,99.90000000000001,4.5,499,50,80.7,-0.01,2.15,2.8,1.4,52.7,-1.5,0,-1.5,-4.2,-4.5,-1.5,180.5,196,424.6,453.66,0
520.966,14.6,100,13.66,19.6,21.8,91,5,50,12.42,-0.84,362.67,98,2060.7,6224,-0.2,99.90000000000001,4.8,497,50,81,0.01,2.2,2.8,1.4,52.7,-1.2,-3,-1.2,-3.8,-4.5,-1.2,180.1,195.7,426.58,454.05,0
521.085,14.6,100,13.66,19.5,21.8,91,5,50,12.41,-0.84,362.78,98,2042.1,6254,-0.2,99.90000000000001,4.8,484,50,80.59999999999999,-0.01,2.17,2.8,1.4,52.7,-1.2,-3,-1.2,-3.8,-4.2,-1.2,179.4,195.7,426.95,454.46,0
521.207,14.6,100,13.66,19.6,21.8,91,5,50,12.45,-0.84,363.75,98,2042.1,6294,-0.2,99.90000000000001,5.3,480,50,80.8,0.01,2.24,2.8,1.4,52.7,-1.2,-3,-1.2,-3.8,-7.2,-1.2,180.6,195.4,427.59,454.94,0
521.325,14.6,100,13.66,19.7,21.7,91,5,50,12.37,-0.84,364.75,98,2060.7,6320,-0.4,99.90000000000001,5.2,476,50,80.5,-0.01,2.19,2.79,1.4,52.7,-0.8,-2.7,-0.8,-3.4,-7.2,-0.8,179.6,195.4,426.86,455.42,0
521.436,14.6,100,13.66,19.5,21.8,91,5,51,12.32,-0.84,367.19,98,2060.7,6312,-0.5,99.90000000000001,4.7,475,50,81.40000000000001,-0.03,1.97,2.79,1.4,52.3,-0.8,-2.7,-0.8,-3.4,-7.2,-0.8,179,194.4,428.13,455.97,0
521.544,14.6,100,13.66,19.6,21.7,92,5,51,12.4,-0.84,367.61,98,2060.7,6381,-0.6,99.90000000000001,5.2,472,50,81.2,0.02,2.13,2.79,1.39,52.7,-0.8,-2.7,-0.8,-3.4,-6.8,-0.8,179.7,194.3,428.86,456.48,0
521.655,14.6,100,13.66,19.5,21.7,92,5,52,12.35,-0.84,368.86,98,2060.7,6354,-0.7,99.90000000000001,4.7,467,50,81,0,2.13,2.79,1.39,52.7,-0.4,-2.7,-0.4,-3.4,-6.8,-0.4,179.4,193.8,428.64,457.04,0
521.764,14.6,100,13.66,19.5,21.7,92,5,52,12.34,-0.84,370.61,98,2042.1,6408,-0.8,99.90000000000001,4.6,468,50,81.2,-0.07000000000000001,1.7,2.78,1.39,50.1,-0.4,-2.3,-0.4,-3,-6.8,-0.4,178.4,194,429.37,457.51,0
521.875,14.6,100,13.66,19.7,21.6,92,5,52,12.37,-0.84,369.22,98,2042.1,6381,-1.1,99.90000000000001,5.1,468,50,81.3,0.01,2.12,2.78,1.39,52.7,-0.4,-2.3,-0.4,-3,-6.8,-0.4,179.9,193.8,431.23,458.1,0
521.996,14.6,66.7,13.66,19.4,21.6,92,5,52,12.34,-0.84,369.56,98,2060.7,6414,-1.2,99.90000000000001,3.8,452,50,47,-0.01,2.06,2.78,1.39,49.7,-0.4,-2.3,0,-3,-6.4,0,176,193.5,432.16,458.74,0
522.105,14.6,0,13.66,18.9,21.6,92,5,52,12.7,-0.84,355.31,98,1949.3,6383,-0.8,99.90000000000001,-7.2,326,50,47,-2.62,-13.69,2.65,1.32,21.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,165.7,78.2,212.31,412.79,0
522.216,14.6,0,13.66,18.6,0.4,92,5,52,12.68,-0.84,221.44,98,2153.5,6373,-0.8,22.2,-10,177,50,46.8,-3.55,-18.43,2.01,1.01,33.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,41.4,24.7,57.09,260.49,0
522.325,14.6,0,13.75,16.6,0.1,92,5,53,12.63,-0.84,46.17,98,2339.2,6348,-2,7.9,19.4,-12,50,46.8,0.79,-13.66,1.27,0.63,3.6,0,0,0,0,0,0,16.8,14.7,36.06,156.88,0
522.436,14.6,0,13.75,11.3,0.1,92,5,53,12.53,-0.84,29.53,98,1800.8,6306,-3.5,6.3,24.5,-34,50,46.6,0.82,-9.99,1.05,0.53,0.8,0,0,0,0,0,0,13.9,14.1,31.1,89.20999999999999,0
522.556,14.6,0,13.75,8.1,0.1,92,6,53,12.13,-0.84,27.72,98,1448.1,6199,-4.6,7.3,8,-50,50,46.1,0.47,-7.16,1,0.49,0.5,0,0,0,0,0,0,13.8,14,29.97,57.26,0
522.676,14.6,0,13.75,6,0.1,92,6,53,11.47,-0.84,26.75,99,1299.5,5990,0,8.199999999999999,4.5,-82,50,45,0.3,-5.34,1,0.5,0.3,0,0,0,0,0,0,13.7,13.8,28.31,41.75,0
522.795,14.6,0,13.75,4.6,0.4,93,6,53,14.76,-0.84,25.72,99,1318.1,5802,0,8.800000000000001,4.5,-80,50,44.5,0.25,-3.86,1.02,0.51,0.3,0,0,0,0,0,0,13.9,13.7,27.18,33.9,0
522.917,14.6,0,13.75,3.6,0.4,93,6,53,24.96,-0.84,25.67,99,1299.5,5618,0,9.800000000000001,4.5,-78,50,44.1,0.16,-2.89,1.03,0.51,0.2,0,0,0,0,0,0,14.2,13.6,26.18,29.69,0
523.025,14.6,0,13.75,2.8,0.4,93,6,53,29.99,-0.84,25.03,99,1281,5503,0,10.9,3.5,-76,50,43.9,0.11,-2.24,1.03,0.51,0.2,0,0,0,0,0,0,14.2,13.5,25.68,27.61,0
523.136,14.6,0,13.75,2.4,0.4,93,6,53,34.86,-0.84,24.83,99,1243.8,5454,0,11.8,3.5,-76,50,43.4,0.08,-1.9,1.03,0.51,0.2,0,0,0,0,0,0,13.9,13.5,25.38,26.2,0
523.246,14.6,0,13.75,2,0.4,93,6,52,43.24,-0.84,24.64,99,1225.3,5402,0,12.5,3.5,-76,50,43,0.04,-1.62,1.03,0.51,0.2,0,0,0,0,0,0,13.9,13.4,25.1,25.48,0
523.365,14.6,0,13.75,1.8,0.4,93,6,52,51.68,-0.84,23.81,99,1188.2,5367,0,12.7,3.5,-76,50,42.7,0.04,-1.34,1.03,0.51,0.2,0,0,0,0,0,0,13.7,13.4,24.96,24.95,0
523.485,14.6,0,13.75,1.6,0.4,94,6,52,56.66,-0.84,23.72,99,1169.6,5343,0,13.3,3.5,-75,50,42.3,0.03,-1.16,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.4,24.78,24.64,0
523.605,14.6,0,13.75,1.5,0.4,94,6,52,60.77,-0.84,23.19,99,1151,5252,0,13.7,3,-74,50,42.1,0.02,-1,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.3,23.89,24.23,0
523.725,14.6,0,13.75,1.3,0.4,94,6,52,64.12,-0.84,22.14,99,1132.5,5024,0,13.9,2,-72,50,43.3,0.01,-0.9,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.2,22.73,23.41,0
523.846,14.6,0,13.75,1.2,0.4,94,6,52,69.58,-0.84,20.67,99,1113.9,4892,0,14,2.5,-72,50,43,0.01,-0.8,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13.1,21.91,22.55,0
523.966,14.6,0,13.75,1.2,0.4,94,6,52,70.93000000000001,-0.84,20.39,99,1095.3,4750,0,14.1,2,-70,50,42.9,0.01,-0.72,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13,21.16,21.73,0
524.076,14.6,0,13.75,1.1,0.4,94,6,51,79.70999999999999,-0.84,19.64,99,1095.3,4632,0,14.2,2,-69,50,42.7,0.01,-0.64,1.03,0.51,0.2,0,0,0,0,0,0,13,12.9,20.46,20.99,0
524.194,14.6,0,13.75,1,0.4,94,6,51,80.72,-0.84,18.69,99,1076.8,4516,0,14.2,1.5,-68,50,42.5,0.01,-0.59,1.03,0.51,0.2,0,0,0,0,0,0,12.8,12.8,19.89,20.3,0
524.314,14.6,0,13.75,1,0.4,94,6,51,88.48999999999999,-0.84,18.47,99,1076.8,4440,0,14.3,1.5,-68,50,42,0.01,-0.53,1.03,0.51,0.2,0,0,0,0,0,0,12.9,12.8,19.47,19.76,0
524.436,14.6,0,13.75,0.9,0.4,94,6,50,91.53,-0.84,18.19,99,1058.2,4364,0,14.4,1,-67,50,42,0.01,-0.48,1.03,0.51,0.2,0,0,0,0,0,0,12.9,12.7,19.12,19.3,0
524.556,14.6,0,13.75,0.9,0.4,94,6,50,92.54000000000001,-0.84,18.03,99,1058.2,4348,0,14.5,1,-66,50,41.3,0,-0.44,1.03,0.51,0.2,0,0,0,0,0,0,12.9,12.7,19.11,19,0
524.675,14.6,0,13.75,0.8,0.4,94,6,50,100.31,-0.84,18.03,100,1058.2,4342,0,14.8,1,-66,50,41.3,0,-0.41,1.03,0.51,0.2,0,0,0,0,0,0,12.8,12.7,19.05,18.86,0
524.795,14.6,0,13.75,0.8,0.4,94,6,50,103,-0.84,17.64,100,1058.2,4326,0,15,1,-66,50,41.3,0,-0.38,1.03,0.51,0.2,0,0,0,0,0,0,12.6,12.7,18.96,18.76,0
524.917,14.6,0,13.75,0.8,0.4,94,6,50,106.72,-0.84,17.53,100,1058.2,4324,0,15.3,1,-66,50,41.3,0,-0.35,1.03,0.51,0.2,0,0,0,0,0,0,12.6,12.7,18.9,18.68,0
525.034,14.6,0,13.75,0.8,0.4,94,6,50,110.1,-0.84,17.44,100,1039.6,4306,0,15.4,1,-66,50,41.3,0,-0.35,1.03,0.51,0.2,0,0,0,0,0,0,12.5,12.7,18.81,18.61,0
