Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_E30_B4R0.3.mhd
572.129,14.4,100,13.66,18,18.8,91,4,36,12.41,-1.46,383.17,90,2079.3,6706,-6.6,100.4,6.5,515,56,77.3,-0.05,0.59,2.61,1.31,51.1,0,0,0,0,0,-1.5,176.2,185.2,434.85,466.93,0
572.24,14.4,100,13.56,18.1,18.9,91,4,36,12.43,-1.46,384.03,90,2079.3,6779,-6.9,99.5,6.6,510,56,78.59999999999999,0.01,0.68,2.61,1.3,51.3,0,0,0,0,0,-1.5,175.5,184,434.38,467.53,0
572.352,14.4,100,13.56,18.2,19,91,4,37,12.49,-1.46,383.19,90,2079.3,6776,-6.9,100.4,6.6,514,56,78.8,0.05,0.96,2.61,1.31,51.7,0,0,0,0,0,-1.5,173.9,184,436.02,468.42,0
572.461,14.4,100,13.56,18,19.2,92,4,37,12.56,-1.46,382.08,90,2079.3,6809,-6.7,99.3,7.4,518,56,79.09999999999999,0.02,1.08,2.62,1.31,51.8,0,0,0,0,0,-1.5,172.8,184,437.8,469.28,0
572.5700000000001,14.4,100,13.56,18,19.5,92,4,37,12.5,-1.46,379.97,90,2079.3,6877,-6.7,100.5,8.1,524,56,79.59999999999999,0.08,1.52,2.63,1.32,52.4,0,0,0,0,0,-1.5,169.9,184,440.68,470.55,0
572.692,14.4,100,13.56,18.1,19.9,92,4,38,12.5,-1.46,374.08,90,2079.3,6898,-6.1,99.90000000000001,9.300000000000001,518,56,82.59999999999999,0.11,2.2,2.66,1.33,53,0,0,0,0,0,-1.5,167.9,184,440.84,471.88,0
572.8,14.4,100,13.56,18,20.4,92,4,38,12.55,-1.46,371.44,91,2097.8,6960,-6,100.3,14,544,56,81.8,0.04,2.47,2.69,1.35,53.2,0,-3,0,0,-3,-1.2,164.9,184,442.79,473.12,0
572.921,14.4,100,13.56,18.2,21,92,4,38,12.61,-1.46,368.08,91,2060.7,6927,-5.5,100.5,14,536,56,82.59999999999999,0.08,2.98,2.73,1.37,53.7,0,-3,0,0,-3,-1.2,164.8,184,442.54,474.57,0
573.03,14.4,100,13.56,18.3,21.2,92,5,38,12.55,-1.46,369.14,91,2209.2,6472,0,99.7,11.5,270,57,79.90000000000001,-0.14,2.16,2.74,1.37,53,0,-3,0,0,-3,-1.2,182.7,183.3,380.31,472.29,0
573.151,14.4,100,13.56,20.1,21.2,92,5,39,13.05,-1.46,357.31,91,1912.2,5842,0,99.40000000000001,2.6,539,57,83.09999999999999,-0.08,1.66,2.76,1.38,52.5,0,-3,0,0,-3,-1.2,192.1,202.4,413.54,469.36,0
573.26,14.4,100,13.56,21.2,22.1,92,5,39,12.05,-1.46,366.33,91,1986.4,5878,-0.1,99.59999999999999,12.5,656,57,90.40000000000001,-0.15,0.77,2.8,1.4,51.4,-3,-3,0,0,-2.7,-0.8,193.4,201.9,414.45,467.67,0
573.379,14.4,100,13.56,21.2,22,92,5,40,12.06,-1.46,366.25,91,1949.3,5916,-0.2,99.2,9.5,646,57,79.90000000000001,0.01,0.8100000000000001,2.81,1.41,51.5,-3,-6,0,0,-2.7,-0.8,192.3,201,414.97,465.86,0
573.5,14.4,100,13.56,20.9,22,93,5,40,12.24,-1.46,367.03,91,1949.3,5954,-0.3,99,9.5,638,57,80.3,0.04,1.06,2.82,1.41,51.8,-3,-6,0,0,-2.7,-0.8,191.1,200.7,415.65,464.44,0
573.62,14.4,100,13.66,20.7,22,93,5,40,12.22,-1.46,366.11,91,1986.4,5938,-0.4,99.7,9.5,638,57,79.7,0.04,1.3,2.83,1.41,52.1,-3,-6,0,0,-2.7,-0.4,189.5,200.6,417.72,463.4,0
573.739,14.4,100,13.56,20.5,22,93,5,40,12.32,-1.46,364.28,91,2023.6,5972,-0.5,100.2,9.300000000000001,621,57,79.3,0.04,1.56,2.83,1.42,52.4,-2.7,-5.7,-3,-3,-2.3,-0.4,187.9,200.1,418.76,462.64,0
573.86,14.4,100,13.56,20.2,22,93,5,41,12.34,-1.46,363.78,91,2042.1,6006,-0.6,99.09999999999999,9.300000000000001,608,57,79.40000000000001,0.02,1.72,2.83,1.42,52.6,-2.7,-5.7,-3,-3,-2.3,-0.4,186.6,199.8,419.44,462.14,0
573.979,14.4,100,13.66,20.1,21.9,93,5,41,12.33,-1.46,362.89,91,2060.7,6058,-0.7,99.2,9,589,55,79,0.01,1.8,2.83,1.42,52.6,-2.7,-5.7,-3,-3,-2.3,-0.4,185.7,198.8,419.51,461.71,0
574.101,14.4,100,13.66,20.1,21.8,94,5,42,12.3,-1.46,363.67,91,2079.3,6100,-0.8,99,8.800000000000001,581,55,78.90000000000001,-0.02,1.67,2.83,1.41,52.5,-2.3,-5.3,-2.7,-2.7,-1.9,0,185,198.2,420.43,461.43,0
574.22,14.4,100,13.56,20.1,21.8,94,5,42,12.36,-1.46,364.44,91,2060.7,6100,-1,100.1,9.699999999999999,584,55,80.2,0,1.69,2.82,1.41,52.5,-2.3,-5.3,-2.7,-2.7,-1.9,0,184.5,198.4,422.01,461.36,0
574.341,14.4,100,13.56,20,21.8,94,5,43,12.29,-1.46,364.94,91,2079.3,6123,-1.3,99.3,9.699999999999999,583,55,80.5,0.02,1.8,2.82,1.41,52.6,-2.3,-5.3,-2.7,-2.7,-1.9,0,184.3,197.6,422.36,461.41,0
574.4589999999999,14.4,100,13.56,19.9,21.8,94,5,43,12.34,-1.46,365.06,91,2079.3,6176,-1.5,99,9.300000000000001,574,55,80.8,0.01,1.88,2.82,1.41,52.7,-1.9,-4.9,-2.3,-2.3,-1.5,0,183.4,197.1,423.81,461.54,0
574.579,14.4,100,13.56,19.8,21.7,94,5,44,12.4,-1.46,366.42,91,2060.7,6203,-1.7,99.5,9.6,571,55,81.09999999999999,0,1.88,2.82,1.41,52.7,-1.9,-4.9,-2.3,-2.3,-1.5,0,182.2,196.4,423.91,461.86,0
574.7,14.4,100,13.56,19.8,21.7,94,5,44,12.36,-1.46,365.31,91,2060.7,6207,-1.9,99.8,9.9,564,55,81.3,0.03,2.07,2.82,1.41,52.9,-1.9,-4.9,-2.3,-2.3,-1.5,0,182.6,196.5,426.02,462.2,0
574.8200000000001,14.4,100,13.56,19.7,21.7,94,5,44,12.36,-1.46,367.08,92,2060.7,6269,-2.1,100.4,8.6,552,55,81.09999999999999,-0.05,1.76,2.81,1.41,52.6,-1.5,-4.5,-1.9,-1.9,-1.2,0,180.9,196.2,425.03,462.57,0
574.929,14.4,100,13.66,19.6,21.7,94,5,44,12.35,-1.46,366.33,92,2079.3,6269,-2.4,99.2,10.5,558,55,81.59999999999999,0.04,2.06,2.81,1.41,52.9,-1.5,-4.5,-1.9,-1.9,-4.2,0,181.5,195.2,426.93,463.1,0
575.048,14.4,100,13.56,19.4,21.5,94,5,44,12.36,-1.46,368.25,92,2060.7,6326,-2.5,99.3,10.5,552,56,81.3,-0.01,2.02,2.81,1.4,52.8,-1.5,-4.5,-1.9,-1.9,-4.2,0,179.5,194.7,427.23,463.66,0
575.169,14.4,100,13.56,19.4,21.5,94,5,45,12.38,-1.46,365.11,92,2060.7,6322,-2.7,99.5,11.3,546,56,82.8,0.03,2.23,2.8,1.4,52.9,-1.2,-4.5,-1.5,-4.9,-4.2,0,180.3,194.3,428.18,464.21,0
575.28,14.4,100,13.56,19.3,21.3,95,5,45,12.37,-1.46,365.81,92,2060.7,6330,-2.8,100,10.8,532,56,82.2,0,2.25,2.8,1.4,52.9,-4.2,-4.2,-1.5,-4.9,-3.8,0,178.9,194.1,429.9,464.71,0
575.398,14.4,100,13.56,19.3,21.4,95,5,46,12.46,-1.46,368.67,92,2060.7,6377,-3,99.7,7.8,535,56,82.5,-0.02,2.11,2.8,1.4,52.9,-4.2,-4.2,-1.5,-4.9,-3.8,0,178.2,193.4,430.03,465.39,0
575.501,14.4,100,13.56,19.2,21.4,95,5,46,12.45,-1.46,368.28,92,2060.7,6389,-3.1,99.2,7.8,532,56,82.7,0.01,2.24,2.8,1.4,52.9,-4.2,-4.2,-1.5,-4.5,-3.8,0,178.3,193,430.56,465.99,0
575.6079999999999,14.4,100,13.56,19.3,21.4,95,5,46,12.42,-1.46,368.44,92,2060.7,6408,-3.3,100.6,7.8,524,56,82.90000000000001,0.01,2.26,2.8,1.4,52.9,-4.2,-3.8,-1.2,-4.5,-3.8,0,177.6,193,431.02,466.67,0
575.728,14.4,100,13.56,19.1,21.4,95,5,46,12.42,-1.46,368.97,92,2060.7,6432,-3.4,99.59999999999999,8.199999999999999,524,56,83,-0.01,2.19,2.79,1.4,52.9,-3.8,-3.8,-1.2,-4.5,-3.4,0,177.4,193.1,433.15,467.36,0
575.829,14.4,100,13.56,19,21.3,96,5,46,12.4,-1.46,371.03,92,2079.3,6442,-3.7,100.5,8.199999999999999,520,56,82.5,-0.03,1.98,2.79,1.39,52.8,-3.8,-3.8,-1.2,-4.2,-3.4,0,177.5,192.7,433.74,467.95,0
575.929,14.4,100,13.56,19,21,96,5,47,12.38,-1.46,371.67,92,2060.7,6497,-3.9,100.5,8.199999999999999,516,56,82.90000000000001,0.03,2.14,2.78,1.39,52.9,-3.8,-3.4,-0.8,-4.2,-3.4,0,177.4,192,432.41,468.5,0
576.049,14.4,100,13.66,19.1,21,96,6,47,12.57,-1.46,342.22,92,2190.7,5632,0,100.8,1.6,347,57,80.3,-0.23,0.73,2.77,1.38,51.4,-3.4,-3.4,-0.8,-4.2,-3,0,194.4,198.9,384.85,464.69,0
576.158,14.4,100,13.56,22.4,22.8,96,6,47,12.37,-1.46,367.53,92,1708,5714,-0.1,99.90000000000001,-0.1,530,57,85.2,-0.17,-0.32,2.82,1.41,49.1,-3.4,-3.4,-0.8,-4.2,-3,-3,204.5,204.8,407.46,462.27,0
576.2619999999999,14.4,100,13.47,23.8,22.8,96,6,48,11.37,-1.46,374.22,92,1782.2,5644,-0.3,99.40000000000001,7.6,680,57,85,-0.07000000000000001,-0.73,2.86,1.43,48.5,-3.4,-3.4,-0.8,-4.2,-3,-3,204.4,205.1,406.78,460.36,0
576.38,14.4,100,13.56,23.9,22.8,96,6,48,11.53,-1.46,373.06,92,1819.4,5667,-0.6,91.40000000000001,7.6,680,57,77.7,0.06,-0.35,2.88,1.44,49,-3.4,-3.4,-0.8,-3.8,-6,-3,203.2,204.6,406.95,458.38,0
576.4880000000001,14.4,100,13.56,23,22.8,97,6,49,11.93,-1.46,366.14,92,1837.9,5712,-0.9,100.6,7.6,658,57,79.5,0.11,0.3,2.9,1.45,50.5,-3.4,-3,-0.4,-3.8,-6,-3,197.5,204.7,406.81,456.7,0
576.599,14.4,100,13.66,22.5,22.8,97,6,49,12.11,-1.46,360.75,92,1930.7,5710,-1.1,99.8,8,650,57,79.2,0.09,0.85,2.91,1.45,51.5,-3,-3,-0.4,-3.8,-6,-2.7,193.6,204.6,407.96,455.57,0
576.7089999999999,14.4,100,13.66,21.9,22.8,97,6,49,12.16,-1.46,356.06,92,2042.1,5735,-1.2,99.7,8,641,57,79.09999999999999,0.07000000000000001,1.27,2.91,1.46,52.1,-3,-3,-0.4,-3.8,-6,-2.7,191.7,204.3,408.25,454.41,0
576.8200000000001,14.4,100,13.66,21.6,22.8,97,6,50,12.38,-1.46,354.56,92,2116.4,5775,-1.3,99.59999999999999,7.5,630,57,78.90000000000001,0.06,1.67,2.92,1.46,52.5,-3,-3,0,-3.4,-5.7,-2.7,190.5,203.5,408.16,453.64,0
576.929,14.4,100,13.56,21.4,22.8,97,6,50,12.44,-1.46,354.22,92,2116.4,5804,-1.3,99.7,7.3,616,57,79.09999999999999,0.04,1.88,2.92,1.46,52.7,-2.7,-2.7,0,-3.4,-5.7,-2.7,189.3,203.6,409.9,452.91,0
577.04,14.4,95.3,13.66,21.2,22.8,97,6,50,12.4,-1.46,353.67,92,2135,5818,-1.4,99.7,7,606,57,79.2,0.02,2.03,2.92,1.46,49.9,-2.7,-2.7,0,-3.4,-5.7,-2.3,188.4,203.2,409.52,452.46,0
577.149,14.4,33.3,13.56,21.2,22.8,97,6,50,12.46,-1.46,352.08,92,2097.8,5834,-1.4,99.7,4.3,594,57,48,0.06,2.36,2.93,1.46,49.9,-2.7,-2.7,0,-3,-5.3,-2.3,183.2,203.5,409.18,452.02,0
577.25,14.4,0,13.66,19.9,22.8,97,6,50,12.81,-1.46,333.75,92,2060.7,5773,-1,92.3,-7.4,393,57,69.59999999999999,-2.94,-15.61,2.64,1.32,46.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,150.7,84.40000000000001,182.21,362.55,0
577.361,14.4,0,13.56,19.4,0.8,97,6,50,12.54,-1.46,166.25,92,2339.2,5683,-0.9,18.6,-10,146,57,47.8,-0.54,-18.88,1.85,0.92,18.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,39.6,26.3,65.88,250.54,0
577.47,14.4,0,13.56,16.8,0.1,97,6,51,13.22,-1.46,42.19,92,2153.5,5773,-1.7,7.4,22.9,-6,57,47.9,0.6899999999999999,-14.7,1.25,0.62,2.9,0,0,0,0,0,0,17.4,16,31.98,137.21,0
577.579,14.4,0,13.75,11.1,0.1,98,6,51,12.89,-1.46,25.81,92,1726.5,5706,-2.7,5.7,24,-27,57,46.7,0.84,-9.65,1.03,0.52,0.7,0,0,0,0,0,0,13.5,13.7,27.04,85.29000000000001,0
577.6799999999999,14.4,0,13.66,8.199999999999999,0.1,98,6,51,12.55,-1.46,25.17,92,1466.6,5724,-3.6,6.4,4.5,-50,57,46.1,0.51,-7.28,1,0.5,0.5,0,0,0,0,0,0,13.5,13.7,26.94,57.77,0
577.79,14.4,0,13.75,6.1,0.1,98,6,52,12.39,-1.46,24.75,93,1410.9,5702,0,7.7,4.5,-80,57,44.6,0.39,-5.26,1.01,0.5,0.3,0,0,0,0,0,0,13.6,13.7,26.87,41.24,0
577.91,14.4,0,13.75,4.7,0.4,98,6,52,17.8,-1.46,25.03,93,1336.7,5682,0,8.6,4.5,-79,57,43.7,0.24,-3.82,1.02,0.51,0.3,0,0,0,0,0,0,13.8,13.7,26.74,33.49,0
578.0309999999999,14.4,0,13.75,3.6,0.4,98,6,52,27.33,-1.46,25.25,93,1225.3,5680,0,9.800000000000001,4.5,-79,56,43,0.14,-2.94,1.03,0.51,0.2,0,0,0,0,0,0,14,13.7,26.81,29.87,0
578.149,14.4,0,13.75,2.8,0.4,98,6,52,31.11,-1.46,25.56,93,1132.5,5656,0,11.3,4.5,-79,56,42.5,0.11,-2.29,1.03,0.51,0.2,0,0,0,0,0,0,14.2,13.6,26.7,28.15,0
578.27,14.4,0,13.56,2.3,0.4,98,6,52,37.07,-1.46,25.89,93,1076.8,5636,0,12.4,4.5,-78,56,42.5,0.07000000000000001,-1.84,1.03,0.51,0.2,0,0,0,0,0,0,14.3,13.6,26.55,27.27,0
578.389,14.4,0,13.66,2,0.4,98,6,52,48.54,-1.46,25.5,93,1058.2,5610,0,13.2,4.5,-78,56,42.2,0.05,-1.52,1.03,0.51,0.2,0,0,0,0,0,0,14.1,13.6,26.41,26.79,0
578.501,14.4,0,13.66,1.7,0.4,98,6,51,55.14,-1.46,25.14,93,1021.1,5608,0,13.6,4.5,-78,56,42.1,0.04,-1.27,1.03,0.51,0.2,0,0,0,0,0,0,13.9,13.6,26.31,26.57,0
578.621,14.4,0,13.66,1.6,0.4,98,6,51,62.06,-1.46,24.69,93,1021.1,5566,0,14.1,3.5,-78,56,41.9,0.03,-1.1,1.03,0.51,0.2,0,0,0,0,0,0,13.7,13.6,26.11,26.33,0
578.73,14.4,0,13.47,1.4,0.4,98,6,51,63.36,-1.46,24.58,93,1002.5,5570,0,14.8,3.5,-78,56,42.4,0.02,-0.98,1.03,0.51,0.2,0,0,0,0,0,0,13.7,13.6,26.09,26.2,0
578.84,14.4,0,13.66,1.3,0.4,98,6,51,68.56,-1.46,24.61,93,1002.5,5540,0,15.2,3.5,-78,56,41.8,0.01,-0.87,1.03,0.51,0.2,0,0,0,0,0,0,13.8,13.6,25.92,26.07,0
578.9589999999999,14.4,0,13.66,1.2,0.4,98,6,51,76.66,-1.46,24.5,93,1002.5,5523,0,15.8,3.5,-78,58,41.7,0.01,-0.8,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.6,25.84,25.94,0
579.0700000000001,14.4,0,13.75,1.1,0.4,98,6,50,82.06,-1.46,24.03,93,1002.5,5515,0,16.2,3.5,-78,58,41.5,0.01,-0.72,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.5,25.73,25.86,0
579.1900000000001,14.4,0,13.66,1.1,0.4,98,6,50,89.15000000000001,-1.46,24.03,93,983.9,5466,0,16.5,3.5,-77,58,42,0.01,-0.66,1.03,0.51,0.2,0,0,0,0,0,0,13.6,13.5,25.54,25.68,0
579.309,14.4,0,13.66,1,0.4,98,6,50,91.18000000000001,-1.46,24.03,93,983.9,5455,0,16.9,3.5,-77,58,41.6,0,-0.61,1.03,0.51,0.2,0,0,0,0,0,0,13.7,13.5,25.44,25.55,0
579.42,14.4,0,13.66,1,0.4,98,6,50,98.95,-1.46,24.03,93,983.9,5444,0,17.2,3.5,-77,58,41.6,0,-0.58,1.03,0.51,0.2,0,0,0,0,0,0,13.7,13.5,25.41,25.47,0
579.6,14.4,0,13.66,1,0.4,98,6,50,99.95999999999999,-1.46,23.53,93,983.9,5416,0,17.5,3.5,-76,58,41.6,0,-0.54,1.03,0.51,0.2,0,0,0,0,0,0,13.4,13.5,25.16,25.3,0
579.711,14.4,0,13.75,1,0.4,98,6,50,106.71,-1.46,23.33,93,983.9,5406,0,17.4,3.5,-76,58,41.4,0,-0.52,1.03,0.51,0.2,0,0,0,0,0,0,13.3,13.5,25.16,25.22,0
579.8200000000001,14.4,0,13.66,0.9,0.4,98,6,50,107.05,-1.46,23.08,94,983.9,5396,0,17.6,3.5,-76,58,41.6,0,-0.5,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13.5,25.02,25.15,0
579.939,14.4,0,13.66,0.9,0.4,98,6,50,107.39,-1.46,22.83,94,1002.5,5378,0,17.6,4,-76,58,41.6,0,-0.49,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13.4,24.87,25.05,0
580.05,14.4,0,13.56,0.9,0.4,98,6,50,108.74,-1.46,22.69,94,1002.5,5346,0,17.6,4,-76,57,41.9,0,-0.47,1.03,0.51,0.2,0,0,0,0,0,0,13.1,13.4,24.81,24.92,0
580.169,14.4,0,13.66,0.9,0.4,98,6,50,110.09,-1.46,22.61,94,1002.5,5326,0,17.8,3.5,-76,57,41.6,0,-0.45,1.03,0.51,0.2,0,0,0,0,0,0,13.1,13.4,24.56,24.78,0
