Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.4.mhd
369.154,14.4,100,13.75,16.5,18.9,90,4,38,12.45,-1.73,349.86,102,2060.7,6445,1.4,99.90000000000001,8,486,61,74.09999999999999,0.02,2.54,2.62,1.31,55,0,0,0,-1.9,0,0,168,185.2,416.29,454.21,0
369.263,14.4,100,13.66,16.5,18.9,90,4,38,12.46,-1.73,354.11,102,2060.7,6476,1.3,99.90000000000001,8,481,61,75.59999999999999,-0.03,2.32,2.62,1.31,55,0,0,0,-1.9,0,0,168.9,184.5,416.57,455.69,0
369.364,14.4,100,13.66,16.5,18.8,90,4,38,12.37,-1.73,355.75,102,2060.7,6524,1.1,99.90000000000001,8,480,61,75.59999999999999,-0.08,1.85,2.61,1.31,52.3,0,0,0,-1.9,0,0,168.5,184,418.39,456.93,0
369.483,14.4,100,13.75,16.4,18.5,90,4,38,12.37,-1.73,356.47,102,2060.7,6548,0.8,99.90000000000001,8,486,61,75.3,0.04,2.08,2.6,1.3,55,0,0,0,-1.5,0,0,167.9,182.2,415.5,458.1,0
369.586,14.4,100,13.66,16.4,18.6,90,4,38,12.37,-1.73,356.5,102,2042.1,6574,0.5,99.90000000000001,8,482,61,74.2,-0.02,1.96,2.59,1.29,54.8,0,0,0,-1.5,0,0,167.1,182.4,418.53,459.02,0
369.695,14.4,100,13.75,16.2,18.2,91,4,39,12.36,-1.73,358.22,102,2042.1,6640,0.3,99.90000000000001,8,486,61,75,-0.02,1.86,2.58,1.29,54.7,0,0,0,-1.5,0,0,166.9,181.3,415.47,459.69,0
369.815,14.4,100,13.66,16.4,18,91,4,39,12.41,-1.73,358.11,102,2042.1,6668,0.2,99.90000000000001,8,486,61,73.09999999999999,0,1.88,2.57,1.28,54.8,0,0,0,-1.2,0,0,166.9,180.2,415.29,460.41,0
369.935,14.4,100,13.66,16.2,17.9,91,4,40,12.41,-1.73,358.47,102,2042.1,6716,0,99.90000000000001,8,488,61,73.3,-0.08,1.39,2.56,1.28,51.3,0,0,0,-1.2,0,0,166.2,179.1,414.62,460.98,0
370.054,14.4,100,13.66,16.2,17.9,91,4,40,12.46,-1.73,359.42,102,2060.7,6744,-0.2,99.90000000000001,7.5,486,61,74,0.03,1.57,2.55,1.27,55,0,0,0,-1.2,0,0,164.6,178,417.18,461.52,0
370.164,14.4,100,13.66,16.3,17.9,91,4,40,12.35,-1.73,358.06,102,2042.1,6734,-0.5,99.90000000000001,7.5,486,61,75.40000000000001,0.05,1.85,2.54,1.27,55,0,0,0,-0.8,0,0,163.5,177,416.33,462.02,0
370.283,14.4,100,13.75,16,17.9,92,4,40,12.31,-1.73,356.81,102,2042.1,6768,-1,99.90000000000001,7.5,485,61,75.40000000000001,-0.02,1.7,2.54,1.27,54.6,0,0,0,-0.8,0,0,162.8,177,417.46,462.58,0
370.395,14.4,100,13.66,16.3,18.1,92,4,41,12.22,-1.73,356.08,102,2042.1,6795,-1.6,99.90000000000001,7.5,488,61,75.3,0.08,2.2,2.55,1.28,55,0,0,0,-0.8,0,0,161.6,177,418.94,463.21,0
370.514,14.4,100,13.66,16.1,18.4,92,4,41,12.13,-1.73,354.81,102,2042.1,6828,-2.4,99.90000000000001,7.5,482,61,75.3,0.02,2.31,2.56,1.28,55,0,0,0,-0.4,0,0,161.7,177,418.5,463.91,0
370.633,14.4,100,13.66,16.2,18.4,92,5,41,12.22,-1.73,331,102,2283.5,5976,0,99.90000000000001,7.5,274,61,78.3,0.17,3.31,2.59,1.3,63.2,0,0,0,-0.4,0,0,176.1,198.7,385.37,462.28,0
370.754,14.4,99.2,13.66,18.4,19.4,92,5,42,12.37,-1.73,332.86,102,2190.7,5770,0,99.90000000000001,3.7,524,61,74.40000000000001,-0.5,0.3,2.63,1.32,48.4,0,0,0,-0.4,0,0,182.1,197.4,393.09,459.73,0
370.875,14.4,100,13.66,19.4,19.3,92,5,43,12.49,-1.73,341.19,102,2060.7,5788,0,99.90000000000001,4,588,61,66,-0.09,-0.23,2.63,1.32,49.9,-3,0,0,-3.4,0,-3,183.6,196.4,394.08,457.55,0
370.984,14.4,100,13.66,19.5,19.2,92,5,43,12.6,-1.73,341.75,103,2005,5804,0,99.90000000000001,4,572,61,70.40000000000001,-0.03,-0.36,2.63,1.31,50.2,-3,0,0,-3.4,0,-3,182.3,196.3,395.96,455.73,0
371.106,14.4,100,13.66,19.1,19.2,92,5,44,12.68,-1.73,340.47,103,1967.9,5812,0,99.90000000000001,4,568,61,71.2,0.12,0.39,2.63,1.32,53.9,-3,0,0,-3.4,0,-3,180.7,195.6,396.42,454.26,0
371.224,14.4,100,13.75,18.7,19.7,92,5,44,12.68,-1.73,337.44,103,2005,5864,0,99.90000000000001,4,554,61,73.8,0.19,1.52,2.65,1.33,59.3,-3,0,0,-3.4,0,-3,177.8,195.6,397.26,453.1,0
371.344,14.4,100,13.66,18.3,20.4,92,5,44,12.74,-1.73,334.61,103,2005,5866,0,99.90000000000001,4.3,548,61,75.3,0.13,2.33,2.69,1.34,60.6,-2.7,0,0,-3,0,-2.7,175.7,194.7,397.36,452.18,0
371.463,14.4,100,13.66,18.1,21,93,5,44,12.81,-1.73,331.94,103,2005,5887,0.1,99.90000000000001,4.3,540,61,75,0.13,3.14,2.73,1.36,62.2,-2.7,0,0,-3,0,-2.7,173.7,194.7,399.14,451.49,0
371.574,14.4,100,13.66,17.9,21.2,93,5,45,12.77,-1.73,330.42,103,2042.1,5910,0.2,99.90000000000001,4.3,536,61,72.8,0.03,3.31,2.76,1.38,57.9,-2.7,0,0,-3,0,-2.7,173,194.3,399.29,451.09,0
371.685,14.4,100,13.66,17.8,21.1,93,5,45,12.82,-1.73,330.5,103,2042.1,5946,0.3,99.90000000000001,4.7,529,61,71.7,0,3.3,2.77,1.38,55.8,-2.3,0,0,-2.7,0,-2.3,171.8,193.9,400.09,450.75,0
371.804,14.4,100,13.75,17.7,21.1,93,5,45,12.81,-1.73,329.81,103,2042.1,5959,0.5,99.90000000000001,4.7,525,61,71.09999999999999,0.01,3.38,2.77,1.39,55.9,-2.3,0,0,-2.7,0,-2.3,170.8,193.1,400.03,450.5,0
371.914,14.4,100,13.66,17.7,21.1,93,5,46,12.86,-1.73,329.36,103,2042.1,6009,0.7,99.90000000000001,4.7,518,61,71.7,0.01,3.47,2.78,1.39,56.3,-2.3,0,0,-2.7,0,-2.3,170.1,192.7,400.64,450.36,0
372.034,14.4,100,13.75,17.7,21.1,93,5,46,12.86,-1.73,329.83,103,2060.7,6034,1,99.90000000000001,5.6,514,61,71.2,0,3.5,2.78,1.39,56,-1.9,0,0,-2.3,0,-1.9,170,192.3,401.15,450.29,0
372.154,14.4,100,13.66,17.6,21.1,94,5,46,12.83,-1.73,330.25,103,2060.7,6060,1.2,99.90000000000001,5.6,511,61,72,0.01,3.59,2.78,1.39,56.6,-1.9,0,0,-2.3,0,-1.9,169.1,192.4,403.15,450.39,0
372.274,14.4,100,13.75,17.4,21.1,94,5,46,12.79,-1.73,330.64,103,2079.3,6058,1.5,99.90000000000001,5.6,508,61,71.7,0.01,3.63,2.78,1.39,56.1,-1.9,0,0,-2.3,0,-1.9,168.5,191.9,403.95,450.68,0
372.395,14.4,100,13.66,17.4,21.1,94,5,46,12.75,-1.73,331.22,103,2060.7,6078,1.7,99.90000000000001,6,506,61,72.40000000000001,-0.01,3.55,2.78,1.39,55.8,-1.5,0,0,-1.9,0,-1.5,168.3,191.2,404.74,451.03,0
372.515,14.4,100,13.66,17.3,21,94,5,47,12.72,-1.73,331.67,103,2042.1,6130,1.9,99.90000000000001,6,500,61,72.59999999999999,0,3.54,2.78,1.39,55.2,-1.5,0,0,-1.9,0,-1.5,168,190.9,404.69,451.33,0
372.623,14.4,100,13.66,17.3,21,94,5,47,12.69,-1.73,331.61,103,2042.1,6150,2.1,99.90000000000001,6,496,61,72.8,0.01,3.58,2.77,1.39,55,-1.5,0,0,-1.9,0,-1.5,167.4,190.9,405.97,451.72,0
372.735,14.4,100,13.66,17.3,21,94,5,48,12.7,-1.73,331.86,103,2042.1,6148,2.2,99.90000000000001,6,493,62,73,0.02,3.7,2.77,1.39,54.9,-1.2,0,0,-1.5,0,-1.2,166.9,190.2,406.13,452.14,0
372.853,14.4,100,13.75,17.3,20.9,94,5,48,12.68,-1.73,331.64,103,2060.7,6190,2.4,99.90000000000001,6.3,498,62,72.7,-0.01,3.64,2.77,1.39,54.9,-1.2,0,0,-1.5,0,-1.2,166.8,190.2,407.06,452.59,0
372.964,14.4,100,13.66,17.3,20.9,94,5,48,12.63,-1.73,333.19,103,2042.1,6220,2.5,99.90000000000001,6.3,494,62,73.5,0,3.67,2.77,1.39,54.9,-1.2,0,0,-1.5,0,-1.2,166.2,189.4,407.01,453.12,0
373.074,14.4,100,13.66,17.3,20.9,94,5,49,12.62,-1.73,333.56,104,2042.1,6203,2.6,99.90000000000001,5.8,486,62,73.7,0,3.7,2.77,1.38,54.9,-1.2,0,0,-1.5,0,-1.2,166,189.6,408.36,453.55,0
373.185,14.4,100,13.75,17.2,20.9,94,5,49,12.58,-1.73,334.17,104,2042.1,6226,2.6,99.90000000000001,6.2,488,62,73.40000000000001,-0.01,3.6,2.77,1.38,54.9,-0.8,0,0,-1.2,0,-0.8,165.9,188.9,408.33,454.12,0
373.304,14.4,100,13.75,17,20.7,94,5,49,12.53,-1.73,334.03,104,2042.1,6281,2.6,99.90000000000001,6.2,478,62,74.2,0.03,3.78,2.76,1.38,54.9,-0.8,0,0,-1.2,0,-0.8,165.1,188.7,409.3,454.73,0
373.424,14.4,100,13.66,16.9,20.7,94,5,49,12.45,-1.73,334.75,104,2042.1,6296,2.6,99.90000000000001,6.2,475,62,74.5,0,3.79,2.76,1.38,54.9,-0.8,0,0,-1.2,0,-0.8,164.2,188.6,410.72,455.37,0
373.534,14.4,100,13.66,17,20.7,95,5,50,12.45,-1.73,333.47,104,2042.1,6322,2.5,99.90000000000001,6.6,471,62,74.2,0.01,3.84,2.76,1.38,54.9,-0.4,0,0,-0.8,0,-0.4,164,188.4,410.9,455.86,0
373.646,14.4,100,13.66,16.9,20.8,95,5,50,12.37,-1.73,334.78,104,2042.1,6302,2.4,99.90000000000001,6.6,475,62,74.90000000000001,0,3.77,2.76,1.38,54.9,-0.4,0,0,-0.8,0,-0.4,164,188.1,411.37,456.47,0
373.765,14.4,100,13.66,16.8,20.7,95,5,50,12.38,-1.73,334.14,104,2042.1,6322,2.2,99.90000000000001,6.6,470,62,74.40000000000001,0,3.78,2.75,1.38,54.9,-0.4,0,0,-0.8,0,-0.4,163.7,187.6,412.29,457.13,0
373.884,14.4,100,13.66,16.8,20.6,95,5,50,12.33,-1.73,335.92,104,2042.1,6358,2,99.90000000000001,7,471,62,74.59999999999999,0,3.77,2.75,1.37,55,0,0,0,-0.4,0,0,163.3,187.3,413.02,457.88,0
373.996,14.4,98.8,13.66,16.7,20.6,95,5,50,12.33,-1.73,336.25,104,2023.6,6394,1.7,99.90000000000001,7,468,62,74.8,-0.02,3.65,2.75,1.37,55,0,0,0,-0.4,0,0,163.2,187.3,413.02,458.45,0
374.103,14.4,98.8,13.66,16.7,20.6,95,5,50,12.31,-1.73,335.92,104,2023.6,6373,1.5,99.90000000000001,7,468,62,75.40000000000001,0.02,3.75,2.74,1.37,55,0,0,0,-0.4,0,0,163,187.2,413.19,459.15,0
374.215,14.4,98.8,13.66,16.7,20.6,95,6,51,12.33,-1.73,333.92,104,2042.1,6375,1.3,99.90000000000001,-7.4,464,62,75.40000000000001,0.01,3.81,2.74,1.37,55,0,0,0,0,0,0,168.7,196.5,392.31,458.98,0
374.326,14.4,96.90000000000001,13.66,18.5,22.8,95,6,51,15.97,-1.73,317.36,104,1410.9,5612,0,99.90000000000001,2.4,540,62,81,-0.07000000000000001,3.39,2.8,1.4,56.1,0,0,0,-3,0,0,181.4,199.5,386.69,456.12,0
374.436,14.4,96.90000000000001,13.66,19.9,22.4,96,6,51,11.93,-1.73,330,104,1893.6,5586,0,99.90000000000001,6.5,584,62,73.59999999999999,-0.17,2.33,2.83,1.42,52.5,0,0,-3,-3,0,0,184.1,199.5,387.03,454.05,0
374.544,14.4,96.90000000000001,13.66,20.2,22.4,96,6,52,12.27,-1.73,333.17,104,2005,5589,0,99.90000000000001,6.5,592,62,71.09999999999999,-0.06,2.07,2.85,1.42,53.6,0,0,-3,-3,0,0,184.4,199,387.71,451.82,0
374.666,14.4,92.90000000000001,13.66,20.2,22.3,96,6,52,12.39,-1.73,333.61,104,2023.6,5606,0,99.90000000000001,5,586,62,70.7,0,2.05,2.85,1.43,54.9,0,0,-3,-3,0,-3,184.1,199,388.37,449.91,0
374.775,14.4,49.8,13.66,20.2,22.3,96,6,52,12.55,-1.73,333.86,104,2023.6,5656,0,99.90000000000001,4.1,574,63,46.2,0.07000000000000001,2.48,2.86,1.43,51.9,0,0,-3,-2.7,0,-3,177.4,198.2,388.05,448.57,0
374.894,14.4,0,13.66,18.4,22.2,96,6,52,12.91,-1.73,308.67,104,1986.4,5616,0.1,82.40000000000001,-7.6,368,63,41.9,-2.71,-13.85,2.47,1.23,21.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,135.3,81.8,184.72,362.78,0
375.015,14.4,0,13.66,17.5,0.3,96,6,52,12.61,-1.73,143.5,104,2413.4,5510,0.1,17.9,-9.5,112,63,46,-0.37,-16.06,1.7,0.85,14.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,37.5,25,59.99,234.99,0
375.125,14.4,0,13.75,13.8,0,96,6,52,13.95,-1.73,40,104,2023.6,5576,-0.1,7,25.7,-7,63,45.7,0.72,-12.05,1.2,0.6,2.2,0,0,0,0,0,0,16.9,16.4,31.56,129.68,0
375.245,14.4,0,13.75,9.5,0,96,6,52,13.3,-1.73,24.17,104,1652.3,5541,-0.4,5.9,27.3,-28,63,45.8,0.59,-8.460000000000001,1.02,0.51,0.7,0,0,0,0,0,0,13,13.6,26.3,74.62,0
375.365,14.4,0,13.75,6.7,0,96,6,53,12.72,-1.73,23.56,104,1522.3,5530,0,7.1,3.5,-80,63,44.1,0.41,-5.96,1,0.5,0.4,0,0,0,0,0,0,13,13.6,26.09,48.84,0
375.474,14.4,0,13.75,4.9,0.3,97,6,53,13.67,-1.73,23.67,104,1540.9,5514,0,8.300000000000001,3.5,-80,63,43.5,0.32,-4.03,1.02,0.51,0.3,0,0,0,0,0,0,13.6,13.5,25.79,38.23,0
375.596,14.4,0,13.75,3.8,0.4,97,6,52,20.6,-1.73,24.14,104,1466.6,5488,0,9.199999999999999,3.5,-80,63,42.7,0.17,-3.02,1.03,0.51,0.3,0,0,0,0,0,0,13.7,13.5,25.62,31.81,0
375.716,14.4,0,13.75,2.9,0.4,97,6,52,29.99,-1.73,24.78,104,1410.9,5456,0,10.4,3.5,-79,62,42.1,0.1,-2.38,1.03,0.51,0.2,0,0,0,0,0,0,14.1,13.5,25.45,28.72,0
375.836,14.4,0,13.75,2.3,0.4,97,6,52,33.82,-1.73,25.03,104,1336.7,5406,0,11.8,3.5,-78,62,41.7,0.08,-1.88,1.03,0.51,0.2,0,0,0,0,0,0,14.4,13.5,25.21,27.14,0
375.957,14.4,0,13.75,2,0.4,97,6,52,40.11,-1.73,24.72,104,1281,5376,0,12.9,3.5,-78,62,41.4,0.06,-1.51,1.03,0.51,0.2,0,0,0,0,0,0,14.1,13.4,24.98,26.28,0
376.075,14.4,0,13.75,1.6,0.4,97,6,52,47.9,-1.73,23.83,105,1225.3,5342,0,13.2,3.5,-78,62,41.2,0.04,-1.24,1.03,0.51,0.2,0,0,0,0,0,0,13.9,13.4,24.75,25.76,0
376.186,14.4,0,13.75,1.4,0.4,97,6,52,56.33,-1.73,23.56,105,1188.2,5304,0,13.6,3,-78,62,41,0.03,-1.08,1.03,0.51,0.2,0,0,0,0,0,0,13.6,13.4,24.51,25.41,0
376.295,14.4,0,13.75,1.3,0.4,97,6,52,60.55,-1.73,23.19,105,1169.6,5264,0,14.2,3,-78,62,40.9,0.03,-0.91,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.4,24.3,25.15,0
376.413,14.4,0,13.75,1.1,0.4,97,6,52,65.31,-1.73,22.69,105,1151,5231,0,14.8,3,-78,62,40.8,0.02,-0.78,1.03,0.51,0.2,0,0,0,0,0,0,13.5,13.3,24.06,24.89,0
376.533,14.4,0,13.75,1,0.4,97,6,51,71.61,-1.73,22.64,105,1132.5,5181,0,15.6,3,-77,62,40.8,0.01,-0.67,1.03,0.51,0.2,0,0,0,0,0,0,13.3,13.3,23.78,24.63,0
376.654,14.4,0,13.75,1,0.4,97,6,51,78.7,-1.73,22,105,1113.9,5154,0,16,3,-76,62,40.4,0.01,-0.59,1.03,0.51,0.2,0,0,0,0,0,0,13.3,13.3,23.6,24.4,0
376.776,14.4,0,13.75,0.9,0.4,98,6,51,85.45,-1.73,21.92,105,1095.3,5118,0,16.4,3,-76,62,40.5,0.01,-0.53,1.03,0.51,0.2,0,0,0,0,0,0,13.3,13.3,23.4,24.19,0
376.894,14.4,0,13.75,0.9,0.4,98,6,50,94.23,-1.73,21.89,105,1095.3,5058,0,16.6,2.5,-76,62,40.8,0,-0.49,1.03,0.51,0.2,0,0,0,0,0,0,13.3,13.2,23,23.9,0
377.013,14.4,0,13.75,0.8,0.4,98,6,50,98.28,-1.73,21.33,105,1095.3,4982,0,16.6,2.5,-75,62,41.3,0,-0.44,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13.2,22.78,23.54,0
377.134,14.4,0,13.75,0.8,0.4,98,6,50,100.98,-1.73,21.33,105,1076.8,4970,0,17,2.5,-75,62,40.5,0,-0.41,1.03,0.51,0.2,0,0,0,0,0,0,13.3,13.1,22.54,23.32,0
377.245,14.4,0,13.75,0.7,0.4,98,6,50,103.69,-1.73,21.11,105,1076.8,4936,0,17.2,2.5,-74,62,40.5,0,-0.38,1.03,0.51,0.2,0,0,0,0,0,0,13.1,13.1,22.27,23.09,0
377.357,14.4,0,13.75,0.7,0.4,98,6,50,107.4,-1.73,20.72,105,1076.8,4886,0,17.5,2.5,-74,62,40.8,0,-0.34,1.03,0.51,0.2,0,0,0,0,0,0,13.2,13.1,21.97,22.85,0
377.463,14.4,0,13.75,0.7,0.4,98,6,50,109.76,-1.73,20.42,105,1076.8,4830,0,17.5,2.5,-74,62,40.8,0,-0.32,1.03,0.51,0.2,0,0,0,0,0,0,13,13,21.68,22.53,0
377.573,14.4,0,13.75,0.6,0.4,98,6,50,110.1,-1.73,20.06,105,1076.8,4762,0,17.6,2,-74,62,40.5,0,-0.3,1.03,0.51,0.2,0,0,0,0,0,0,13.1,13,21.1,22.23,0
377.673,14.4,0,13.75,0.6,0.4,98,6,50,114.15,-1.73,19.86,105,1076.8,4788,0,17.6,2,-74,62,40.5,0,-0.29,1.03,0.51,0.2,0,0,0,0,0,0,12.9,13,21.38,22.06,0
377.774,14.4,0,13.75,0.6,0.4,98,6,49,118.36,-1.73,19.56,105,1076.8,4710,0,17.8,2,-73,62,40.5,0,-0.27,1.03,0.51,0.2,0,0,0,0,0,0,12.8,13,21.01,21.84,0
377.894,14.4,0,13.75,0.6,0.4,98,6,49,116.85,-1.73,19.25,105,1058.2,4660,0,17.8,2,-72,62,40.8,0,-0.25,1.03,0.51,0.2,0,0,0,0,0,0,12.8,12.9,20.69,21.54,0
