﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg1 93_98
100.783,14.62,97.7,15.9,15.9,208,4,81,13.84,168.8,171,305.6,82.43,226,3101.2,16.16,5641,-3.35,80.9,3.3,6.3,6,7.1,6.7,2.6,468,135,84.9,2.2,15.9,29,30.9,-4.2,-1.2,-1.2,-0.4,-0.8,-4.9,169,335.3,354.53,-3.3,0,0.65,0.07,-0.3,-1.95,0
100.885,14.62,17,16.4,14.2,208,4,81,13.37,168.8,167.7,308.5,81.19,226,3083.5,15.16,5678,-2.6,85.4,3.3,3.3,6.3,7.1,6.7,2.6,468,135,88.5,2.12,8.1,0,23.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,151.4,247,312.35,-3.3,0,0,-3.22,0,-21.21,0
100.993,14.62,0,22.3,6.4,208,4,82,13.15,121.5,98.4,222.6,81.71,226,3088.7,33.43,5589,1.21,35,-0.3,3,2.3,3,0.8,1.2,368,135,60.9,1.72,4.4,0,9.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,63.7,100.4,195.18,-0.2,0,0,-2.28,0,-16.11,0
101.063,14.62,0,16.8,0.2,208,4,82,13.73,85.5,38.7,156,83.48,226,2662.3,30.73,5520,1.57,35.8,-1.3,1,-1.2,-1.1,-1.2,-1.2,140,135,65,1.26,0,0,1.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,115.8,57.6,117.16,-3.3,0,0.32,0,0,-13.92,0
101.143,14.62,0,12.5,0,208,4,82,16.61,111,21.3,200.1,81.89,226,1966.1,30.7,5474,0.01,39.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,29,135,65,1,0,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,96,47.3,66.19,-2.9,0,0.03,0,0,-12.4,0
101.268,14.62,0,10.6,0,208,4,82,36.51,81.8,24.4,146.1,83.31,226,1628.8,30.82,5594,0.01,32.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-1,135,65,1,0.4,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,71.9,52.9,51.8,0,0,0.03,0,0,-11.58,0
101.343,14.62,0,7.5,0.5,207,4,82,62.92,57,24.3,101.6,78.35,226,1941.8,30.82,5482,0.01,29.3,-2,-2,-2,-2,-2,-2,-65,135,65,1.03,0.5,0,0.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,47.7,49.2,46.44,0,0,0.05,0,0,-11.17,0
101.423,14.62,0,6.2,0.5,207,4,82,121.15,39,24.3,69.6,83.31,226,2005.6,30.67,5448,0.01,25.3,-1,-1.5,-1.5,-1,-1.5,-1.5,-61,135,65,1.03,0.5,0,0.1,0,0,0,0,0,0,33.5,47.1,45.24,0,0,0.08,0,0,-10.87,0
101.582,14.62,0,5.4,0.5,207,4,82,118.99,27.8,24.3,48.9,77.64,226,2065.3,30.64,5473,0.01,21.4,1,1.5,1,1,1,1.5,-60,135,65,1.04,0.5,0,0.1,0,0,0,0,0,0,27.3,45.9,44.74,0,0,0.11,0,0,-8.94,0
101.678,14.62,0,4,0.5,207,4,82,173.52,25.5,24.3,44.1,77.29,226,2085.6,30.73,5372,0.01,20.1,1.5,1.5,1.5,1.5,1.5,1.5,-60,136,65,1.04,0.5,0,0.1,0,0,0,0,0,0,24.8,45.1,44.24,0,0,0.13,0,0,-6.3,0
101.763,14.62,0,3.5,0.5,207,4,82,212.76,24,24.3,42,72.16,226,2094.3,27.62,5383,0.01,19.8,1.5,1.5,1.5,1.5,1.5,1.5,-60,136,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,45.1,44.03,0,0,0.14,0,0,-5.07,0
101.928,14.62,0,3.2,0.5,207,5,82,227.21,24,24.3,41.8,84.19,226,2101.3,9.62,5338,0.01,20.8,1.5,1.5,1.5,1.5,1.5,1.5,-60,136,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44.1,43.43,0,0,0.15,0,0,-4.3,0
102.003,14.62,0,3,0.5,207,5,81,234.28,24,24.3,41.6,72.87,226,2115.5,2.9,5242,0.01,21.2,1,1,1,1,1,1,-58,136,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,44,43.1,0,0,0.15,0,0,-4.3,0
102.083,14.62,0,3.1,0.5,207,5,81,234.28,24,24.3,41,76.58,226,2122.2,2.93,5201,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,136,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,43.5,42.75,0,0,0.16,0,0,-4.3,0
102.169,14.62,0,3.1,0.5,207,5,81,234.28,24,24.2,40.3,69.85,226,2128.6,2.93,5120,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,-58,136,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,42.6,42.2,0,0,0.16,0,0,-4.23,0
102.243,14.62,0,3.1,0.5,207,5,81,234.28,24,24.2,39.5,78.52,226,2134.1,2.9,5014,0.01,20.5,0,0,0,0,0,0,-57,136,100,1.04,0.4,0,0.1,0,0,0,0,0,0,24.4,41.1,41.29,0,0,0.16,0,0,-4.16,0
102.326,14.62,0,3,0.4,207,5,81,234.28,24,23.7,38.1,68.25,226,2140.2,2.93,4888,0.01,20,-1,-1,-1,-0.5,-1,-1,-56,136,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,39,39.62,0,0,0.16,0,0,-4.19,0
102.434,14.62,0,3.1,0.4,205,5,81,234.28,22.5,22.9,35.9,73.4,226,2146.3,2.87,4767,0.01,19.2,-1,-1.5,-1.5,-1.5,-1.5,-1.5,-54,136,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.6,36,36.91,0,0,0.17,0,0,-4.06,0
102.503,14.62,0,2.9,0.4,205,5,81,234.28,21.8,22,33.2,70.39,226,2153.2,2.96,4622,0.01,18.3,-2,-2,-2,-2,-2,-2,-53,136,100,1.03,0.3,0,0.1,0,0,0,0,0,0,22,34.2,35.18,0,0,0.17,0,0,-3.97,0
102.593,14.62,0,2.8,0.3,205,5,81,234.28,21,21.3,31.4,69.5,226,2158.2,2.9,4522,0.01,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,136,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,32.5,33.17,0,0,0.17,0,0,-3.82,0
102.673,14.62,0,2.8,0.3,205,5,81,234.28,21,20.8,30,65.25,226,2163.7,2.93,4431,0.01,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,136,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,30.7,31.51,0,0,0.17,0,0,-3.74,0
102.743,14.62,0,2.6,0.3,205,5,81,234.28,19.5,19.9,28.3,70.92,226,2167.7,2.87,4344,0.01,16.6,-3,-3,-3,-3,-3,-3,-50,136,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.5,28.5,29.7,0,0,0.17,0,0,-3.59,0
102.831,14.62,0,2.6,0.3,205,5,81,234.28,18.8,18.5,25.8,66.85,226,2173,3.02,4252,0.01,15.6,-3,-3,-3,-3,-3,-3,-49,136,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18,25.6,27.26,0,0,0.18,0,0,-3.38,0
103.015,14.63,0,2.5,0.2,205,5,81,234.28,17.2,16.9,23.3,62.24,226,2177.6,3.05,4160,0.01,14.7,-3,-3,-3,-3,-3,-3,-48,136,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.3,20.5,22.51,0,0,0.2,0,0,-3.09,0
103.103,14.63,0,2.3,0.2,205,5,81,234.28,12.8,13,16.8,66.14,226,2188.6,3.37,3913,0.01,12,-2,-2,-2,-2.5,-2,-2,-49,136,100,1.01,0.2,0,0,0,0,0,0,0,0,12.7,16.8,18.04,0,0,0.22,0,0,-2.83,0
103.220,14.63,0,2.1,0.1,205,5,81,234.28,12,12.5,15.5,61,226,2192.4,3.55,3787,0.01,11.4,-2,-2,-2,-2,-2,-2,-48,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.3,16.75,0,0,0.21,0,0,-2.58,0
103.293,14.63,0,2,0.1,205,5,81,234.28,12,12.5,14.8,60.81,226,2197.6,3.55,3648,0.01,11.2,-2.5,-2.5,-3,-2.5,-3,-2.5,-48,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.6,15.77,0,0,0.22,0,0,-2.49,0
103.373,14.63,0,2,0.1,205,5,81,234.28,12,12.5,14.4,59.58,226,2202,3.61,3570,0.01,11.2,-3,-3,-3,-3.5,-3,-3,-47,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.3,15.29,0,0,0.22,0,0,-2.38,0
103.443,14.63,0,1.9,0.1,205,5,81,234.28,12,12.5,14.4,59.93,226,2205.4,3.61,3550,0.01,11.2,-3,-3,-3,-3,-3,-3,-47,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,15.05,0,0,0.23,0,0,-2.28,0
103.573,14.63,0,1.7,0.1,205,5,81,234.28,12,12.5,14.2,59.04,226,2209.5,3.61,3548,0.01,11.3,-3,-3,-3,-3,-3,-3,-47,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.2,14.86,0,0,0.23,0,0,-2.08,0
103.643,14.63,0,1.7,0.1,205,5,81,234.28,12,12.5,14.2,60.81,226,2215.3,3.66,3542,0.01,11.5,-3,-3,-3.5,-3,-3.5,-3,-47,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.1,14.79,0,0,0.22,0,0,-2.01,0
103.733,14.63,0,1.7,0.1,205,5,81,234.28,12,12.5,14.1,58.16,226,2219.1,3.66,3519,0.01,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.4,15,14.71,0,0,0.23,0,0,-1.93,0
103.863,14.63,0,1.6,0.1,205,5,81,234.28,12,12.5,14,62.41,226,2222.9,3.57,3501,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15,14.62,0,0,0.23,0,0,-1.79,0
103.953,14.63,0,1.6,0.1,205,5,81,234.28,12,12.5,14,59.58,226,2229.8,3.69,3507,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,136,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15,14.59,0,0,0.23,0,0,-1.71,0
