﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
54.986,1.0144,100,14.5,13,1.164,1.158,0.046,1.218,81.66,86,463,48,3,33,12.91,178.5,183.3,310.2,5.39,85,203.26,199.58,13.98,5386,103,0,98,10.2,10.2,9.8,10.2,10.2,6.8,541,80,81.6,2.28,51.6,0.88,29.6,27.5,-2.3,-2.3,-2.3,-2.3,-2.7,-5.7,345,323.75,-2.6,0,0.01,0.4,2.02,0
55.085,1.0144,100,14.5,13.02,1.154,1.15,0.058,1.224,82.96,86,463,48,3,33,12.95,177,183,313.4,5.341,85,203.28,199.58,13.57,5470,105,0,97.9,10.2,10.2,10.2,10.2,10.2,6.8,531,80,81.9,2.29,64.9,1.12,30.9,28.5,-2.3,-2.3,-1.9,-2.3,-2.3,-5.7,350.5,328.96,-2.7,0,0.04,0.6,2.38,0
55.176,1.0144,100,14.5,13,1.165,1.147,0.069,1.231,84.16,86,499,48,3,33,12.93,176.2,182.8,315.9,5.646,85,202.3,199.58,13.57,5576,107,0,98,10.7,10.7,10.7,10.7,11.1,7.7,527,80,82.3,2.3,75.8,1.25,32.1,29.4,-2.3,-1.9,-1.9,-1.9,-2.3,-5.3,355.3,333.77,-2.7,0,0.06,0.7,2.67,0
55.277,1.0143,100,14.5,13,1.173,1.141,0.083,1.24,85.46,86,499,48,3,33,12.93,174,182.5,318.1,5.414,85,200.8,199.58,12.93,5646,108,0,98,11.2,11.6,10.7,11.6,11.6,7.7,520,80,83.4,2.31,81.2,0,33.3,30.5,-1.9,-1.9,-1.9,-1.9,-2.3,-5.3,360.1,339.14,-2.7,0,0,0.9,2.84,0
55.376,1.0143,100,14.5,13,1.177,1.154,0.08,1.249,86.66,86,532,48,3,33,12.83,174.8,182.1,323.2,5.195,85,202.52,199.58,12.14,5744,110,0,97.9,11.6,11.6,11.2,11.6,11.6,8.2,518,80,83.7,2.33,76.2,-0.62,34.4,31.6,-1.9,-1.9,-1.9,-1.9,-2.3,-5.3,365.3,344.58,-2.7,0,0,1.2,2.75,0
55.475,1.0143,100,14.5,13.02,1.18,1.163,0.077,1.253,87.86,86,532,48,3,33,12.71,174.8,181.6,328.3,5.72,85,206.02,199.58,11.82,5810,112,0,97.9,11.6,11.6,11.6,11.6,11.6,8.2,516,80,84.1,2.34,75.9,-0.38,35.6,32.9,-1.9,-1.9,-1.5,-1.9,-1.9,-4.9,369.9,349.94,-2.7,0,0,1.4,2.77,0
55.566,1.0143,100,14.5,13.02,1.176,1.168,0.076,1.257,88.96,86,562,48,3,33,12.67,174,181.1,332.2,5.39,85,207.04,199.58,11.84,5906,113,0,97.9,11.6,8.6,11.6,11.6,12,8.6,514,80,84.5,2.34,71.6,-0.75,36.7,34,-1.9,-4.9,-1.5,-1.5,-1.9,-4.9,373.8,354.73,-2.7,0,0,1.6,2.69,0
55.666,1.0143,100,14.5,13.02,1.186,1.176,0.068,1.257,90.26,86,562,48,3,33,12.59,174,180.7,337.1,5.378,85,207.7,199.58,11.32,5982,115,0,98,11.6,8.6,11.6,12,12,8.6,509,80,84.8,2.35,65,-1,37.7,35.2,-1.5,-4.9,-1.5,-1.5,-1.9,-4.9,377.6,359.95,-2.7,0,-0.04,1.8,2.56,0
55.766,1.0143,100,14.5,13.02,1.196,1.182,0.054,1.248,91.56,86,591,48,3,33,12.58,174.8,179.4,342.1,5.292,85,203.22,199.58,11.43,6078,117,0,98,12.5,9.1,12.1,12.5,12.5,9.1,510,80,85.2,2.36,46.8,-1.62,38.1,36.2,-1.5,-4.9,-1.5,-1.5,-1.9,-4.9,380.2,364.78,-2.7,0,-0.16,1.9,2.03,0
55.866,1.0143,100,14.5,12.98,1.211,1.184,0.043,1.236,92.96,86,591,48,3,33,12.42,174,178.3,345.8,5.488,85,205.8,199.58,11.11,6148,118,0,98,12.5,9.1,12.5,12.5,12.8,9.1,508,80,85.7,2.36,34.8,-1.5,38.3,37.1,-1.5,-4.9,-1.2,-1.5,-1.5,-4.9,382,369.17,-2.7,0,-0.12,2.1,1.32,0
55.966,1.0143,100,14.5,12.98,1.199,1.189,0.027,1.223,94.26,86,616,48,3,33,12.47,174,176.3,350,5.439,85,202.86,199.58,11,6236,120,0,98,9.8,9.1,9.8,9.8,9.8,9.5,506,80,85.9,2.36,21.6,-1.12,38.5,37.8,-1.5,-4.5,-1.2,-1.2,-1.5,-4.5,384,373.02,-2.7,0,-0.04,2.2,0.72,0
56.066,1.0143,100,14.5,13,1.202,1.186,0.019,1.219,95.56,87,616,48,3,33,12.42,172.5,175.3,352.2,5.512,85,205.86,199.58,9.91,6324,121,0,97.9,11.5,9.5,12.5,12.8,12.8,9.5,502,80,86.2,2.35,16.1,-0.5,38.9,38.4,-1.2,-4.5,-1.2,-1.2,-1.5,-4.5,385.6,376.66,-2.7,0,0,2.3,0.51,0
56.166,1.0143,100,14.5,13,1.203,1.187,0.013,1.211,96.76,87,639,48,3,33,12.45,171.8,173.6,354.2,5.451,85,205.18,199.58,10.38,6398,123,0,97.9,12.8,9.5,12.5,12.7,9.9,9.5,500,80,86.7,2.35,9.9,-0.5,39.2,39,-1.2,-4.5,-1.2,-1.2,-1.5,-4.5,386.9,379.86,-2.7,0,0,2.3,0.27,0
56.266,1.0143,100,14.5,12.98,1.197,1.181,0.014,1.216,98.06,87,639,48,3,33,12.51,169.5,172.8,354.9,5.402,85,204.16,199.58,9.88,6472,124,0,98,12.8,9.5,12.8,12.8,13.2,9.5,494,80,87.2,2.35,14.8,0.38,40,39.6,-1.2,-4.5,-0.8,-1.2,-1.2,-4.2,387.6,382.98,-2.7,0,0,2.4,0.46,0
56.366,1.0142,100,14.5,13,1.2,1.175,0.016,1.214,99.36,87,659,48,3,33,12.55,167.2,170.2,354.2,5.549,85,199.48,199.58,9.32,6522,126,0,97.9,13.3,10.3,13.3,13.3,13.7,10.3,484,80,87.7,2.35,16.4,0.12,40.5,40,-1.2,-4.2,-0.8,-0.8,-1.2,-4.2,388.1,385.43,-2.7,0,0,2.4,0.53,0
56.466,1.0142,100,14.5,12.98,1.197,1.174,0.014,1.2,100.76,87,659,48,3,33,12.64,165,167.9,353.9,5.378,85,198.04,199.58,8.97,6626,127,0,98,13.3,10.3,13.3,13.7,13.7,10.3,470,80,88.5,2.34,13.5,0,40.6,40.2,-0.8,-4.2,-0.8,-0.8,-1.2,-4.2,386.1,387.1,-2.7,0,0,2.5,0.42,0
56.566,1.0142,100,14.5,12.92,1.199,1.177,0.01,1.201,102.06,87,677,48,3,33,12.65,163.5,165.4,354.4,5.573,85,192.88,199.58,8.8,6675,129,0,98,14.2,10.8,13.8,14.2,14.2,10.8,474,80,88.8,2.34,8.2,-0.5,40.5,40.3,-0.8,-4.2,-3.8,-0.8,-1.2,-4.2,383.8,388.19,-2.7,0,0,2.6,0.22,0
56.666,1.0142,100,14.5,12.94,1.174,1.18,0.007,1.204,103.26,87,677,48,3,33,12.64,162,164,353.4,5.366,85,195.26,199.58,8.32,6758,130,0,98,14.2,10.8,14.2,13.7,11.2,10.8,464,80,89.2,2.34,7,0.12,40.6,40.4,-0.8,-4.2,-3.8,-0.8,-0.8,-4.2,386.2,389.15,-2.7,0,0,2.6,0.18,0
56.766,1.0142,100,14.5,12.94,1.192,1.189,0.017,1.224,104.56,87,693,48,3,33,12.61,160.5,163.4,355.2,5.451,85,197.84,199.58,7.39,6832,132,4,98,11.9,10.8,11.5,11.9,11.2,11.2,454,80,89.4,2.34,15.9,0,41.2,40.7,-0.8,-3.8,-3.8,-0.8,-0.8,-3.8,388.5,390.57,-2.7,4,0,2.6,0.51,0
56.866,1.0142,100,14.5,13,1.23,1.209,0.01,1.225,106.06,87,693,48,4,33,12.56,162,162.6,360.4,5.451,85,194.92,199.58,7.74,6874,133,4,98,13.7,11.2,13.6,13.7,11.2,11.2,457,80,89.1,2.35,0.6,-1.75,41,41,-0.4,-3.8,-3.8,-0.4,-0.8,-3.8,390.9,392.1,-2.7,4,-0.07,2.7,0.01,0
56.966,1.0142,100,14.5,13,1.257,1.221,-0.006,1.249,107.56,88,708,48,4,33,12.54,164.2,164.3,355.7,5.414,85,186.4,199.6,8.03,6688,134,4,98,10.6,10.6,10.6,10.5,10.6,10.6,254,80,86.6,2.36,16,3.75,42.1,41.5,-0.4,-3.8,-3.8,-0.4,-0.8,-3.8,386.7,393.27,-2.7,4,0.08,0,0.51,0
57.066,1.0142,100,14.5,13.02,1.254,1.218,0.029,1.258,109.26,88,708,48,4,34,21.69,179.2,179.3,348.1,5.317,85,99.5,199.6,10.53,5930,135,4,98,-2.5,-2.3,-2.2,-2.1,-2.2,-2.3,311,80,85.1,2.36,-12.4,-6.88,41.3,42,-3.4,-3.8,-3.8,-0.4,-0.8,-6.8,372.5,392.58,-2.7,4,-0.15,0,-0.52,0
57.166,1.0142,100,14.5,13.06,1.337,1.3,-0.07,1.235,110.96,88,722,48,4,34,16.38,189,182.1,347.8,5.329,85,148.88,199.6,10.88,5712,136,0,97.9,9.3,6.2,12.2,9.7,9.6,6.2,546,80,84.7,2.36,-109.2,-7.75,34.8,41.3,-3.4,-6.8,-3.4,-3.4,-3.8,-6.8,362.3,388.22,-2.7,131072,-0.19,0,-6.26,0
57.266,1.0142,100,14.5,13.06,1.387,1.286,-0.14,1.234,112.46,88,722,48,4,34,12.39,186,182,345.9,5.622,85,191.38,199.6,12.84,5776,138,131072,71.9,9.6,6.2,9.2,9.6,9.6,6.2,547,80,81.1,2.35,-153.5,-2.88,31.3,40.3,-3.4,-6.8,-6.4,-3.4,-3.8,-6.8,368.2,384.65,-2.7,131072,-0.14,-0.1,-8.87,0
57.366,1.0142,100,14.5,13.02,1.365,1.253,-0.136,1.246,113.96,88,734,48,4,34,12.84,182.2,181.7,342.9,5.366,85,209.34,199.6,14.22,5800,139,0,68.5,9.1,5.7,8.7,9.1,6.1,5.7,522,80,81.1,2.35,-98.4,6.5,34.3,39.9,-3.4,-6.8,-6.4,-3.4,-3.8,-6.8,370.1,382.48,-2.8,0,0.04,-0.4,-5.58,0
57.466,1.0142,100,14.5,12.98,1.286,1.239,-0.06,1.249,115.46,88,734,48,4,34,13.02,180.8,181.4,342.4,5.463,85,214.38,199.6,13.66,5866,140,0,81.9,9.1,5.7,8.7,9.1,6.1,5.7,512,80,83.4,2.36,-38.4,4.62,37.5,39.7,-3.4,-6.8,-6.4,-3.4,-3.8,-6.8,372.7,381.24,-2.8,0,0.04,-0.5,-2.18,0
57.566,1.0142,100,14.5,12.98,1.269,1.234,-0.027,1.253,116.76,88,745,48,4,34,12.92,180,181.1,343.9,5.561,85,216.36,199.6,12.79,5913,142,0,85.9,9.5,6.1,8.7,9.1,6.1,6.1,509,80,83.4,2.36,-23,0.88,38.2,39.6,-3,-6.4,-6.4,-3,-3.8,-6.4,375.3,380.77,-2.8,0,0,-0.7,-1.47,0
57.666,1.0142,100,14.5,13,1.259,1.235,-0.021,1.254,117.86,89,745,48,4,34,12.84,179.2,180.7,346.2,5.439,85,214.12,199.6,12.67,5972,143,0,88.2,9.5,6.1,9.1,9.5,6.1,6.1,508,80,83,2.36,-15.9,0.88,38.8,39.7,-3,-6.4,-6.4,-3,-3.4,-6.4,377.8,380.93,-2.9,0,0,-0.7,-0.89,0
57.766,1.0142,100,14.5,13,1.241,1.229,-0.013,1.251,118.96,89,755,48,4,34,12.74,178.5,180,348.1,5.585,85,213.6,199.6,12.75,6026,144,0,90.3,10,6.6,9.6,10,7,6.6,510,80,83.3,2.37,-7.5,0.88,39.7,39.9,-3,-6.4,-6,-3,-3.4,-6.4,380,381.55,-2.9,0,0,-0.8,-0.18,0
57.866,1.0142,100,14.5,13,1.246,1.22,-0.004,1.243,119.96,89,755,48,4,34,12.67,177.8,179.5,349,5.536,85,213.76,199.6,12.55,6073,145,0,91.6,10,6.6,9.6,10,7,6.6,506,80,83.5,2.37,-6,-0.12,39.9,40,-3,-6.4,-6,-3,-3.4,-6.4,380.9,382.32,-2.9,0,0,-0.8,-0.13,0
57.966,1.0142,100,14.5,13,1.236,1.221,-0.006,1.239,120.86,89,765,48,4,34,12.64,177,178.7,351,5.402,85,213.18,199.6,12.55,6110,147,0,93.2,10.3,7,9.6,10,7,7,503,80,83.4,2.37,-5.1,0,40.1,40.2,-2.7,-6,-6,-2.7,-3.4,-6,382.3,383.24,-3,0,0,-0.8,-0.11,0
58.066,1.0142,100,14.5,13,1.234,1.218,-0.005,1.237,121.66,89,765,48,4,34,12.61,176.2,177.7,352.4,5.598,85,211.92,199.6,11.93,6166,148,0,94.4,10.3,7,10,10.3,7,7,502,80,83.3,2.37,-3.8,0,40.3,40.3,-2.7,-6,-5.7,-2.7,-3,-6,383.6,384.31,-3,0,0,-0.8,-0.08,0
58.166,1.0142,100,14.5,12.98,1.238,1.209,-0.001,1.229,122.76,89,773,48,4,34,12.55,175.5,177.1,352.8,5.451,85,211.36,199.6,12.64,6216,149,0,95.3,10.3,7,10,10.3,7.3,7,499,80,83.6,2.36,-0.5,0.25,40.5,40.5,-2.7,-6,-5.7,-2.7,-3,-6,384.3,385.41,-3,0,0,-0.8,-0.01,0
58.267,1.0142,100,14.5,13,1.227,1.207,-0.001,1.225,123.36,89,773,48,4,34,12.58,174.8,175.9,354.1,5.475,85,210.14,199.6,12.43,6256,150,0,95.9,10.3,7,10,10.3,7.3,7,496,80,83.6,2.36,-1.2,0,40.6,40.6,-2.3,-6,-5.7,-2.7,-3,-5.7,386.4,386.5,-3,0,0,-0.8,-0.03,0
58.366,1.0142,100,14.5,12.98,1.212,1.203,0.001,1.222,124.26,90,781,48,4,34,12.56,174,175.3,354.7,5.5,85,208.92,199.6,12.73,6302,151,0,96.7,11.2,7.8,10.5,10.8,7.8,7.8,494,80,83.8,2.36,0.4,0,40.8,40.8,-2.3,-5.7,-5.7,-2.3,-3,-5.7,386.3,387.58,-3.1,0,0,-0.8,0.01,0
58.466,1.0142,100,14.5,12.98,1.217,1.196,0.003,1.219,124.86,90,781,48,4,34,12.57,172.5,174.4,354.7,5.561,85,206.9,199.6,12.55,6356,152,0,97.2,11.2,7.8,10.8,11,7.8,7.8,490,80,84,2.36,4.4,0.12,41,40.9,-2.3,-5.7,-5.7,-2.3,-2.7,-5.7,387.6,388.67,-3.1,0,0,-0.8,0.1,0
58.626,1.0142,100,14.5,13.06,1.21,1.19,0.011,1.217,126.26,90,788,48,4,34,12.59,171,173,355.3,5.622,85,201.64,199.6,12.08,6458,154,0,97.9,10.8,7.8,10.8,10.9,8.2,7.8,484,80,84.2,2.36,13.8,0.38,41.5,41.1,-2.3,-5.7,-5.3,-2.3,-2.7,-5.7,389.3,390.54,-3.1,0,0,-0.8,0.42,0
58.726,1.0142,100,14.5,13.06,1.197,1.181,0.02,1.224,126.86,90,788,48,4,35,12.62,169.5,172.5,354.6,5.549,85,199.24,199.6,11.82,6482,156,0,98,11.6,8.3,11.3,11.7,8.7,8.7,478,80,84.5,2.36,21.4,0.38,42,41.3,-1.9,-5.3,-5.3,-2.3,-2.7,-5.3,388.2,391.68,-3.2,0,0,-0.7,0.73,0
58.826,1.0142,100,14.5,13,1.212,1.181,0.019,1.219,127.46,90,795,48,4,35,12.64,168,171.3,354.7,5.463,85,193.38,199.6,11.64,6522,156,0,98.1,12.1,8.7,11.3,11.5,8.7,8.7,480,80,84.9,2.36,20.9,0.25,42.1,41.4,-1.9,-5.3,-5.3,-1.9,-2.3,-5.3,389.4,392.55,-3.2,0,0,-0.6,0.71,0
58.925,1.0142,100,14.5,13.06,1.202,1.179,0.02,1.222,127.76,91,795,48,4,35,12.72,166.5,169.8,354.1,5.39,85,192.62,199.6,11.55,6559,158,0,98,12.1,8.7,11.7,12.1,9.1,8.7,473,80,85,2.35,22.4,0.38,42.2,41.4,-1.9,-5.3,-4.9,-1.9,-2.3,-5.3,387.9,393.24,-3.2,0,0,-0.5,0.77,0
59.026,1.0142,100,14.5,13,1.189,1.182,0.022,1.222,128.66,91,802,48,4,35,12.64,165.8,169,354.5,5.598,85,193.02,199.6,11.38,6604,159,0,98.1,12.1,8.7,11.7,12.1,9.1,8.7,470,80,85.4,2.35,26.1,0.62,42.4,41.5,-1.9,-5.3,-4.9,-1.9,-2.3,-5.3,388.1,393.8,-3.2,0,0,-0.4,0.92,0
59.126,1.0142,100,14.5,13.02,1.2,1.175,0.024,1.222,129.26,91,802,48,4,35,12.68,164.2,167.5,353,5.536,85,195.84,199.6,11.23,6642,160,0,98,12.6,9.2,12.2,12.1,9.6,9.6,464,80,85.7,2.35,20.4,-0.62,42.2,41.5,-1.5,-4.9,-4.9,-1.9,-2.3,-4.9,385.8,394.02,-3.2,0,0,-0.3,0.69,0
59.226,1.0142,100,14.5,13,1.2,1.177,0.018,1.217,129.76,91,808,48,4,35,12.59,162.8,166,353.1,5.39,85,201.34,199.6,11,6682,161,0,98,13,9.6,12.2,13,9.6,9.6,465,80,86,2.35,18.1,0.12,42.1,41.5,-1.5,-4.9,-4.9,-1.5,-1.9,-4.9,387.7,394.08,-3.2,0,0,-0.2,0.6,0
59.326,1.0142,100,14.5,13,1.192,1.181,0.023,1.219,130.36,91,808,48,4,35,12.61,162,165,352.5,5.549,85,206.2,199.6,10.64,6754,162,0,98,13,9.6,12.6,13,10,9.6,459,81,86.4,2.35,25.1,0.5,42.4,41.5,-1.5,-4.9,-4.5,-1.5,-1.9,-4.9,388.8,394.23,-3.3,0,0,-0.1,0.88,0
59.426,1.0142,100,14.5,13.02,1.189,1.192,0.028,1.238,130.66,91,814,48,4,35,12.68,161.2,164.6,353.3,5.585,85,202.64,199.6,10.26,6798,163,0,98,11.2,9.1,12.1,11,9.5,9.1,450,81,86.5,2.36,35.8,1,43.2,41.8,-1.5,-4.9,-4.5,-1.5,-1.9,-4.9,389.4,394.72,-3.3,0,0.02,0,1.44,0
59.526,1.0142,100,14.5,13,1.219,1.194,0.035,1.25,131.26,92,814,48,4,36,12.63,160.5,164.2,353.2,5.341,85,202.2,199.6,9.76,6823,164,0,98,12.8,9.1,12.1,12.5,9.5,9.5,446,81,86.8,2.37,34.2,0,43.4,42.1,-1.2,-4.5,-4.5,-1.5,-1.9,-4.5,390.6,395.35,-3.3,4,0,0.1,1.34,0
59.626,1.0142,100,14.5,12.98,1.203,1.207,0.029,1.246,131.56,92,820,48,4,36,12.6,161.2,163.7,356.1,5.549,85,199.48,199.6,10.2,6858,165,4,98,11,9.5,11.1,11.1,9.5,9.5,444,81,87.1,2.37,26.5,-0.62,43.3,42.3,-1.2,-4.5,-4.5,-1.2,-1.5,-4.5,391.2,396.08,-3.3,4,0,0.2,0.93,0
59.805,1.0142,100,14.5,12.98,1.22,1.208,0.025,1.247,132.46,92,820,48,5,36,12.55,161.2,163.1,357.1,5.475,85,198.34,199.6,9.38,6846,166,4,98.1,3.3,3.3,-1.5,3.3,-1.5,-1.5,432,81,87.1,2.38,24.1,-0.38,43.5,42.7,-1.2,-4.5,-4.2,-1.2,-1.5,-4.5,388.2,396.88,-3.3,4,0,0,0.83,0
59.906,1.0142,100,14.5,13.12,1.353,1.292,-0.017,1.265,132.76,92,826,48,5,36,17.78,185.2,181.1,350.5,5.292,85,137.98,199.6,9.88,5808,167,4,98,-0.8,-1.1,-0.8,-0.7,-0.8,-0.9,338,81,85.1,2.39,-100.8,-15.38,37,42.9,-4.2,-4.5,-4.2,-1.2,-4.5,-4.5,355,393.76,-3.3,4,-0.24,0,-5.7,0
60.006,1.0142,100,14.5,13.08,1.506,1.353,-0.214,1.218,133.56,92,832,48,5,36,16.15,191.2,183.1,342.9,5.439,85,165.06,199.6,13.98,5416,168,0,67.1,5.3,6.5,6.5,5.5,5.2,6.5,550,81,76.1,2.37,-317,-21.88,22.1,41.2,-7.2,-4.5,-4.2,-4.2,-4.5,-4.5,344.9,385.7,-3.3,131072,-0.74,0,-18.37,0
60.106,1.0142,100,14.5,13.12,1.538,1.258,-0.359,1.209,134.16,92,832,48,5,36,13.52,187.5,183.2,326.1,5.659,85,206.28,199.6,33.13,5388,169,131072,49.6,3.8,6.5,6.5,6.8,6.8,6.5,560,81,58.6,2.35,-276.6,13.62,23.2,39.1,-7.2,-4.5,-4.2,-4.2,-4.5,-4.5,344.4,378.2,-3.4,0,0.02,-0.1,-15.89,0
60.206,1.0142,100,14.5,13,1.187,1.114,-0.115,1.219,134.76,92,837,48,5,36,13.54,174.8,183.2,303.8,5.793,85,211.26,199.6,24.86,5404,170,0,63.8,3.8,6.5,6.5,6.8,6.8,6.5,504,81,85.2,2.34,61.5,34.75,40.7,37.6,-7.2,-4.5,-4.2,-4.2,-4.5,-4.2,343.8,372.26,-3.4,0,0.6,-0.2,2.46,0
60.306,1.0142,100,14.5,13,1.086,1.053,0.126,1.211,135.36,92,837,48,5,36,13.34,168.8,182,296.9,5.402,85,198.66,199.6,17.33,5434,171,0,89.1,4.8,7.8,7.5,7.8,7.8,7.8,492,81,89.7,2.33,121,-0.38,41.6,36.4,-7.2,-4.2,-4.2,-4.2,-4.5,-4.2,343.7,367.49,-3.4,0,0,0,5.21,0
60.406,1.0142,100,14.5,13,1.15,1.1,0.115,1.232,136.26,92,842,48,5,36,13.28,172.5,183.1,304.5,5.646,85,197.4,199.6,12.29,5462,172,0,94.8,4.3,7.3,7,7.3,7.3,7.3,488,81,86.1,2.33,75.5,-7.12,38.2,35.7,-6.8,-4.2,-4.2,-3.8,-4.2,-4.2,348.3,364.26,-3.5,0,-0.33,0.2,2.8,0
60.506,1.0142,100,14.5,13.08,1.23,1.202,0.042,1.235,136.56,92,842,48,5,36,12.9,180.8,183,321,5.585,85,207.78,199.6,11.17,5497,172,0,96.6,4.2,6.8,6.8,7.7,7.2,7.3,510,81,85.5,2.33,-0.9,-7.88,35.1,35.3,-6.8,-4.2,-3.8,-3.8,-4.2,-4.2,351.6,362.03,-3.5,131072,-0.16,0.4,-0.02,0
60.606,1.0142,100,14.5,13.12,1.335,1.3,-0.07,1.239,136.86,92,847,48,5,37,12.93,188.2,182.9,336.5,5.646,85,207.66,199.6,14.54,5524,173,131072,96.6,4.7,7.3,7.3,7.7,7.7,7.3,542,81,79,2.33,-84,-4,30.3,35,-6.8,-3.8,-3.8,-3.8,-4.2,-3.8,353.5,360.53,-3.5,131072,-0.13,0.2,-4.54,0
60.706,1.0142,100,14.5,13.06,1.324,1.273,-0.078,1.243,137.16,92,847,48,5,37,12.86,185.2,182.8,332.7,5.5,85,209.54,199.6,15.22,5529,174,131072,83.3,4.7,7.7,7.3,7.7,7.7,7.7,540,81,80,2.34,-67.4,1.88,31.3,34.9,-6.8,-3.8,-3.8,-3.8,-4.2,-3.8,354.7,359.65,-3.6,131072,0,0,-3.59,0
60.807,1.0142,100,14.5,13.06,1.305,1.258,-0.054,1.246,137.36,91,852,48,5,37,13.03,183.8,182.7,331.5,5.439,86,206.44,199.6,15.01,5570,175,131072,85.6,4.7,7.7,7.3,7.7,7.7,7.7,530,81,80.7,2.34,-45.5,1.5,32.5,34.9,-6.4,-3.8,-3.8,-3.4,-3.8,-3.8,356.1,359.23,-3.6,131072,0.01,-0.2,-2.4,0
60.906,1.0142,100,14.5,13.08,1.285,1.252,-0.042,1.25,136.86,91,852,48,5,37,12.96,183,182.6,331.8,5.573,86,204.48,199.6,14.75,5605,176,131072,86.9,5.1,7.7,7.7,8.1,8.1,7.7,528,81,81,2.34,-36.8,1,32.9,34.9,-6.4,-3.8,-3.4,-3.4,-3.8,-3.8,357.8,359.22,-3.6,0,0,-0.4,-2.02,0
61.006,1.0142,100,14.5,13.06,1.283,1.252,-0.033,1.253,137.16,91,856,48,5,37,12.93,183,182.5,332.4,5.488,86,203.28,199.6,14.54,5641,177,0,89.1,5.1,7.7,7.7,8.1,8.1,7.7,526,81,81.1,2.35,-27.8,0.88,33.5,35.1,-6.4,-3.4,-3.4,-3.4,-3.8,-3.4,359.1,359.51,-3.6,0,0,-0.5,-1.62,0
61.106,1.0142,100,14.5,13.06,1.281,1.243,-0.022,1.253,137.16,90,856,48,5,37,12.88,181.5,182.4,332.5,5.573,86,202.58,199.6,14.37,5660,178,0,90.7,5.1,8.1,7.7,8.1,8.1,8.1,523,81,81.4,2.35,-20.8,0.25,34,35.3,-6.4,-3.4,-3.4,-3.4,-3.8,-3.4,360.7,360.05,-3.7,0,0,-0.6,-1.31,0
61.206,1.0142,100,14.5,13.06,1.281,1.247,-0.019,1.258,137.16,90,860,48,5,37,12.89,181.5,182.2,333.9,5.524,86,200.38,199.6,14.25,5688,179,0,92.3,5.1,8.1,8.1,8.1,8.1,8.1,522,81,81.4,2.35,-19,0,34.3,35.5,-6,-3.4,-3.4,-3,-3.4,-3.4,362.3,360.82,-3.7,0,0,-0.6,-1.17,0
61.306,1.0141,100,14.5,13.06,1.267,1.249,-0.016,1.26,136.86,89,860,48,5,37,12.79,181.5,182.2,335.4,5.585,86,203.64,199.6,14.31,5698,180,0,93.4,5.5,8.1,8.1,8.2,8.2,8.1,522,81,81.6,2.36,-17.6,-0.25,34.8,35.8,-6,-3.4,-3,-3,-3.4,-3.4,364,361.76,-3.7,0,0,-0.7,-1.03,0
61.406,1.0141,100,14.5,13.08,1.283,1.254,-0.016,1.264,136.86,89,865,48,5,37,12.78,181.5,182.1,336.9,5.671,86,199.88,199.6,14.16,5746,180,0,94.5,5.5,8.1,8.1,8.2,8.2,8.1,522,81,81.5,2.36,-14.1,0.25,35.4,36.1,-6,-3,-3,-3,-3.4,-3,365.3,362.82,-3.7,0,0,-0.8,-0.67,0
61.507,1.0141,100,14.5,13.02,1.268,1.257,-0.014,1.265,136.86,88,865,48,5,37,12.79,181.5,181.9,338.5,5.414,86,199.76,199.6,13.78,5765,181,0,95.5,5.5,8.3,8.1,8.2,8.2,8.3,522,81,81.6,2.37,-16.1,-0.25,35.5,36.4,-6,-3,-3,-3,-3.4,-3,366.9,364.01,-3.7,0,0,-0.8,-0.88,0
61.606,1.0141,100,14.5,13.12,1.304,1.261,-0.014,1.266,136.56,88,869,48,5,37,12.7,181.5,181.7,340.2,5.707,86,198.76,199.6,14.22,5804,182,0,95.9,5.5,8.2,8.2,8.2,8.2,8.2,520,81,81.6,2.37,-13.8,0,36.1,36.7,-5.7,-3,-3,-2.7,-3,-3,368.3,365.25,-3.8,0,0,-0.9,-0.63,0
