Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,20,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
164.25,3797,0.9,0.0,0.9,0,87,7,0,19,4,0.0,0.0,100,25.0,0.0,9,46,16.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,80
166.75,3757,0.9,0.0,0.9,0,89,7,0,19,4,0.0,0.0,100,25.0,0.0,9,43,18.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,77
167.75,3749,0.8,0.0,0.9,0,89,7,0,19,4,0.0,0.0,100,25.0,0.0,8,43,16.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,77
168.75,3727,0.8,0.0,0.9,0,89,7,0,19,5,0.0,0.0,100,25.0,0.0,11,50,17.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,77
170.25,3726,0.8,0.0,0.9,0,89,7,0,19,5,0.0,0.0,100,25.0,0.0,11,52,17.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,77
170.75,3701,0.8,0.0,0.7,0,89,7,0,19,5,0.0,0.0,100,25.0,0.0,13,51,18.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,77
172.00,3726,0.1,0.0,0.0,0,89,7,0,19,5,0.0,0.0,100,25.0,9.3,53,52,20.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.3,0.0,76
174.75,4729,2.5,0.0,2.6,0,91,7,0,36,6,0.0,0.0,100,25.0,1.2,55,66,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.3,0.0,76
175.75,4746,2.5,0.0,2.6,0,91,7,0,21,7,9.5,0.0,100,25.0,0.0,29,71,11.6,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,76
178.25,4875,2.2,0.0,2.1,3,89,7,0,20,7,0.0,0.0,100,25.0,0.0,16,79,11.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,76
179.25,4806,1.8,0.0,1.8,8,89,7,0,22,6,17.0,0.0,100,22.0,0.0,14,69,11.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
180.75,4784,1.5,0.0,1.6,14,89,7,0,22,5,30.0,0.0,100,23.0,0.0,14,57,12.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
181.75,4797,1.2,0.3,1.6,25,89,7,0,27,6,30.0,0.0,100,23.0,0.0,14,57,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
183.25,4829,1.1,0.6,1.1,31,89,7,0,33,7,18.5,0.0,100,24.0,0.0,42,76,14.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
184.75,4811,0.9,0.6,0.9,32,89,7,0,34,8,18.5,0.0,100,23.0,0.0,49,82,14.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
185.75,4804,0.9,0.6,0.9,32,89,7,0,35,8,20.0,0.0,100,23.0,0.0,51,89,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
187.25,4805,0.8,0.6,0.9,32,87,7,0,35,9,22.0,0.0,100,23.0,0.0,55,94,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
188.25,4825,0.7,0.7,0.7,32,87,7,0,37,10,23.5,0.0,100,23.0,0.0,59,105,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.0,0.0,75
189.75,4842,0.7,0.7,0.7,34,87,7,0,44,11,22.0,0.0,100,23.0,0.0,64,115,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,0.6,0.0,75
190.75,4843,0.6,0.7,0.6,34,87,7,0,44,12,21.5,0.0,100,23.0,0.0,67,125,14.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,1.0,0.0,75
192.00,4850,0.6,0.7,0.6,37,87,7,0,58,13,20.5,0.0,100,22.0,0.3,69,131,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,1.4,0.0,75
193.25,4847,0.6,0.9,0.7,37,87,7,0,68,13,20.0,0.0,100,22.0,0.6,70,137,14.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,181,0,3,1.4,0.0,75
194.75,4851,0.6,0.9,0.7,38,87,7,0,71,13,20.0,0.0,100,22.0,1.1,69,136,14.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,1.4,0.0,75
