#Encoding: UTF-8
#App name: ECU Connect iOS
#App version: 2.6.1.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6CBE78
#Ecu 1 programming date: 2018-05-26T21:55:22
#Ecu 1 programming count: 137
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
22.026,0,0.0,0.0,1.00,12.86,15,14.14,85,0.26,0.13,79,1030,48.9,0.00,4.12,4.12,6.80,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.46,42,0.0,0.0,5.4,1,2.14,1.36,1.86,0,0.0,0,0,0
22.077,0,0.0,0.0,1.00,12.86,15,14.12,85,0.24,0.13,79,1030,49.0,0.00,4.08,4.08,6.80,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.46,42,0.0,0.0,5.4,1,2.14,1.34,2.14,0,0.0,0,0,0
22.126,0,0.0,0.0,1.00,12.86,15,14.14,85,0.25,0.13,79,1029,49.1,0.00,4.08,4.08,6.80,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.46,42,0.0,0.0,5.5,1,2.02,1.38,2.23,0,0.0,0,0,0
22.176,0,0.0,0.0,1.00,12.86,15,14.16,85,0.25,0.13,79,1027,49.3,0.00,4.10,4.10,6.79,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.46,42,0.0,0.0,5.5,1,2.06,1.40,2.27,0,0.0,0,0,0
22.226,0,0.0,0.0,1.00,12.86,15,14.13,85,0.24,0.13,79,1022,50.3,0.00,4.17,4.17,6.79,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.47,42,0.0,0.0,5.4,1,2.48,1.40,2.15,0,0.0,0,0,0
22.276,0,0.0,0.0,1.00,12.75,15,14.15,85,0.26,0.13,79,996,50.3,0.00,4.18,4.18,6.80,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,5.4,1,2.13,1.38,2.26,0,0.0,0,0,0
22.330,0,0.0,0.0,1.00,12.86,15,14.13,85,0.24,0.13,79,996,50.6,0.00,4.21,4.21,6.80,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,5.4,1,2.13,1.40,2.14,0,0.0,0,0,0
22.378,0,0.0,0.0,1.00,12.86,15,14.14,85,0.24,0.13,79,992,50.6,0.00,4.22,4.22,6.80,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,5.4,1,2.27,1.36,1.76,0,0.0,0,0,0
22.428,0,0.0,0.0,1.00,12.86,15,14.15,85,0.24,0.13,79,997,50.6,0.00,4.20,4.20,6.81,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.47,42,0.0,0.0,5.4,1,1.80,1.34,1.49,0,0.0,0,0,0
22.477,0,0.0,0.0,1.00,12.86,15,14.16,85,0.24,0.13,79,995,50.7,0.00,4.10,4.10,6.79,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.48,42,0.0,0.0,5.5,1,1.52,1.30,1.90,0,0.0,0,0,0
22.528,0,0.0,0.0,1.00,12.86,15,14.15,85,0.26,0.12,79,995,50.6,0.00,4.04,4.04,6.80,2,0.0,-29.7,0.0,0.0,16.0,1,0.00,0.48,42,0.0,0.0,5.5,1,1.52,1.34,1.40,0,0.0,0,0,0
22.575,0,0.0,0.0,1.00,12.86,15,14.12,86,0.24,0.12,79,999,50.5,0.00,3.97,3.97,6.80,2,0.0,-29.7,0.0,0.0,16.0,1,0.00,0.48,42,0.0,0.0,5.5,1,1.65,1.30,1.72,0,0.0,0,0,0
22.623,0,0.0,0.0,1.00,12.86,15,14.15,86,0.24,0.12,79,1001,50.7,0.00,3.90,3.90,6.80,2,0.0,-29.7,0.0,0.0,16.0,1,0.00,0.46,42,0.0,0.0,5.5,1,1.62,1.32,1.58,0,0.0,0,0,0
22.674,0,0.0,0.0,1.00,12.86,15,14.13,86,0.24,0.12,79,1002,51.2,0.00,3.85,3.85,6.81,2,0.0,-29.7,0.0,0.0,15.5,1,0.00,0.46,42,0.0,0.0,5.5,1,1.55,1.32,2.16,0,0.0,0,0,0
22.725,0,0.0,0.0,1.00,12.86,15,14.13,86,0.24,0.12,79,983,51.3,0.00,3.87,3.87,6.80,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.44,42,0.0,0.0,5.5,1,2.21,1.38,2.22,0,0.0,0,0,0
22.776,0,0.0,0.0,1.00,12.98,15,14.15,86,0.26,0.12,79,983,51.7,0.00,3.94,3.94,6.80,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.44,42,0.0,0.0,5.5,1,2.21,1.38,1.67,0,0.0,0,0,0
22.826,0,0.0,0.0,1.00,12.98,15,14.15,86,0.24,0.12,79,977,52.6,0.00,3.94,3.94,6.80,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.44,42,0.0,0.0,5.5,1,2.12,1.32,3.15,0,0.0,0,0,0
22.875,0,0.0,0.0,1.00,13.09,15,14.16,86,0.24,0.13,79,960,52.6,0.00,4.06,4.06,6.80,2,0.0,-29.7,0.0,0.0,18.0,1,0.00,0.45,42,0.0,0.0,5.5,1,2.18,1.44,2.19,0,0.0,0,0,0
22.923,0,0.0,0.0,1.00,12.98,15,14.11,86,0.25,0.13,79,962,53.0,0.00,4.18,4.18,6.81,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.45,42,0.0,0.0,5.5,1,2.19,1.38,2.51,0,0.0,0,0,0
22.973,0,0.0,0.0,1.00,13.09,15,14.12,86,0.24,0.13,79,962,53.5,0.00,4.24,4.24,6.80,2,0.0,-29.7,0.0,0.0,19.0,1,0.00,0.47,42,0.0,0.0,5.5,1,2.19,1.42,2.91,0,0.0,0,0,0
23.025,0,0.0,0.0,1.00,13.09,15,14.13,86,0.26,0.14,79,937,54.2,0.00,4.42,4.42,6.80,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.47,42,0.0,0.0,5.5,1,2.85,1.42,1.88,0,0.0,0,0,0
23.075,0,0.0,0.0,1.00,13.09,15,14.15,86,0.24,0.14,79,924,53.9,0.00,4.42,4.42,6.82,2,0.0,-29.7,0.0,0.0,19.5,1,0.00,0.47,42,0.0,0.0,5.7,1,2.17,1.34,2.09,0,0.0,0,0,0
23.125,0,0.0,0.0,1.00,13.21,15,14.16,86,0.24,0.14,79,929,53.6,0.00,4.40,4.40,6.81,2,0.0,-29.7,0.0,0.0,18.0,1,0.00,0.50,42,0.0,0.0,5.7,1,2.07,1.36,2.12,0,0.0,0,0,0
23.175,0,0.0,0.0,1.00,13.21,15,14.13,86,0.25,0.14,79,946,53.6,0.00,4.41,4.41,6.82,2,0.0,-29.7,0.0,0.0,16.0,1,0.00,0.50,42,0.0,0.0,5.7,1,2.14,1.36,1.91,0,0.0,0,0,0
23.225,0,0.0,0.0,1.00,13.32,15,14.13,86,0.24,0.14,79,946,53.9,0.00,4.40,4.40,6.80,2,0.0,-29.7,0.0,0.0,16.5,1,0.00,0.50,42,0.0,0.0,5.7,1,2.14,1.34,1.71,0,0.0,0,0,0
23.273,0,0.0,0.0,1.00,13.32,15,14.16,86,0.26,0.13,79,939,54.3,0.00,4.36,4.36,6.80,2,0.0,-29.7,0.0,0.0,16.5,1,0.00,0.50,42,0.0,0.0,5.7,1,1.74,1.32,1.56,0,0.0,0,0,0
23.323,0,0.0,0.0,1.00,13.44,15,14.15,86,0.26,0.13,79,931,54.8,0.00,4.26,4.26,6.81,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.50,42,0.0,0.0,5.7,1,1.52,1.30,1.47,0,0.0,0,0,0
23.368,0,0.0,0.0,1.00,13.44,15,14.17,86,0.24,0.13,79,914,54.6,0.00,4.21,4.21,6.81,2,0.0,-29.7,0.0,0.0,18.0,1,0.00,0.49,42,0.0,0.0,5.7,1,1.47,1.30,1.98,0,0.0,0,0,0
23.418,0,0.0,0.0,1.00,13.55,15,14.14,86,0.25,0.13,79,914,54.7,0.00,4.16,4.16,6.82,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.49,42,0.0,0.0,5.7,1,1.47,1.36,1.72,0,0.0,0,0,0
23.466,0,0.0,0.0,1.00,13.55,15,14.14,86,0.24,0.13,79,923,54.6,0.00,4.16,4.16,6.82,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.49,42,0.0,0.0,5.7,1,1.94,1.32,2.09,0,0.0,0,0,0
23.519,0,0.0,0.0,1.00,13.67,15,14.17,86,0.24,0.13,79,926,54.4,0.00,4.16,4.16,6.80,2,0.0,-29.7,0.0,0.0,16.0,1,0.00,0.47,42,0.0,0.0,5.7,1,1.90,1.36,1.84,0,0.0,0,0,0
23.567,0,0.0,0.0,1.00,13.67,15,14.16,86,0.26,0.13,79,936,55.0,0.00,4.17,4.17,6.81,2,0.0,-29.7,0.0,0.0,15.0,1,0.00,0.47,42,0.0,0.0,5.7,1,1.80,1.34,1.68,0,0.0,0,0,0
23.617,0,0.0,0.0,1.00,13.78,15,14.11,86,0.24,0.13,79,936,55.4,0.00,4.11,4.11,6.81,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.47,42,0.0,0.0,5.7,1,1.80,1.32,2.17,0,0.0,0,0,0
23.666,0,0.0,0.0,1.00,13.67,15,14.16,86,0.25,0.13,79,911,56.3,0.00,4.15,4.15,6.81,2,0.0,-29.7,0.0,0.0,15.5,1,0.00,0.47,42,0.0,0.0,5.8,1,1.84,1.38,1.84,0,0.0,0,0,0
23.716,0,0.0,0.0,1.00,13.78,15,14.11,86,0.24,0.13,79,897,56.9,0.00,4.18,4.18,6.82,2,0.0,-29.7,0.0,0.0,15.5,1,0.00,0.47,42,0.0,0.0,5.8,1,2.14,1.34,1.39,0,0.0,0,0,0
23.765,0,0.0,0.0,1.00,13.67,15,14.16,86,0.24,0.13,79,881,57.9,0.00,4.12,4.12,6.81,2,0.0,-29.7,0.0,0.0,17.0,1,0.00,0.48,42,0.0,0.0,5.8,1,1.35,1.30,2.14,0,0.0,0,0,0
23.813,0,0.0,0.0,1.00,13.78,15,14.14,86,0.26,0.13,79,873,57.7,0.00,4.16,4.16,6.81,2,0.0,-29.7,0.0,0.0,18.0,1,0.00,0.48,42,0.0,0.0,5.8,1,2.14,1.38,1.84,0,0.0,0,0,0
23.863,0,0.0,0.0,1.00,13.78,15,14.12,86,0.24,0.13,79,873,58.3,0.00,4.17,4.17,6.82,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.48,42,0.0,0.0,5.8,1,2.14,1.32,1.97,0,0.0,0,0,0
23.914,0,0.0,0.0,1.00,13.78,15,14.16,86,0.25,0.13,79,861,57.9,0.00,4.21,4.21,6.82,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,5.8,1,1.73,1.36,1.97,0,0.0,0,0,0
23.965,0,0.0,0.0,1.00,13.78,15,14.12,86,0.25,0.13,79,867,57.4,0.00,4.24,4.24,6.82,2,0.0,-29.7,0.0,0.0,18.0,1,0.00,0.47,42,0.0,0.0,5.8,1,2.07,1.36,1.79,0,0.0,0,0,0
24.010,0,0.0,0.0,1.00,13.90,15,14.16,86,0.23,0.13,79,876,57.4,0.00,4.25,4.25,6.82,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.47,42,0.0,0.0,5.8,1,1.80,1.32,2.00,0,0.0,0,0,0
24.058,0,0.0,0.0,1.00,14.01,15,14.15,86,0.26,0.13,79,876,56.8,0.00,4.26,4.26,6.82,2,0.0,-29.7,0.0,0.0,16.5,1,0.00,0.48,42,0.0,0.0,5.8,1,1.80,1.36,1.82,0,0.0,0,0,0
24.108,0,0.0,0.0,1.00,14.01,15,14.13,86,0.24,0.13,79,883,56.9,0.00,4.27,4.27,6.82,2,0.0,-29.7,0.0,0.0,16.5,1,0.00,0.48,42,0.0,0.0,5.8,1,2.02,1.34,2.22,0,0.0,0,0,0
24.157,0,0.0,0.0,1.00,14.13,15,14.16,86,0.24,0.13,79,889,57.2,0.00,4.32,4.32,6.82,2,0.0,-29.7,0.0,0.0,16.0,1,0.00,0.49,42,0.0,0.0,5.9,1,2.20,1.40,1.73,0,0.0,0,0,0
24.206,0,0.0,0.0,1.00,14.13,15,14.14,86,0.25,0.13,79,884,57.3,0.00,4.32,4.32,6.82,2,0.0,-29.7,0.0,0.0,16.5,1,0.00,0.49,42,0.0,0.0,5.9,1,1.73,1.32,2.16,0,0.0,0,0,0
24.255,0,0.0,0.0,1.00,14.13,15,14.11,86,0.23,0.13,79,884,58.0,0.00,4.37,4.37,6.82,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.49,42,0.0,0.0,5.9,1,1.73,1.38,2.17,0,0.0,0,0,0
24.303,0,0.0,0.0,1.00,14.24,15,14.14,86,0.26,0.14,79,874,57.8,0.00,4.40,4.40,6.82,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.49,42,0.0,0.0,5.9,1,2.22,1.38,2.13,0,0.0,0,0,0
24.353,0,0.0,0.0,1.00,14.24,15,14.17,86,0.26,0.14,79,871,57.9,0.00,4.45,4.45,6.82,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.49,42,0.0,0.0,5.9,1,2.16,1.36,1.49,0,0.0,0,0,0
24.402,0,0.0,0.0,1.00,14.36,15,14.16,86,0.24,0.13,79,871,57.9,0.00,4.41,4.41,6.81,2,0.0,-29.7,0.0,0.0,17.5,1,0.00,0.49,42,0.0,0.0,5.9,1,1.56,1.30,1.45,0,0.0,0,0,0
24.453,0,0.0,0.0,1.00,14.36,15,14.17,86,0.26,0.13,79,861,57.8,0.00,4.33,4.33,6.82,2,0.0,-29.7,0.0,0.0,18.5,1,0.00,0.51,42,0.0,0.0,5.9,1,1.54,1.30,1.94,0,0.0,0,0,0
24.506,0,0.0,0.0,1.00,14.47,15,14.09,86,0.23,0.13,79,861,57.2,0.00,4.32,4.32,6.82,2,0.0,-28.9,0.0,0.0,17.0,1,0.00,0.51,42,0.0,0.0,5.9,1,1.54,1.36,1.68,0,0.0,0,0,0
24.557,0,0.0,0.0,1.00,14.47,15,14.16,86,0.26,0.13,79,881,57.1,0.00,4.31,4.31,6.82,2,0.0,-28.9,0.0,0.0,17.0,1,0.00,0.51,42,0.0,0.0,5.9,1,1.86,1.32,2.15,0,0.0,0,0,0
24.606,0,0.0,0.0,1.00,14.47,15,14.16,86,0.26,0.13,79,886,56.3,0.00,4.30,4.30,6.82,2,0.0,-28.9,0.0,0.0,16.5,1,0.00,0.49,42,0.0,0.0,5.9,1,1.80,1.38,2.23,0,0.0,0,0,0
24.658,0,0.0,0.0,1.00,14.47,15,14.16,86,0.24,0.13,79,898,56.6,0.00,4.34,4.34,6.82,2,0.0,-28.9,0.0,0.0,15.0,1,0.00,0.49,42,0.0,0.0,5.9,1,2.24,1.40,1.80,0,0.0,0,0,0
24.706,0,0.0,0.0,1.00,14.59,15,14.13,86,0.26,0.13,79,898,56.7,0.00,4.36,4.36,6.82,2,0.0,-28.9,0.0,0.0,15.0,1,0.00,0.49,42,0.0,0.0,5.9,1,1.72,1.32,1.93,0,0.0,0,0,0
24.754,0,0.0,0.0,1.00,14.59,15,14.10,86,0.23,0.13,79,898,56.7,0.00,4.35,4.35,6.82,2,0.0,-28.9,0.0,0.0,15.5,1,0.00,0.49,42,0.0,0.0,5.9,1,1.72,1.34,1.48,0,0.0,0,0,0
24.803,0,0.0,0.0,1.00,14.59,15,14.14,86,0.26,0.13,79,893,58.3,0.00,4.28,4.28,6.82,2,0.0,-28.9,0.0,0.0,15.5,1,0.00,0.49,42,0.0,0.0,6.1,1,1.76,1.30,1.54,0,0.0,0,0,0
24.853,0,0.0,0.0,1.00,14.59,15,14.18,86,0.26,0.13,79,870,57.6,0.00,4.22,4.22,6.82,2,0.0,-28.9,0.0,0.0,17.5,1,0.00,0.49,42,0.0,0.0,6.1,1,1.43,1.32,2.02,0,0.0,0,0,0
24.905,0,0.0,0.0,1.00,14.59,15,14.15,86,0.24,0.13,79,875,57.5,0.00,4.26,4.26,6.82,2,0.0,-28.9,0.0,0.0,17.5,1,0.00,0.49,42,0.0,0.0,5.9,1,2.10,1.36,1.91,0,0.0,0,0,0
24.953,0,0.0,0.0,1.00,14.70,15,14.12,86,0.26,0.13,79,875,57.2,0.00,4.28,4.28,6.82,2,0.0,-28.9,0.0,0.0,17.0,1,0.00,0.49,42,0.0,0.0,5.9,1,2.10,1.34,1.47,0,0.0,0,0,0
25.003,0,0.0,0.0,1.00,14.70,15,14.15,86,0.23,0.13,79,877,56.4,0.00,4.22,4.22,6.82,2,0.0,-28.9,0.0,0.0,17.0,1,0.00,0.48,42,0.0,0.0,5.9,1,1.68,1.30,1.65,0,0.0,0,0,0
25.053,0,0.0,0.0,1.00,14.70,15,14.15,86,0.23,0.12,79,887,56.3,0.00,4.19,4.19,6.82,2,0.0,-28.9,0.0,0.0,16.0,1,0.00,0.48,42,0.0,0.0,5.9,1,1.58,1.32,1.96,0,0.0,0,0,0
25.103,0,0.0,0.0,1.00,14.81,15,14.16,86,0.26,0.13,79,899,57.4,0.00,4.19,4.19,6.82,2,0.0,-28.9,0.0,0.0,15.0,1,0.00,0.48,42,0.0,0.0,5.9,1,1.94,1.36,1.73,0,0.0,0,0,0
25.154,0,0.0,0.0,1.00,14.81,15,14.11,86,0.24,0.12,79,899,57.1,0.00,4.19,4.19,6.82,2,0.0,-28.9,0.0,0.0,16.5,1,0.00,0.48,42,0.0,0.0,5.9,1,1.94,1.32,1.48,0,0.0,0,0,0
25.202,0,0.0,0.0,1.00,14.81,15,14.18,86,0.26,0.12,79,885,57.1,0.00,4.15,4.15,6.82,2,0.0,-28.9,0.0,0.0,16.5,1,0.00,0.48,42,0.0,0.0,5.9,1,1.47,1.30,1.10,0,0.0,0,0,0
25.251,0,0.0,0.0,1.00,14.81,15,14.11,86,0.23,0.12,79,884,57.2,0.00,4.04,4.04,6.82,2,0.0,-28.9,0.0,0.0,16.5,1,0.00,0.47,42,0.0,0.0,5.9,1,1.43,1.26,1.40,0,0.0,0,0,0
25.298,0,0.0,0.0,1.00,14.81,15,14.16,86,0.23,0.12,79,879,57.5,0.00,3.97,3.97,6.82,2,0.0,-28.9,0.0,0.0,17.0,1,0.00,0.47,42,0.0,0.0,6.1,1,1.28,1.30,1.41,0,0.0,0,0,0
25.348,0,0.0,0.0,1.00,14.93,15,14.16,86,0.26,0.12,79,869,57.3,0.00,3.92,3.92,6.82,2,0.0,-28.9,0.0,0.0,18.0,1,0.00,0.47,42,0.0,0.0,6.1,1,1.54,1.30,1.84,0,0.0,0,0,0
25.396,0,0.0,0.0,1.00,14.93,15,14.13,86,0.24,0.12,79,869,58.5,0.00,3.95,3.95,6.82,2,0.0,-28.9,0.0,0.0,18.5,1,0.00,0.45,42,0.0,0.0,6.1,1,1.54,1.34,2.12,0,0.0,0,0,0
25.445,0,0.0,0.0,1.00,14.93,15,14.16,86,0.26,0.12,79,858,58.5,0.00,3.96,3.96,6.82,2,0.0,-28.9,0.0,0.0,18.5,1,0.00,0.45,42,0.0,0.0,6.1,1,1.68,1.38,2.16,0,0.0,0,0,0
25.496,0,0.0,0.0,1.00,14.93,15,14.14,86,0.26,0.12,79,857,58.6,0.00,4.09,4.09,6.82,2,0.0,-28.9,0.0,0.0,18.5,1,0.00,0.45,42,0.0,0.0,5.9,1,2.16,1.38,2.10,0,0.0,0,0,0
25.546,0,0.0,0.0,1.00,14.93,15,14.14,86,0.23,0.13,79,855,58.7,0.00,4.15,4.15,6.82,2,0.0,-28.1,0.0,0.0,19.0,1,0.00,0.46,42,0.0,0.0,5.9,1,2.06,1.36,1.49,0,0.0,0,0,0
25.594,0,0.0,0.0,1.00,14.93,15,14.17,86,0.26,0.12,79,855,58.2,0.00,4.17,4.17,6.82,2,0.0,-28.1,0.0,0.0,18.5,1,0.00,0.46,42,0.0,0.0,5.9,1,2.06,1.30,1.52,0,0.0,0,0,0
25.644,0,0.0,0.0,1.00,14.93,15,14.14,86,0.24,0.12,79,862,58.7,0.00,4.11,4.11,6.82,2,0.0,-28.1,0.0,0.0,18.5,1,0.00,0.46,42,0.0,0.0,6.1,1,1.25,1.32,1.93,0,0.0,0,0,0
25.694,0,0.0,0.0,1.00,15.04,15,14.17,86,0.24,0.12,79,851,58.9,0.00,4.15,4.15,6.82,2,0.0,-28.1,0.0,0.0,19.0,1,0.00,0.47,42,0.0,0.0,6.2,1,1.98,1.34,1.33,0,0.0,0,0,0
25.744,0,0.0,0.0,1.00,15.04,15,14.13,86,0.26,0.12,79,865,58.1,0.00,4.12,4.12,6.83,2,0.0,-28.1,0.0,0.0,18.0,1,0.00,0.47,42,0.0,0.0,6.2,1,1.33,1.28,1.54,0,0.0,0,0,0
25.790,0,0.0,0.0,1.00,15.04,15,14.14,86,0.23,0.12,79,856,58.6,0.00,4.07,4.07,6.83,2,0.0,-28.1,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,6.1,1,1.65,1.32,1.54,0,0.0,0,0,0
25.838,0,0.0,0.0,1.00,15.04,15,14.15,86,0.26,0.12,79,856,58.3,0.00,4.05,4.05,6.83,2,0.0,-28.1,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,6.1,1,1.65,1.30,1.31,0,0.0,0,0,0
25.883,0,0.0,0.0,1.00,15.04,15,14.16,86,0.26,0.12,79,861,57.9,0.00,4.01,4.01,6.83,2,0.0,-28.1,0.0,0.0,18.5,1,0.00,0.47,42,0.0,0.0,6.1,1,1.50,1.28,1.19,0,0.0,0,0,0
25.934,0,0.0,0.0,1.00,15.04,15,14.13,86,0.24,0.12,79,871,60.0,0.00,3.95,3.95,6.83,2,0.0,-28.1,0.0,0.0,17.5,1,0.00,0.47,42,0.0,0.0,6.1,1,1.19,1.28,1.96,0,0.0,0,0,0
25.980,0,0.0,0.0,1.00,15.16,15,14.15,86,0.26,0.12,79,871,61.6,0.00,3.96,3.96,6.84,2,0.0,-28.1,0.0,0.0,19.5,1,0.00,0.46,42,0.0,0.0,6.1,1,1.19,1.36,2.22,0,0.0,0,0,1
26.028,0,0.0,0.0,1.00,15.04,15,14.08,86,0.23,0.12,79,818,60.7,0.00,4.04,4.04,6.84,2,0.0,-28.1,0.0,0.0,19.5,1,0.00,0.46,42,0.0,0.0,6.2,1,2.03,1.40,2.13,0,0.0,0,0,0
26.075,0,0.0,0.0,1.00,15.04,15,14.18,86,0.23,0.12,79,806,62.6,0.00,4.13,4.13,6.82,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.46,42,0.0,0.0,6.4,1,2.20,1.36,1.48,0,0.0,0,0,0
26.125,0,0.0,0.0,1.00,15.16,15,14.18,86,0.26,0.12,79,799,63.5,0.00,4.15,4.15,6.83,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.46,42,0.0,0.0,6.2,1,1.49,1.30,1.18,0,0.0,0,0,0
26.174,0,0.0,0.0,1.00,15.16,15,14.08,86,0.23,0.12,79,799,64.6,0.00,4.10,4.10,6.84,2,0.0,-28.1,0.0,0.0,20.0,1,0.00,0.46,42,0.0,0.0,6.2,1,1.49,1.26,1.54,0,0.0,0,0,0
26.224,0,0.0,0.0,1.00,15.04,15,14.15,86,0.20,0.12,79,773,63.3,0.00,4.09,4.09,6.84,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.46,42,0.0,0.0,6.4,1,1.09,1.32,1.67,0,0.0,0,0,0
26.270,0,0.0,0.0,1.00,15.16,15,14.22,86,0.20,0.12,79,789,62.7,0.00,4.11,4.11,6.84,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.47,42,0.0,0.0,6.5,1,1.65,1.32,2.04,0,0.0,0,0,0
26.318,0,0.0,0.0,1.00,15.16,15,14.14,86,0.17,0.12,79,797,62.1,0.00,4.22,4.22,6.82,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.47,42,0.0,0.0,6.5,1,1.99,1.36,1.54,0,0.0,0,0,0
26.366,0,0.0,0.0,1.00,15.16,15,14.11,86,0.20,0.12,79,797,63.6,0.00,4.21,4.21,6.83,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.47,42,0.0,0.0,6.5,1,1.99,1.30,2.05,0,0.0,0,0,0
26.418,0,0.0,0.0,1.00,15.16,15,14.14,86,0.18,0.13,79,785,68.0,0.00,4.23,4.23,6.83,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.48,42,0.0,0.0,6.7,1,1.55,1.36,2.10,0,0.0,0,0,0
26.466,0,0.0,0.0,1.00,15.16,15,14.18,86,0.20,0.13,79,735,69.0,0.00,4.28,4.28,6.82,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.48,42,0.0,0.0,6.8,1,1.97,1.36,2.17,0,0.0,0,0,0
26.515,0,0.0,0.0,1.00,15.16,15,14.21,86,0.20,0.13,79,724,69.6,0.00,4.75,4.75,6.83,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.48,42,0.0,0.0,6.8,1,2.19,1.38,1.53,0,0.0,0,0,0
26.566,0,0.0,0.0,1.00,15.27,15,14.04,86,0.17,0.13,79,723,69.1,0.00,4.85,4.85,6.84,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.54,42,0.0,0.0,7.1,1,1.65,1.32,2.23,0,0.0,0,0,0
26.618,0,0.0,0.0,1.00,15.16,15,14.08,86,0.20,0.14,79,723,68.0,0.00,4.96,4.96,6.83,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.54,42,0.0,0.0,7.1,1,1.65,1.40,1.79,0,0.0,0,0,0
26.666,0,0.0,0.0,1.00,15.16,15,14.14,86,0.18,0.14,79,728,70.9,0.00,5.05,5.05,6.83,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.54,42,0.0,0.0,7.0,1,1.90,1.34,3.38,0,0.0,0,0,0
26.716,0,0.0,0.0,1.00,15.27,15,14.25,86,0.18,0.15,79,704,72.3,0.00,5.17,5.17,6.82,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.54,42,0.0,0.0,7.3,1,2.38,1.46,2.48,0,0.0,0,0,0
26.766,0,0.0,0.0,1.00,15.27,15,14.19,86,0.20,0.15,79,691,71.6,0.00,5.53,5.53,6.83,2,0.0,-27.3,0.0,0.0,20.0,1,0.00,0.58,42,0.0,0.0,7.3,1,2.48,1.40,2.23,0,0.0,0,0,0
26.815,0,0.0,0.0,1.00,15.27,15,14.10,86,0.17,0.16,79,691,71.1,0.00,5.76,5.76,6.83,2,0.0,-26.6,0.0,0.0,20.0,1,0.00,0.58,42,0.0,0.0,7.3,1,2.48,1.40,2.00,0,0.0,0,0,0
