﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.5 - WBS3R9C58FK329811.mh
38.676,14.58,977,91.4,64,13.52,18.1,18,0.4,18.6,4,88,0,13.19,13.2,13.24,182.2,240,89.91,0.01,0.01,343.1,2944.5,3118.3,5834,-2.4,-1.8,99.9,13,13,13,13,13,13,580,82.8,17.7,0.03,0.47,2.43,18.5,46.9,2,0,0,0,0,0,0,2,180.8,480.2,504.91,1.11,0,0,0,0
38.766,14.58,986,91.4,64,13.52,17.9,17.7,0.6,18.5,4,88,0,13.17,13.18,13.22,180,240,89.74,0.01,0.01,342,2949.9,3118.3,5872,-2.5,-1.9,99.9,13,13,13,13,13,13,574,84.6,17.7,0.02,0.55,2.42,18.4,47.2,2,0,0,0,0,0,0,2,180.6,482.53,507.65,1.21,0,0,0,0
38.856,14.58,986,91.4,64,13.52,18.1,17.7,0.5,18.4,4,88,0,13.15,13.16,13.22,180.8,240,89.4,0.01,0.01,347.2,2942.3,3118.3,5940,-2.5,-2,99.9,13,13,13,13,13,13,572,82.6,17.8,-0.03,0.42,2.41,18.2,46.4,2,0,0,0,0,0,0,2,181.9,486.38,511.41,1.23,0,0,0,0
38.946,14.58,995,91.4,64,13.52,17.9,17.8,0.4,18.2,4,88,0,13.09,13.09,13.21,181.5,240,88.65,0.01,0.01,351.2,2929.6,3118.3,5990,-2.8,-2.2,99.9,13,13,13,13,13,13,572,81.2,17.7,0,0.47,2.41,18.1,46.6,2,0,0,0,0,0,0,2,181.2,491.53,516.85,1.16,0,0,0,0
39.036,14.58,995,91.4,64,13.52,17.7,17.6,0.5,18.1,4,88,0,13.06,13.09,13.2,180.8,240,88.71,0.01,0.01,349.9,2952.8,3118.3,6000,-3.3,-2.7,99.9,13,13,13,13,13,13,569,81.9,17.4,0.03,0.61,2.4,18.1,47.2,2,0,0,0,0,0,0,2,180.3,494.51,520.04,1.06,0,0,0,0
39.126,14.58,1004,91.4,64,13.51,17.6,17.4,0.7,18.1,4,88,0,13.08,13.08,13.2,179.2,240,89,0.01,0.01,350.8,2958.6,3118.3,6047,-3.6,-3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,564,82.8,17.3,0.01,0.69,2.4,18,47.6,2,0,0,0,0,0,0,2,179.5,496.24,522.04,1.22,0,0,0,0
39.216,14.58,1004,91.4,64,13.51,17.5,17.2,0.7,18.1,4,88,0,13.06,13.1,13.2,178.5,240,88.57,0.01,0.01,352.4,2949.1,3118.3,6102,-4,-3.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,560,82.6,17.2,0,0.72,2.4,18,47.8,2,0,0,0,0,0,0,2,178.8,498.15,524.12,1.06,0,0,0,0
39.310,14.58,1013,91.4,64,13.51,17.4,17.2,0.7,18,4,88,0,13.12,13.12,13.2,178.5,240,91.13,0.01,0.01,353.2,2931.2,3118.3,6134,-4,-3.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,558,82.7,17.1,0,0.71,2.4,18,47.7,2,0,0,0,0,0,0,2,178.5,504.21,530.5,1.06,0,0,0,0
39.406,14.58,1013,91.4,64,13.51,17.4,17.2,0.7,18,4,88,0,13.15,13.13,13.2,177.8,240,91.04,0.01,0.01,356.1,2954.5,3118.3,6188,-4.1,-3.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,555,81.8,17.1,-0.01,0.64,2.39,17.9,47.3,2,0,0,0,0,0,0,2,178.4,508.15,534.74,1.15,0,0,0,0
39.495,14.58,1022,91.4,64,13.51,17.3,17.1,0.6,18,4,88,0,13.1,13.08,13.2,177.8,240,89.37,0.01,0.01,357.3,2949.1,3118.3,6218,-4.3,-3.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,552,82.3,17,0,0.66,2.39,17.9,47.4,2,0,0,0,0,0,0,2,177.9,508.09,534.74,1.13,0,0,0,0
39.591,14.58,1022,91.4,64,13.51,17.2,17,0.8,17.9,4,90,0,13.1,13.09,13.2,177,240,88.07,0.01,0.01,357.8,2977,3118.3,6250,-4.5,-4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,549,82.5,16.9,0.02,0.8,2.39,17.9,47.9,2,0,0,0,0,0,0,2,177.3,512.22,539.23,1.15,0,0,0,0
39.680,14.58,1031,91.4,64,13.51,17.1,17,0.8,17.9,4,90,0,13.08,13.08,13.2,177,240,88.23,0.01,0.01,357.6,2978.2,3118.3,6256,-4.6,-4.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,546,82.4,17,-0.01,0.74,2.39,17.9,47.7,2,0,0,0,0,0,0,2,177.2,515.87,543.07,1.2,0,0,0,0
39.775,14.58,1031,91.4,64,13.51,17.3,17,0.7,17.9,4,90,0,13.1,13.13,13.2,177,239.8,90.63,0.01,0.01,360.3,2957.4,3118.3,6302,-4.6,-4.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,544,82,17,0,0.73,2.38,17.8,47.6,2,0,0,0,0,0,0,2,177.3,516.72,543.93,1.18,0,0,0,0
39.860,14.58,1031,91.4,64,13.51,17.1,16.9,0.7,17.8,4,90,0,13.1,13.12,13.2,177,240,91.9,0.01,0.01,363.9,2955.6,3118.3,6373,-4.8,-4.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,542,82.1,16.9,0,0.71,2.38,17.7,47.5,2,0,0,0,0,0,0,2,177,523.63,551.28,1,0,0,0,0
39.956,14.58,1040,91.4,64,13.51,17.1,16.9,0.8,17.7,4,90,0,13.15,13.16,13.2,176.2,240,89.11,0.01,0.01,363.7,2950.1,3118.3,6383,-4.9,-4.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,538,82.2,16.8,0.01,0.77,2.38,17.7,47.8,2,0,0,0,0,0,0,2,176.4,524.21,551.96,1.03,0,0,0,0
40.046,14.58,1040,91.4,64,13.51,17,16.8,0.8,17.7,4,90,0,13.11,13.12,13.2,176.2,240,88.23,0.01,0.01,363,2960.8,3118.3,6385,-5.2,-4.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,535,82.4,16.8,-0.01,0.72,2.38,17.7,47.5,2,0,0,0,0,0,0,2,176.4,527.23,555.12,1.03,0,0,0,0
40.135,14.59,1049,91.4,64,13.51,17,16.8,0.7,17.7,4,90,0,13.12,13.11,13.2,176.2,240,86.92,0.01,0.01,367.4,2952.4,3118.3,6455,-5.2,-5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,534,82.2,16.8,-0.01,0.72,2.38,17.7,47.5,2,0,0,0,0,0,0,2,176.8,530.89,558.89,1.04,0,0,0,0
40.225,14.58,1049,91.4,64,13.51,17.1,16.9,0.7,17.6,4,90,0,13.07,13.06,13.2,176.2,240,88.78,0.01,0.01,368.8,2967.5,3118.3,6468,-5.8,-5.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,532,82.2,16.9,-0.01,0.66,2.37,17.6,47.2,2,0,0,0,0,0,0,2,177.1,533.69,561.74,0.93,0,0,0,0
40.316,14.58,1058,91.4,64,13.51,17.1,16.9,0.6,17.6,4,90,0,13.1,13.14,13.2,176.2,240,92.1,0.01,0.01,373.2,2951.6,3118.3,6536,-5.8,-5.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,534,82,16.9,-0.01,0.62,2.37,17.6,47,2,0,0,0,0,0,0,2,176.7,536.25,564.52,0.99,0,0,0,0
40.406,14.59,1058,91.4,64,13.51,17,16.9,0.6,17.6,4,90,0,13.12,13.12,13.19,176.2,240,91.56,0.01,0.01,375.7,2966.4,3118.3,6580,-5.9,-5.6,99.9,14,14,14,14,14,14,532,81.8,16.8,-0.01,0.56,2.37,17.5,46.7,2,0,0,0,0,0,0,2,176.5,537.25,565.49,0.99,0,0,0,0
40.495,14.59,1067,91.4,64,13.51,17,16.8,0.6,17.6,4,90,0,13.1,13.12,13.19,176.2,240,88.65,0.01,0.01,375.2,2943.3,3118.3,6576,-6.3,-6,99.9,14,14,14,14,14,14,530,81.5,16.8,0,0.61,2.37,17.6,46.9,2,0,0,0,0,0,0,2,176.1,538.62,566.92,1.02,0,0,0,0
40.586,14.59,1067,91.4,64,13.51,16.9,16.8,0.6,17.5,4,90,0,13.05,13.07,13.19,175.5,239.5,86.63,0.01,0.01,376.3,2966,3118.3,6613,-6.8,-6.4,99.9,14,14,14,14,14,14,529,81.6,16.7,0,0.63,2.36,17.5,47,2,0,0,0,0,0,0,2,175.6,544.6,568.84,0.88,0,0,0,0
40.670,14.59,1067,91.4,64,13.51,16.9,16.7,0.6,17.5,4,90,0,13.14,13.1,13.17,174.8,239.4,87.79,0.01,0.01,377.1,2959.1,3118.3,6642,-6.8,-6.5,99.9,14,14,14,14,14,14,528,81.6,16.7,0,0.63,2.36,17.5,47,2,0,0,0,0,0,0,2,175.3,542.21,568.84,1.02,0,0,0,0
40.760,14.59,1076,91.4,64,13.51,17,16.7,0.6,17.5,4,90,0,13.05,13.06,13.17,174.8,239.6,90.05,0.01,0.01,378.8,2978.4,3118.3,6668,-7.1,-6.8,99.9,14,14,14,14,14,14,525,81.7,16.7,0,0.6,2.36,17.4,46.8,2,0,0,0,0,0,0,2,175.3,548.06,568.84,0.99,0,0,0,0
40.855,14.59,1076,91.4,64,13.51,16.9,16.7,0.6,17.4,4,90,0,13.06,13.06,13.17,174.8,240,91.69,0.01,0.01,380.7,2968.2,3118.3,6711,-7.4,-7,99.9,14,14,14,14,14,14,523,81.1,16.7,-0.01,0.55,2.36,17.4,46.5,2,0,0,0,0,0,0,2,175.4,550.38,568.84,1.16,0,0,0,0
40.945,14.59,1085,91.4,64,13.51,17,16.7,0.5,17.4,4,90,0,12.99,12.98,13.16,174.8,240,90.98,0.01,0.01,382.1,2980.7,3118.3,6731,-7.8,-7.4,99.9,14,14,14,14,14,14,522,81.3,16.7,-0.01,0.51,2.35,17.4,46.3,2,0,0,0,0,0,0,2,175.1,553.83,568.84,0.88,0,0,0,0
41.035,14.59,1085,91.4,64,13.51,17,16.7,0.5,17.4,4,90,0,13.08,13.04,13.16,174.8,240,89.37,0.01,0.01,384.9,2962.6,3118.3,6790,-7.7,-7.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,522,81,16.7,0,0.51,2.35,17.4,46.3,2,0,0,0,0,0,0,2,174.8,558.08,568.84,0.94,0,0,0,0
41.126,14.59,1094,91.4,64,13.51,16.8,16.6,0.6,17.4,4,90,0,13.03,13.05,13.16,174,239.3,87.62,0.01,0.01,386.5,2978.8,3118.3,6828,-8.1,-7.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,81.6,16.6,0.01,0.56,2.35,17.3,46.5,2,0,0,0,0,0,0,2,174.2,560.25,568.84,0.98,0,0,0,0
41.216,14.59,1094,91.4,64,13.51,16.9,16.6,0.6,17.4,4,90,0,13.12,13.11,13.15,174,238.9,88.76,0.01,0.01,385.9,2954.5,3118.3,6828,-8,-7.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,81.1,16.5,0,0.54,2.35,17.3,46.4,2,0,0,0,0,0,0,2,174,563.17,568.84,0.99,0,0,0,0
41.306,14.59,1103,91.4,64,13.51,16.8,16.5,0.5,17.3,4,90,0,13.03,13.02,13.15,173.2,238.5,89.46,0.01,0.01,388.6,2984.1,3118.3,6877,-8.6,-8.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,517,81.7,16.5,0,0.53,2.35,17.3,46.3,2,0,0,0,0,0,0,2,173.8,562.86,568.84,0.98,0,0,0,0
41.395,14.59,1103,91.4,64,13.5,16.9,16.6,0.5,17.3,4,90,0,13.03,13.04,13.15,174,238.6,91.2,0.01,0.01,388.8,2984.7,3118.3,6874,-8.7,-8.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,517,80.7,16.6,-0.01,0.48,2.34,17.3,46.1,2,0,0,0,0,0,0,2,174,563.77,568.84,0.89,0,0,0,0
41.485,14.59,1112,91.4,64,13.5,16.9,16.6,0.5,17.2,4,90,0,13.07,13.03,13.15,173.2,238.5,90.61,0.01,0.01,394.8,2985.6,3118.3,6951,-8.9,-8.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,516,81.1,16.6,0,0.45,2.34,17.2,45.9,2,0,0,0,0,0,0,2,173.8,568.88,568.84,0.86,0,0,0,0
41.570,14.59,1112,91.4,64,13.5,16.9,16.6,0.4,17.2,4,90,0,12.97,12.94,13.14,173.2,238.6,88.98,0.01,0.01,394.4,3008.1,3118.3,6951,-9.5,-9.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,514,80.8,16.5,0,0.44,2.34,17.2,45.9,2,0,0,0,0,0,0,2,173.4,568.88,568.84,0.91,0,0,0,0
41.665,14.59,1112,91.4,64,13.5,16.8,16.5,0.5,17.2,4,90,0,12.99,12.97,13.13,173.2,238.2,88.59,0.01,0.01,397.7,3009.4,3118.3,6998,-9.8,-9.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,514,81.1,16.5,0,0.45,2.34,17.2,45.9,2,0,0,0,0,0,0,2,173,568.88,568.84,0.89,0,0,0,0
41.750,14.59,1121,91.4,64,13.5,16.8,16.5,0.5,17.2,4,90,0,12.94,12.95,13.13,172.5,238.1,89.44,0.01,0.01,400.3,3013.2,3118.3,7032,-10.3,-10,99.9,15,15,15,15,15,15,511,81.2,16.5,0,0.46,2.33,17.1,45.9,2,0,0,0,0,0,0,2,172.8,568.88,568.84,0.76,0,0,0,0
41.846,14.59,1121,91.4,64,13.5,16.8,16.5,0.4,17.1,4,90,0,12.99,12.95,13.12,172.5,239.2,90.1,0.01,0.01,398.9,2989.1,3118.3,7010,-10.6,-10.6,99.9,15,15,15,15,15,15,508,81.3,16.5,0,0.44,2.33,17.1,45.8,2,0,0,0,0,0,0,2,173,568.88,568.84,0.68,0,0,0,0
41.940,14.59,1130,91.4,64,13.5,16.9,16.6,0.4,17.1,4,90,0,12.97,12.96,13.12,172.5,237.7,89.71,0.01,0.01,402.4,3016.4,3118.3,7036,-11.3,-11.2,99.9,15,15,15,15,15,15,508,81.5,16.6,-0.01,0.35,2.33,17.1,45.3,2,0,0,0,0,0,0,2,173.3,568.88,568.84,0.46,0,0,0,0
42.031,14.59,1130,91.4,64,13.5,17,16.6,0.3,17.1,4,91,0,12.9,12.91,13.12,173.2,237.4,90.5,0.01,0.01,407.6,3011.1,3118.3,7079,-12,-11.7,99.9,15,15,15,15,15,15,508,81.4,16.7,-0.01,0.29,2.33,17.1,45.1,2,0,0,0,0,0,0,2,173.7,568.88,568.84,0.51,0,0,0,0
42.121,14.59,1139,91.4,64,13.5,17,16.7,0.2,17.1,4,91,0,12.86,12.92,13.11,173.2,237.4,89.3,0.01,0.01,410.9,3035.7,3118.3,7104,-12.7,-12,99.9,15,15,15,15,15,15,507,81.3,16.8,-0.02,0.15,2.33,17,44.8,2,0,0,0,0,0,0,2,173.9,568.88,568.84,0.62,0,0,0,0
42.216,14.59,1139,91.4,64,13.5,17,16.8,0.1,17.1,4,91,0,12.9,12.91,13.11,174,238,89.36,0.01,0.01,409.9,3054.5,3118.3,7114,-12.9,-12.6,99.9,15,15,15,15,15,15,507,81.2,16.8,-0.02,0.07,2.33,17,44.6,2,0,0,0,0,0,0,2,174.1,568.88,568.84,0.63,0,0,0,0
42.305,14.59,1148,91.4,64,13.5,17.1,16.8,0,17,4,91,0,12.94,12.91,13.1,174,238.8,88.65,0.01,0.01,413.4,3063.1,3118.3,7162,-13,-12.8,99.9,15,15,15,15,15,15,504,81,16.9,-0.01,0.01,2.33,17,44.3,2,0,0,0,0,0,0,2,174.1,568.88,568.84,0.62,0,0,0,0
42.395,14.59,1148,91.4,64,13.5,17.1,16.8,0,17,4,91,0,12.92,12.93,13.09,174,239.4,89.58,0.01,0.01,415.4,3058.1,3118.3,7217,-13.5,-13.1,99.9,15,15,15,15,15,15,502,80.9,16.8,-0.01,-0.03,2.32,17,44.2,2,0,0,0,0,0,0,2,173.9,568.88,568.84,0.58,0,0,0,0
42.480,14.59,1157,91.4,64,13.5,17.1,16.8,0,16.9,4,91,0,12.91,12.88,13.09,173.2,239.4,89.88,0.01,0.01,418.2,3050.1,3118.3,7232,-13.8,-13.6,99.9,15,15,15,15,15,15,498,80.7,16.9,-0.03,-0.19,2.33,17.1,43.9,2,0,0,0,0,0,0,2,174.3,530.28,559.04,-0.56,4,4,4,0
42.575,14.59,1157,83.9,64,13.5,17.3,16.9,-0.1,16.8,5,91,0,14.43,17.26,14.81,174,240,100.47,0.01,0.01,391.9,2966,3118.3,6844,0,0,99.9,5.2,5.2,5.2,5.2,5.2,5.2,320,81.3,17.3,0.1,0.56,2.39,17.9,46.9,2,0,0,0,0,0,0,2,176.6,513.4,542.13,0.9,0,0,4,0
42.675,14.59,1157,35.7,64,13.5,18.7,18.3,0.6,17.9,5,91,0,12.22,16.05,13.57,182.2,240,93.19,0.01,0.01,332.7,2977.2,3118.3,5648,0,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,576,93.1,19.3,-3.25,-19.54,1.35,0,2.4,2,0,0,0,0,0,0,2,188.1,112.82,94.29,-0.75,0,0,0,0
42.765,14.59,1166,0,64,13.5,21.2,19.1,-21.8,0,5,91,0,17.51,12.94,13.33,186.8,13.7,100.13,0.01,0.01,336.7,3243.6,2492,5596,0,0,47.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,35,14.8,-2.16,-16.14,1.01,0,0.2,2,0,0,0,0,0,0,2,163.4,47.2,27.08,-6.29,0,0,0,0
42.860,14.59,1166,0,64,13.49,11.6,10.1,-12.8,0,5,91,0,44.76,95.59,29.53,135,13.8,100.31,0.01,0.01,245.6,2369.5,1239.4,5618,0,0,42.1,-7,-7,-7,-7,-7,-7,-28,35,7.1,1.51,-9.57,1.01,0,0.2,2,0,0,0,0,0,0,2,117.7,39.86,26.28,-6.37,0,0,0,0
42.956,14.59,1166,0,64,13.49,8,3.5,-8.2,0,5,91,0,37.08,86.47,38.7,94.5,13.8,101.56,0.01,0.01,171.3,1787.2,1087.9,5608,0,0,28.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-20,35,2.1,0.62,-7.5,1,0,0.2,2,0,0,0,0,0,0,2,51.3,33.61,26.55,-3.43,0,0,0,0
43.046,14.59,1166,0,64,13.51,5.8,-0.1,-6.3,0,5,91,0,43.9,74.31,42.16,42.8,41.2,103.21,0,0,77.4,1579.1,1087.9,5584,0,0,16.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,-1.5,0.49,-4.7,1.03,0.1,0.4,2,0,0,0,0,0,0,2,38.1,79.09,80.19,-3.43,0,0,0,0
43.136,14.59,1193,0,64,13.51,4.1,-1.8,-3.9,0.1,5,91,0,69.93,88.49,77.59,36.8,41.2,102.69,0,0,66.5,1591.6,1087.9,5568,0,0,17.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-53,100,-1.3,0.23,-4.15,1.03,0.1,0.4,2,0,0,0,0,0,0,2,38.2,78.44,79.81,-3.52,0,0,0,0
43.226,14.59,1193,0,64,13.51,3.7,-0.7,-3.7,0.1,5,91,0,71.95,81.4,127.84,39,41.1,102.35,0,0,70.6,1602.7,1087.9,5568,0,0,21.2,-6,-6,-6,-6,-6,-6,-53,99.8,-0.1,0.14,-3.34,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.9,78.98,79.93,-3.6,0,0,0,0
43.316,14.59,1202,0,64,13.51,3.3,0,-3.2,0.1,5,91,0,80.73,88.16,176.06,40.5,41.1,102.63,0,0,73.1,1613,1087.9,5560,0,0,21.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,99.8,0,0.07,-3.1,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40,78.61,79.67,-3.66,0,0,0,0
43.406,14.59,1202,0,64,13.51,3,0.1,-2.8,0.1,5,91,0,107.06,101.32,207.62,40.5,41.1,102.59,0,0,72.5,1623.8,1087.9,5538,0,0,22.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,99.8,0.1,0.09,-2.63,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.8,78.4,79.35,-3.72,0,0,0,0
43.495,14.59,1193,0,64,13.56,2.8,0.2,-2.6,0.2,5,91,0,110.78,111.11,223,40.5,41,102.56,0,0,72.8,1631.6,1087.9,5534,0,0,23.6,-7,-7,-7,-7,-7,-7,-52,99.8,0.2,0.04,-2.48,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.9,78.26,79.19,-3.78,0,0,0,0
43.580,14.59,1193,0,64,13.56,2.6,0.2,-2.4,0.2,5,91,0,121.71,121.71,229.81,40.5,41,102.64,0,0,73,1640.1,1087.9,5522,0,0,23.9,-7,-7,-7,-7,-7,-7,-52,99.8,0.2,0.03,-2.35,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.8,78.09,79.02,-3.83,0,0,0,0
43.675,14.59,1193,0,64,13.62,2.5,0.2,-2.2,0.2,5,91,0,138.4,136.73,233.37,40.5,41,102.51,0,0,72.6,1647.1,1087.9,5498,0,0,24.1,-7,-7,-7,-7,-7,-7,-52,99.8,0.2,0.02,-2.22,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.7,77.8,78.69,-3.88,0,0,0,0
43.775,14.59,1193,0,64,13.62,2.4,0.2,-2.2,0.2,5,90,0,151.75,150.09,234.28,40.5,41,102.19,0,0,72.1,1655.4,1087.9,5485,0,0,24.3,-7,-7,-7,-7,-7,-7,-52,99.8,0.2,0.01,-2.12,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.9,77.6,78.51,-3.94,0,0,0,0
43.865,14.59,1193,0,64,13.63,2.3,0.2,-2.1,0.2,5,90,0,158.43,163.4,235.2,40.5,41,102.53,0,0,72.4,1662.4,1087.9,5488,0,0,24.7,-7,-7,-7,-7,-7,-7,-52,99.8,0.2,0.01,-2.07,1.04,0.1,0.4,2,0,0,0,0,0,0,2,41.1,77.27,78.12,-3.98,0,0,0,0
43.955,14.59,1193,0,64,13.63,2.3,0.1,-2.1,0.1,5,90,0,160.94,182.99,235.2,40.5,40.9,102.89,0,0,72.3,1668.2,1087.9,5461,0,0,24.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0.1,0,-2.06,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.9,77.15,78.02,-4.03,0,0,0,0
44.046,14.59,1193,0,64,13.63,2.2,0.1,-2.1,0.1,5,90,0,179.72,196.04,235.2,40.5,40.9,102.72,0,0,71.8,1674.6,1087.9,5452,0,0,24.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0.1,0,-2.04,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.7,77.03,77.92,-4.07,0,0,0,0
44.140,14.59,1202,0,64,13.63,2.1,0,-2,0.1,5,90,0,182.99,210.72,235.2,40.5,40.9,102.5,0,0,71.5,1680.9,1087.9,5437,0,0,24.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0,0.01,-2,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.7,76.7,77.56,-4.12,0,0,0,0
44.235,14.59,1202,0,64,13.63,2.1,0,-2,0.1,5,90,0,196.04,209.09,235.2,40.5,40.8,102.28,0,0,71.3,1687.9,1087.9,5420,0,0,24.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0,0,-1.97,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.7,76.37,77.22,-4.16,0,0,0,0
44.326,14.59,1202,0,64,13.63,2.1,0.1,-2,0.1,5,90,0,204.2,222.15,235.2,40.5,40.8,102.77,0,0,71.1,1693.8,1087.9,5412,0,0,25,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0.1,0,-1.93,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,76.18,77.01,-4.2,0,0,0,0
44.410,14.59,1202,0,64,13.63,2.1,0.1,-1.9,0.1,5,90,0,202.57,223.78,235.2,40.5,40.8,102.77,0,0,70.8,1698.6,1087.9,5396,0,0,25.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,99.9,0.1,0,-1.91,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,75.95,76.8,-4.23,0,0,0,0
44.505,14.59,1202,0,64,13.64,2,0.1,-1.9,0.1,5,90,0,223.78,233.57,235.2,40.5,40.8,102.6,0,0,70.8,1703.5,1087.9,5394,0,0,25.2,-8,-8,-8,-8,-8,-8,-51,99.9,0.1,0,-1.88,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,75.78,76.64,-4.27,0,0,0,0
44.595,14.59,1202,0,64,13.64,2,0.1,-1.9,0.1,5,90,0,227.04,235.2,235.2,40.5,40.8,102.4,0,0,70.6,1709.9,1087.9,5384,0,0,25.3,-8,-8,-8,-8,-8,-8,-51,99.9,0.1,0,-1.85,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,75.63,76.5,-4.31,0,0,0,0
44.686,14.59,1193,0,64,13.64,2,0.1,-1.8,0.1,5,90,0,233.57,235.2,235.2,40.5,40.7,102.48,0,0,70.5,1713.8,1087.9,5372,0,0,25.4,-8,-8,-8,-8,-8,-8,-51,99.9,0.1,0,-1.82,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,75.26,76.11,-4.34,0,0,0,0
44.775,14.59,1193,0,64,13.64,2,0.1,-1.8,0.1,5,90,0,235.2,235.2,235.2,40.5,40.7,102.45,0,0,70.3,1719.7,1087.9,5357,0,0,25.4,-8,-8,-8,-8,-8,-8,-50,99.9,0.1,0,-1.81,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,75.09,75.92,-4.37,0,0,0,0
44.875,14.59,1193,0,64,13.64,2,0.1,-1.8,0.1,5,90,0,235.2,235.2,235.2,39.8,40.7,102.67,0,0,69.6,1724.4,1087.9,5347,0,0,25.4,-8,-8,-8,-8,-8,-8,-50,99.9,0.1,0,-1.79,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.3,74.9,75.79,-4.41,0,0,0,0
44.966,14.59,1193,0,64,13.64,1.9,0.1,-1.8,0.1,5,90,0,235.2,235.2,235.2,39.8,40.7,102.66,0,0,69.3,1729,1087.9,5332,0,0,25.5,-8,-8,-8,-8,-8,-8,-50,99.9,0.1,0.01,-1.72,1.04,0.1,0.4,2,0,0,0,0,0,0,2,40.4,74.63,75.51,-4.44,0,0,0,0
