﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
227.479,14.72,1175,0,75,13.52,2.9,0,-2.8,0.1,4,106,0,104.02,106.39,227.21,39.8,41.1,104.2,0.01,0.01,72,3624.5,1087.9,5529,0,0,23.3,-7,-7,-7,-7,-7,-7,-52,99.8,0.1,0.07,-2.61,1.03,-0.48,0.1,0.4,2,0,0,0,0,0,0,2,40.8,77.72,77.25,16.38,0,0,0,0
227.569,14.72,1175,0,75,13.52,2.6,0,-2.5,0.1,4,106,0,117.53,120.87,231.58,40.5,41,104.4,0.01,0.01,72.1,3632.6,1087.9,5486,0,0,23.7,-7,-7,-7,-7,-7,-7,-52,99.8,0.1,0.05,-2.45,1.03,-0.31,0.1,0.4,2,0,0,0,0,0,0,2,40.6,77.26,76.84,16.38,0,0,0,0
227.659,14.72,1166,0,75,13.52,2.4,0.1,-2.4,0.1,4,106,0,128.38,125.04,234.28,40.5,40.8,104.53,0.01,0.01,71.3,3640.5,1087.9,5396,0,0,24.1,-8,-8,-8,-8,-8,-8,-50,99.8,0,0.04,-2.22,1.03,-0.19,0.1,0.4,2,0,0,0,0,0,0,2,40.3,76.03,75.57,16.38,0,0,0,0
227.749,14.72,1166,0,75,13.52,2.2,0,-2.2,0.1,4,106,0,140.9,140.9,234.28,39.8,40.8,104.47,0.01,0.01,70.3,3647.1,1087.9,5402,0,0,24.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,99.8,0.1,0.05,-2.01,1.03,-0.08,0.1,0.4,2,0,0,0,0,0,0,2,40.3,75.86,75.39,16.38,0,0,0,0
227.839,14.72,1166,0,75,13.56,2.1,0.1,-1.9,0.1,4,106,0,163.4,155.1,235.2,39.8,40.7,104.51,0.01,0.01,69.8,3647.9,1087.9,5352,0,0,25,-8,-8,-8,-8,-8,-8,-50,99.9,0.1,0.03,-1.85,1.03,-0.04,0.1,0.4,2,0,0,0,0,0,0,2,40.4,74.73,74.25,16.38,0,0,0,0
227.929,14.72,1166,0,75,13.56,2,0.1,-1.8,0.2,4,106,0,158.43,173.19,235.2,39.8,40.6,104.37,0.01,0.01,69.2,3647.9,1087.9,5314,0,0,25.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.1,0.02,-1.75,1.04,-0.01,0.2,0.4,2,0,0,0,0,0,0,2,40.2,74.32,73.84,16.38,0,0,0,0
228.019,14.72,1175,0,75,13.58,1.9,0.2,-1.7,0.2,4,106,0,184.62,187.88,235.2,39.8,40.6,103.83,0.01,0.01,68.8,3648,1087.9,5290,0,0,25.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.2,0.03,-1.6,1.04,0.02,0.2,0.4,2,0,0,0,0,0,0,2,40.3,73.8,73.29,16.38,0,0,0,0
228.109,14.72,1175,0,75,13.58,1.8,0.2,-1.6,0.2,4,106,0,200.93,210.72,235.2,40.5,40.5,104.38,0.01,0.01,68.4,3648,1087.9,5234,0,0,26.2,-9,-9,-9,-9,-9,-9,-49,99.9,0.2,0.01,-1.56,1.03,-0.03,0.1,0.4,2,0,0,0,0,0,0,2,40.4,73.01,72.48,16.38,0,0,0,0
228.199,14.72,1175,0,75,13.61,1.7,0.1,-1.6,0.1,4,106,0,225.41,227.04,235.2,39.8,40.4,104.11,0.01,0.01,67.8,3648,1087.9,5208,0,0,26.1,-9,-9,-9,-9,-9,-9,-49,99.9,0.1,0,-1.53,1.03,-0.04,0.1,0.3,2,0,0,0,0,0,0,2,40.3,72.41,71.9,16.38,0,0,0,0
228.289,14.72,1175,0,75,13.61,1.7,0.1,-1.5,0.1,4,106,0,233.57,235.2,235.2,39.8,40.4,104.54,0.01,0.01,67.1,3648,1087.9,5172,0,0,26.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,99.9,0.1,0,-1.52,1.03,-0.05,0.1,0.3,2,0,0,0,0,0,0,2,40,71.69,71.17,16.38,0,0,0,0
228.379,14.72,1175,0,75,13.66,1.6,0.1,-1.5,0.1,4,106,0,235.2,235.2,235.2,39.8,40.3,104.47,0.01,0.01,65.8,3648,1087.9,5130,0,0,26.2,-9,-9,-9,-9,-9,-9,-48,99.9,0.1,0.01,-1.44,1.03,0.02,0.1,0.3,2,0,0,0,0,0,0,2,39.8,70.92,70.42,16.38,0,0,0,0
228.469,14.72,1184,0,75,13.66,1.6,0.1,-1.4,0.1,4,106,0,235.2,235.2,235.2,39.8,40.2,104.21,0.01,0.01,65.5,3648,1087.9,5091,0,0,27,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,99.9,0.2,0.01,-1.39,1.03,0.02,0.2,0.3,2,0,0,0,0,0,0,2,40,70.21,69.67,16.38,0,0,0,0
228.559,14.72,1184,0,75,13.7,1.6,0.2,-1.4,0.2,4,106,0,235.2,235.2,235.2,39.8,40.1,104.21,0.01,0.01,64.9,3648,1087.9,5054,0,0,27,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,99.9,0.2,0.01,-1.35,1.04,0.03,0.2,0.3,2,0,0,0,0,0,0,2,39.8,69.77,69.23,16.38,0,0,0,0
228.649,14.72,1184,0,75,13.7,1.6,0.2,-1.3,0.2,4,106,0,235.2,235.2,235.2,39.8,40.1,104.38,0.01,0.01,64.6,3648,1087.9,5024,0,0,27.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-47,99.9,0.2,0,-1.33,1.03,0,0.1,0.3,2,0,0,0,0,0,0,2,40,69.25,68.7,16.38,0,0,0,0
228.734,14.72,1184,0,75,13.7,1.6,0.1,-1.3,0.2,4,106,0,235.2,235.2,235.2,39.8,39.8,104.34,0.01,0.01,64.1,3648,1087.9,4980,0,0,26.3,-11,-11,-11,-11,-11,-11,-46,99.9,0.1,-0.01,-1.4,1.03,-0.06,0.1,0.3,2,0,0,0,0,0,0,2,39.3,68.05,67.51,16.38,0,0,0,0
228.829,14.72,1184,0,75,13.73,1.6,0.1,-1.4,0.1,4,106,0,235.2,235.2,235.2,39,39.5,104.22,0.01,0.01,62.4,3648,1087.9,4932,0,0,26.1,-11,-11,-11,-11,-11,-11,-46,99.9,0.1,-0.01,-1.43,1.03,-0.04,0.1,0.3,2,0,0,0,0,0,0,2,39,66.89,66.35,16.38,0,0,0,0
228.919,14.72,1184,0,75,13.73,1.6,0.1,-1.4,0.1,4,106,0,235.2,235.2,235.2,38.2,39.2,104.21,0.01,0.01,61.2,3648,1087.9,4900,0,0,25.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,99.9,0.1,0,-1.45,1.03,-0.02,0.1,0.3,2,0,0,0,0,0,0,2,38.8,65.85,65.29,16.38,0,0,0,0
229.009,14.72,1184,0,75,13.75,1.6,0.1,-1.5,0.1,4,106,0,235.2,235.2,235.2,38.2,38.9,104.3,0.01,0.01,60.5,3648,1087.9,4860,0,0,25.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-46,99.9,0.1,0,-1.46,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,38.4,64.75,64.21,16.38,0,0,0,0
229.099,14.72,1184,0,75,13.75,1.6,0.1,-1.5,0.1,4,106,0,235.2,235.2,235.2,38.2,38.6,104.24,0.01,0.01,60,3648,1087.9,4822,0,0,25.2,-12,-12,-12,-12,-12,-12,-45,99.9,0.1,0,-1.46,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,38.1,63.64,63.05,16.38,0,0,0,0
229.189,14.72,1184,0,75,13.78,1.7,0.1,-1.5,0.1,4,106,0,235.2,235.2,235.2,37.5,38.3,104.27,0.01,0.01,58.9,3648,1087.9,4786,0,0,24.9,-12,-12,-12,-12,-12,-12,-46,99.9,0.1,0,-1.49,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,37.8,62.59,62,16.38,0,0,0,0
229.279,14.72,1193,0,75,13.78,1.7,0.1,-1.5,0.1,4,106,0,235.2,235.2,235.2,37.5,38,104.2,0.01,0.01,58.2,3648,1087.9,4762,0,0,24.5,-12,-12,-12,-12,-12,-12,-46,99.9,0.1,0,-1.52,1.02,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,38,61.94,61.34,16.38,0,0,0,0
229.379,14.72,1193,0,75,13.82,1.7,0.1,-1.5,0.1,4,106,0,235.2,235.2,235.2,37.5,37.7,104.09,0.01,0.01,57.2,3648,1087.9,4719,0,0,24,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,99.9,0.1,0,-1.55,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,37.3,60.61,60.03,16.38,0,0,0,0
229.479,14.72,1193,0,75,13.82,1.7,0.1,-1.6,0.1,4,106,0,235.2,235.2,235.2,36.8,37.3,104.27,0.01,0.01,56.2,3648,1087.9,4666,0,0,23.7,-12,-12,-12,-12,-12,-12,-45,99.9,0.1,0,-1.56,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,36.8,59.43,58.81,16.38,0,0,0,0
229.569,14.72,1193,0,75,13.83,1.7,0.1,-1.6,0.1,4,106,0,235.2,235.2,235.2,36.8,36.9,104.38,0.02,0.01,55.2,3648,1087.9,4618,0,0,23.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,99.9,0,0,-1.58,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,36.8,58.92,58.31,16.38,0,0,0,0
229.659,14.72,1193,0,75,13.83,1.8,0,-1.6,0.1,4,106,0,235.2,235.2,235.2,36.8,36.8,104.57,0.02,0.01,54.8,3648,1087.9,4606,0,0,23.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-44,99.9,0.1,0,-1.6,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,36.7,57.62,57,16.38,0,0,0,0
229.749,14.72,1193,0,75,13.83,1.8,0.1,-1.6,0.1,4,106,0,235.2,235.2,235.2,36,36.3,104.47,0.02,0.02,52.9,3648,1087.9,4544,0,0,22.7,-13,-13,-13,-13,-13,-13,-44,99.9,0.1,0,-1.61,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,35.9,56.69,56.13,16.38,0,0,0,0
229.839,14.72,1193,0,75,13.83,1.8,0.1,-1.6,0.1,4,106,0,235.2,235.2,235.2,36,35.9,104.69,0.02,0.02,52.6,3648,1087.9,4507,0,0,22.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,99.9,0.1,0,-1.65,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,35.3,55.37,54.81,16.38,0,0,0,0
229.929,14.72,1193,0,75,13.83,1.8,0.1,-1.7,0.1,4,106,0,235.2,235.2,235.2,35.2,35.7,104.38,0.02,0.02,51.1,3648,1087.9,4465,0,0,22,-14,-14,-14,-14,-14,-14,-44,99.9,0.1,0,-1.66,1.02,0,0.1,0.3,2,0,0,0,0,0,0,2,35.2,54.62,54.06,16.38,0,0,0,0
