﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.5 - WBS3R9C58FK329811.mh
77.399,14.6,1247,100,64,13.48,17.1,16.7,0.1,17,4,95,0,12.96,12.97,13.1,171.8,237.2,90.07,0.01,0.01,410.6,3048.6,3118.3,7173,-13,-12.7,99.9,15,15,15,15,15,15,499,81,16.8,-0.01,0.1,2.32,17,44.6,2,0,0,0,0,0,0,2,172.4,568.88,568.84,0.36,0,0,0,0
77.494,14.6,1256,100,64,13.47,17.1,16.8,0,17,4,95,0,12.95,12.96,13.1,171.8,238.7,89.88,0.01,0.01,414.3,3053.8,3118.3,7217,-13.6,-13.2,99.9,15,15,15,15,15,15,496,80.8,16.8,-0.01,0.02,2.32,16.9,44.3,2,0,0,0,0,0,0,2,172.5,568.88,568.84,0.54,0,0,0,0
77.589,14.6,1256,100,64,13.47,17.2,16.8,0,16.9,4,95,0,12.87,12.87,13.1,172.5,238.9,88.6,0.01,0.01,416.2,3095.4,3118.3,7274,-14.2,-13.8,99.9,15,15,15,15,15,15,494,80.7,16.8,-0.01,-0.07,2.32,16.9,44.1,2,0,0,0,0,0,0,2,172.6,568.88,568.84,0.43,0,0,0,0
77.689,14.6,1256,100,64,13.47,17.2,16.8,-0.1,16.9,4,95,0,12.92,12.92,13.09,172.5,239,88.49,0.01,0.01,419.8,3067,3118.3,7282,-14.4,-14,99.9,15,15,15,15,15,15,491,80.6,17,0,-0.07,2.33,17.1,44.3,2,0,0,0,0,0,0,2,173.3,568.88,568.84,-1.54,0,0,4,0
77.784,14.6,1256,100,64,13.47,17.4,17.2,-0.1,16.9,5,95,0,12.09,17.91,14.3,174,239.3,98.57,0.01,0.01,365.8,2792.9,3118.3,6404,0,0,99.9,5.9,5.9,5.9,5.9,5.9,5.9,350,82,18,0.15,0.86,2.46,19,49.3,2,0,0,0,0,0,0,2,178.9,467.65,493.65,-0.15,0,0,4,0
77.874,14.6,1256,38.4,64,13.47,19.3,18.9,0,18.1,5,95,0,12.7,13.72,13.48,183.8,240,92.82,0.01,0.01,342.3,2968.3,3118.3,5760,0,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,580,86.8,19.8,-3.32,-19.89,1.4,0,1.9,2,0,0,0,0,0,0,2,190.3,54.43,29.73,-1.64,0,0,0,0
77.974,14.6,1265,0,64,13.47,18.9,18.4,-20,0,5,95,0,22.39,20.84,13.29,181.5,41.3,108.95,0.01,0.01,330.8,3502,2241.5,5638,0,0,52.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-93,35,12,-2.28,-14.51,1.03,0.1,0.4,2,0,0,0,0,0,0,2,146,96.48,81.38,-13.28,0,0,0,0
78.064,14.6,1265,0,64,13.47,10.2,8.5,-11.2,0.1,5,95,0,57.1,51.9,44.21,126,41.3,99.55,0.01,0.01,227.3,3547,1114.1,5649,0,0,39.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-69,35,5.3,1.52,-7.94,1.03,0.1,0.4,2,0,0,0,0,0,0,2,98.7,88.8,80.92,16.38,0,0,0,0
78.154,14.6,1292,0,64,13.47,7.2,2.1,-7,0.1,5,97,0,64.78,58.39,101.02,63.8,41.3,101.85,0,0,117.1,3554.4,1087.9,5660,0,0,20.8,-12,-12,-12,-12,-12,-12,-54,100,-1,0.48,-6.87,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.6,81.11,80.98,16.38,0,0,0,0
78.244,14.6,1292,0,64,13.48,5.7,-1.9,-5.9,0.1,5,97,0,78.7,78.7,158.03,36,41.2,105.5,0,0,65.7,3559.2,1087.9,5619,0,0,16,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,100,-1.8,0.38,-4.73,1.03,0.1,0.4,2,0,0,0,0,0,0,2,35.2,79.06,80.73,16.38,0,0,0,0
78.339,14.6,1301,0,64,13.48,4.2,-1.5,-4.2,0.1,5,95,0,72.29,78.7,195.49,36,41.2,105.44,0,0,65.7,3564,1087.9,5589,0,0,18.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.8,-0.9,0.28,-3.79,1.03,0.1,0.4,2,0,0,0,0,0,0,2,38.6,78.65,79.98,16.38,0,0,0,0
78.434,14.6,1301,0,64,13.48,3.4,-0.3,-3.3,0.1,5,95,0,74.31,80.73,218.16,39.8,41.1,104.66,0,0,71.5,3569.8,1087.9,5568,0,0,21.6,-6,-6,-6,-6,-6,-6,-53,99.8,-0.1,0.11,-3.27,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.7,78.97,79.97,16.38,0,0,0,0
78.524,14.6,1310,0,64,13.48,3.1,0,-3.1,0.1,5,95,0,96.6,99.64,228.07,40.5,41.1,103.91,0,0,73.3,3572.9,1087.9,5540,0,0,22.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,99.8,0,0.06,-2.96,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.5,78.34,79.28,16.38,0,0,0,0
78.614,14.6,1310,0,64,13.48,2.9,0.1,-2.9,0.1,5,95,0,106.73,108.75,232.47,40.5,41,104.43,0,0,72.7,3576.3,1087.9,5506,0,0,23,-7,-7,-7,-7,-7,-7,-52,99.8,0,0.05,-2.76,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41,77.71,78.61,16.38,0,0,0,0
78.709,14.6,1301,0,64,13.5,2.7,0.1,-2.7,0.1,5,95,0,117.19,117.53,234.28,40.5,41,104.53,0,0,72,3580.6,1087.9,5491,0,0,23.2,-7,-7,-7,-7,-7,-7,-52,99.8,0,0.03,-2.59,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,77.43,78.32,16.38,0,0,0,0
78.804,14.6,1301,0,64,13.5,2.6,0,-2.5,0.1,5,95,0,131.72,133.39,235.2,40.5,40.9,104.43,0,0,72,3584.8,1087.9,5467,0,0,23.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.8,0,0.03,-2.44,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,76.87,77.74,16.38,0,0,0,0
78.904,14.6,1301,0,64,13.52,2.5,0,-2.4,0.1,5,95,0,143.41,151.75,235.2,40.5,40.9,104.31,0,0,71.3,3587.6,1087.9,5432,0,0,23.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.8,0,0.02,-2.33,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.6,76.26,77.12,16.38,0,0,0,0
78.994,14.6,1301,0,64,13.52,2.4,0,-2.3,0.1,5,95,0,151.75,163.4,235.2,40.5,40.8,104.34,0,0,70.9,3591.7,1087.9,5404,0,0,24,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.8,0.1,0.02,-2.24,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.3,75.92,76.83,16.38,0,0,0,0
79.089,14.6,1301,0,64,13.55,2.3,0.1,-2.1,0.1,5,93,0,161.77,184.62,235.2,40.5,40.7,104.09,0,0,70.3,3595.3,1087.9,5380,0,0,24.3,-8,-8,-8,-8,-8,-8,-51,99.8,0.1,0.03,-2.08,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.3,75.82,76.73,16.38,0,0,0,0
79.184,14.6,1301,0,64,13.55,2.2,0.2,-2,0.2,5,93,0,189.51,204.2,235.2,40.5,40.7,104.49,0,0,70.1,3598.2,1087.9,5354,0,0,24.7,-8,-8,-8,-8,-8,-8,-51,99.9,0.2,0.02,-1.99,1.04,0.1,0.4,2,0,0,0,0,0,0,2,40.7,75.01,75.83,16.38,0,0,0,0
79.274,14.6,1301,0,64,13.58,2.2,0.2,-2,0.2,5,93,0,210.72,225.41,235.2,40.5,40.6,104.56,0,0,70,3601.3,1087.9,5326,0,0,24.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.1,0,-1.99,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.6,74.73,75.53,16.38,0,0,0,0
79.364,14.6,1301,0,64,13.58,2.2,0.1,-2,0.1,5,93,0,222.15,235.2,235.2,40.5,40.6,104.44,0,0,69.6,3604.2,1087.9,5314,0,0,24.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.1,0,-1.99,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.5,74.21,75.01,16.38,0,0,0,0
79.459,14.6,1301,0,64,13.59,2.1,0.1,-2,0.1,5,93,0,231.93,235.2,235.2,40.5,40.5,104.35,0,0,69,3607.4,1087.9,5271,0,0,24.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.1,0,-1.97,1.03,0.1,0.3,2,0,0,0,0,0,0,2,40.3,73.58,74.39,16.38,0,0,0,0
79.554,14.6,1301,0,64,13.59,2.1,0.1,-2,0.1,5,93,0,235.2,235.2,235.2,39.8,40.5,104.66,-0.01,-0.01,67.8,3608.7,1087.9,5249,0,0,24.5,-9,-9,-9,-9,-9,-9,-50,99.9,0.1,0,-1.94,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40,73.27,74.1,16.38,0,0,0,0
79.649,14.6,1301,0,64,13.59,2.1,0.1,-1.9,0.1,5,93,0,235.2,235.2,235.2,39.8,40.5,104.41,-0.01,-0.01,67.8,3612,1087.9,5256,0,0,24.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.2,0.01,-1.87,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.2,73.32,74.15,16.38,0,0,0,0
79.744,14.6,1301,0,64,13.59,2.1,0.2,-1.8,0.2,5,93,0,235.2,235.2,235.2,39.8,40.5,104.08,-0.01,-0.01,67.8,3614.6,1087.9,5234,0,0,25,-9,-9,-9,-9,-9,-9,-50,99.9,0.2,0.01,-1.79,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.2,73.06,73.88,16.38,0,0,0,0
79.839,14.6,1301,0,64,13.59,2.1,0.2,-1.8,0.2,5,93,0,235.2,235.2,235.2,39.8,40.4,104.06,-0.01,-0.01,67.9,3617.4,1087.9,5228,0,0,25.3,-9,-9,-9,-9,-9,-9,-50,99.9,0.3,0.01,-1.74,1.04,0.3,0.4,2,0,0,0,0,0,0,2,40.3,72.93,73.73,16.38,0,0,0,0
79.939,14.6,1301,0,64,13.59,2.1,0.3,-1.7,0.3,5,93,0,235.2,235.2,235.2,39.8,40.4,104.15,-0.01,-0.01,67.9,3619.6,1087.9,5218,0,0,25.4,-9,-9,-9,-9,-9,-9,-50,99.9,0.3,0,-1.72,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.4,72.7,73.48,16.38,0,0,0,0
80.034,14.6,1301,0,64,13.59,2.1,0.3,-1.7,0.2,5,93,0,235.2,235.2,235.2,39.8,40.4,104.14,-0.01,-0.01,67.6,3622.1,1087.9,5197,0,0,25.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,99.9,0.2,0,-1.73,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.3,72.4,73.17,16.38,0,0,0,0
80.129,14.6,1292,0,64,13.59,2.1,0.2,-1.7,0.2,5,93,0,235.2,235.2,235.2,39.8,40.4,104.02,-0.01,-0.01,67.3,3623.9,1087.9,5190,0,0,25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,99.9,0.2,0,-1.73,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.2,72.34,73.12,16.38,0,0,0,0
80.229,14.6,1292,0,64,13.61,2.1,0.2,-1.7,0.2,5,93,0,235.2,235.2,235.2,39.8,40.3,104.01,-0.01,-0.01,67.3,3626.4,1087.9,5185,0,0,25,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,99.9,0.2,0,-1.73,1.04,0.2,0.4,2,0,0,0,0,0,0,2,40.2,72.11,72.9,16.38,0,0,0,0
80.329,14.6,1292,2.4,64,13.61,2.6,0.3,-2,0,5,93,0,235.2,235.2,235.2,21.8,13.5,103.86,-0.01,-0.01,37,3540.5,1087.9,5174,0,0,16.2,-39,-39,-39,-39,-39,-39,-48,99.9,-0.2,-0.17,-2.78,1,0,0.2,2,0,0,0,0,0,0,2,15.9,24.22,23.99,-14,0,0,0,0
80.429,14.6,1292,3.9,64,13.62,2.6,-0.8,-2.5,0,5,93,0,19.06,20.34,58.4,13.5,13.4,104.02,0,0,22.7,2833.7,1087.9,5146,0,0,8.8,-40,-40,-40,-40,-40,-40,-10,99.8,-1.1,0.07,-2.46,1,0,0.2,2,0,0,0,0,0,0,2,13.3,23.85,24.03,-10.42,0,0,0,0
80.529,14.6,1292,5.1,64,13.62,2.3,-1.3,-2.3,0,5,93,0,17.27,17.94,25.92,12.8,13.4,104.02,0,0,21.8,2380.2,1087.9,5140,0,0,9.4,-40,-40,-40,-40,-40,-40,-16,99.8,-1.3,0.04,-2.25,1,0,0.2,2,0,0,0,0,0,0,2,13.1,23.78,24,-7.48,0,0,0,0
80.629,14.6,1292,7.5,64,13.62,2.4,-1.3,-2.2,0,5,93,0,13.36,13.4,19.64,12.8,13.4,104.05,0,0,21.6,1975.6,1087.9,5121,0,0,10,-40,-40,-40,-40,-40,-40,-16,99.8,-1.3,0,-2.25,1,0,0.2,2,0,0,0,0,0,0,2,13.1,23.9,24.13,-4.13,0,0,0,0
80.729,14.6,1283,10.6,64,13.62,2.2,-1.3,-2.2,0,5,93,0,14.88,16.75,17.22,13.5,14.5,103.96,-0.01,0,22.8,1608.3,1306,5122,0,0,10,-40,-40,-40,-40,-40,-40,-13,99.8,-1.4,0.02,-2.1,1,0,0.2,2,0,0,0,0,0,0,2,14.9,27.48,27.78,-0.38,0,0,0,0
80.829,14.6,1283,11.4,64,13.58,2.1,-1.3,-2.2,0,5,93,0,17,13.54,16.05,15,15.9,102.74,-0.01,-0.01,25.4,1359.5,1376.6,5086,0,0,11.4,-39,-39,-39,-39,-39,-39,-3,99.8,-1.3,0,-2.11,1,0,0.2,2,0,0,0,0,0,0,2,15.6,27.69,27.92,-0.08,0,0,0,0
80.929,14.6,1238,16.1,64,13.58,2.3,-1.3,-2.1,0,5,93,0,14.72,12.49,15.45,18,20.4,103.92,-0.01,-0.01,29.9,1392.7,1494,5095,0,0,12.5,-40,-40,-40,-40,-40,-40,-2,99.8,-0.9,0.01,-2.05,1.01,0,0.3,2,0,0,0,0,0,0,2,38.5,81.3,83.82,2.14,0,0,0,0
81.029,14.6,1238,12.9,64,13.49,1.9,1.1,1.8,3.6,5,93,0,12.25,11.99,15.03,56.2,43.4,100.38,-0.01,-0.01,96.4,2538.6,2916.3,5300,-6.1,-7,43.9,5.8,5.8,5.8,5.8,5.8,5.8,142,100,1.7,-0.21,-3.34,1,0,0.2,2,0,-1.5,0,0,0,-1.5,2,35.7,35.62,33.27,-2.92,0,0,0,0
