﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
23.747,14.62,1193,100,79,13.58,17.4,17.2,0.7,18.1,4,109,0,13.1,13.14,13.2,172.5,239.1,90.08,0.01,0.01,338.4,2952.8,3118.3,6064,0.6,1,99.9,13,13,13,13,13,13,546,82.5,17.2,0.01,0.68,2.4,-0.11,18,48.3,2,0,0,0,0,0,0,2,172.9,494.25,527.36,0.97,0,0,0,0
23.842,14.62,1193,100,79,13.57,17.3,17.1,0.7,18,4,109,0,13.09,13.1,13.2,172.5,239,93.64,0.01,0.01,341.4,2974.6,3118.3,6129,0.4,0.7,99.9,13,13,13,13,13,13,542,82.8,17.1,0.01,0.72,2.39,-0.09,18,48.5,2,0,0,0,0,0,0,2,172.6,498.19,531.65,1.08,0,0,0,0
23.927,14.62,1202,100,79,13.57,17.3,17.1,0.8,18,4,109,0,13.12,13.11,13.2,171.8,238.7,92.51,0.01,0.01,341.9,2961.7,3118.3,6150,0.3,0.6,99.9,13,13,13,13,13,13,539,82.6,17.1,0.01,0.77,2.39,-0.07,18,48.6,2,0,0,0,0,0,0,2,172.6,500.83,534.47,1.09,0,0,0,0
24.017,14.62,1202,100,79,13.57,17.3,17.1,0.7,18,4,109,0,13.13,13.11,13.2,172.5,238.5,89.63,0.01,0.01,342.8,2956.2,3118.3,6157,0.3,0.5,99.9,13,13,13,13,13,13,539,82.9,17.1,-0.01,0.65,2.39,-0.08,17.9,48.1,2,0,0,0,0,0,0,2,172.8,501.69,535.34,1.07,0,0,0,0
24.107,14.62,1211,100,79,13.57,17.3,17.1,0.6,18,4,111,0,13.11,13.12,13.2,172.5,238.5,87.78,0.01,0.01,345.3,2954.1,3118.3,6199,0,0.4,99.9,13,13,13,13,13,13,536,82.6,17.1,0,0.62,2.39,-0.06,17.9,47.9,2,0,0,0,0,0,0,2,172.4,508.26,542.51,1.14,0,0,0,0
24.197,14.62,1211,100,79,13.57,17.4,17.1,0.6,17.9,4,111,0,13.1,13.14,13.2,171.8,238.9,84.76,0.01,0.01,346.8,2978.9,3118.3,6238,-0.1,0.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,532,82.2,17.1,0,0.64,2.38,-0.09,17.9,48,2,0,0,0,0,0,0,2,172.1,510.5,545.02,1.1,0,0,0,0
24.287,14.62,1211,100,79,13.57,17.2,17,0.6,17.9,4,111,0,13.11,13.1,13.2,171.8,239.9,86.76,0.01,0.01,347.5,2977.6,3118.3,6265,-0.3,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,528,82.2,17,0,0.63,2.38,-0.09,17.8,47.9,2,0,0,0,0,0,0,2,171.9,516.81,551.89,1.05,0,0,0,0
24.377,14.62,1211,100,79,13.57,17.3,17,0.6,17.9,4,111,0,13.13,13.11,13.2,171,239.7,89.87,0.01,0.01,350.3,2970.7,3118.3,6326,-0.2,-0.2,99.9,13,13,13,13,13,13,526,82.2,17,0,0.66,2.38,-0.06,17.8,48.1,2,0,0,0,0,0,0,2,171.5,516.95,552.07,1.04,0,0,0,0
24.467,14.62,1211,100,79,13.57,17.1,16.9,0.7,17.8,4,111,0,13.1,13.07,13.2,171,240,91.64,0.01,0.01,351.5,2958.3,3118.3,6363,-0.5,-0.6,99.9,13,13,13,13,13,13,523,82.3,16.9,0.02,0.74,2.38,-0.04,17.8,48.4,2,0,0,0,0,0,0,2,171.1,518.13,553.4,1.09,0,0,0,0
24.557,14.62,1220,100,79,13.57,17.2,16.8,0.7,17.8,4,111,0,13.08,13.07,13.2,170.2,240,91.07,0.01,0.01,351.1,2980.6,3118.3,6369,-0.8,-0.7,99.9,13,13,13,13,13,13,522,82.1,16.8,0,0.74,2.38,-0.07,17.7,48.4,2,0,0,0,0,0,0,2,170.8,521.34,556.89,1.02,0,0,0,0
24.647,14.62,1220,100,79,13.57,17,16.9,0.7,17.7,4,111,0,13.12,13.1,13.2,171,240,89.29,0.01,0.01,355.8,2972.6,3118.3,6449,-0.7,-0.7,99.9,13,13,13,13,13,13,519,82.3,16.9,-0.01,0.65,2.37,-0.09,17.7,47.9,2,0,0,0,0,0,0,2,171.1,525.03,560.8,0.97,0,0,0,0
24.737,14.62,1229,100,79,13.57,17.2,16.9,0.7,17.7,4,111,0,13.12,13.12,13.2,171,240,87.57,0.01,0.01,355.5,2963.2,3118.3,6438,-0.9,-0.8,99.9,13,13,13,13,13,13,519,81.9,16.8,-0.01,0.67,2.37,-0.08,17.7,48,2,0,0,0,0,0,0,2,171.2,529.67,565.71,1.1,0,0,0,0
24.827,14.62,1229,100,79,13.57,17,16.8,0.7,17.7,4,111,0,13.07,13.1,13.2,171,240,87.08,0.01,0.01,358.9,2973.9,3118.3,6499,-1.3,-1.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,517,82.3,16.9,0,0.65,2.37,-0.07,17.6,47.9,2,0,0,0,0,0,0,2,171.3,530.71,566.73,0.97,0,0,0,0
24.917,14.62,1229,100,79,13.57,17.1,16.9,0.6,17.7,4,111,0,13.12,13.1,13.2,171,240,88.44,0.01,0.01,358.6,2980.2,3118.3,6491,-1.3,-1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,518,82,16.9,-0.01,0.58,2.37,-0.08,17.6,47.5,2,0,0,0,0,0,0,2,171.2,532.43,568.48,0.89,0,0,0,0
25.007,14.62,1229,100,79,13.57,17,16.8,0.6,17.6,4,111,0,13.07,13.09,13.19,171,239.4,91.19,0.01,0.01,362.4,2975,3118.3,6559,-1.7,-1.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,517,82.1,16.8,0,0.6,2.37,-0.04,17.6,47.6,2,0,0,0,0,0,0,2,170.9,535.15,568.84,0.96,0,0,0,0
25.107,14.62,1238,100,79,13.56,17.1,16.8,0.6,17.6,4,111,0,13.04,13.1,13.19,170.2,238.8,91.88,0.01,0.01,363.3,2977.3,3118.3,6587,-2.1,-1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,515,82.3,16.8,0.01,0.62,2.36,-0.06,17.6,47.7,2,0,0,0,0,0,0,2,170.7,538.35,568.84,1.05,0,0,0,0
25.211,14.62,1238,100,79,13.56,17.1,16.8,0.6,17.6,4,111,0,13.04,13.06,13.19,170.2,238.9,90.62,0.01,0.01,364,2975.2,3118.3,6600,-2.3,-2.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,514,81.9,16.8,-0.01,0.58,2.36,-0.06,17.5,47.4,2,0,0,0,0,0,0,2,170.7,538,568.84,0.98,0,0,0,0
25.297,14.62,1247,100,79,13.56,17.1,16.8,0.5,17.5,4,111,0,13.05,13.08,13.19,170.2,238.4,88.2,0.01,0.01,367.4,2971.2,3118.3,6657,-2.6,-2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,512,81.9,16.8,-0.01,0.52,2.36,-0.08,17.5,47.2,2,0,0,0,0,0,0,2,170.3,544.38,568.84,0.95,0,0,0,0
25.387,14.62,1247,100,79,13.56,17,16.8,0.6,17.5,4,111,0,13.1,13.11,13.18,169.5,238.4,88.18,0.01,0.01,368.7,2977.6,3118.3,6686,-2.6,-2.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,510,81.7,16.8,0,0.54,2.36,-0.03,17.5,47.2,2,0,0,0,0,0,0,2,170,546.19,568.84,0.97,0,0,0,0
25.477,14.62,1247,100,79,13.56,16.9,16.7,0.6,17.4,4,111,0,13.02,13.08,13.18,169.5,238.7,88.27,0.01,0.01,369.7,2977.3,3118.3,6720,-3,-2.8,99.9,14,14,14,14,14,14,507,81.8,16.7,0,0.55,2.35,-0.08,17.4,47.2,2,0,0,0,0,0,0,2,169.7,548.52,568.84,0.96,0,0,0,0
25.567,14.62,1256,100,79,13.56,16.9,16.7,0.5,17.4,4,111,0,13,13.02,13.18,169.5,239.1,89.34,0.01,0.01,370.5,2992.8,3118.3,6747,-3.4,-3.1,99.9,14,14,14,14,14,14,506,81.4,16.7,0,0.53,2.35,-0.04,17.4,47.1,2,0,0,0,0,0,0,2,169.3,552.5,568.84,1.08,0,0,0,0
25.657,14.62,1256,100,79,13.56,16.9,16.6,0.6,17.4,4,111,0,13.04,13.06,13.17,168.8,239.2,90.34,0.01,0.01,369.6,2991.3,3118.3,6742,-3.3,-3.2,99.9,14,14,14,14,14,14,504,81.3,16.6,0,0.54,2.35,-0.08,17.3,47.2,2,0,0,0,0,0,0,2,168.8,553.46,568.84,0.95,0,0,0,0
25.747,14.62,1256,100,79,13.56,16.8,16.6,0.6,17.4,4,111,0,13.07,13.09,13.17,168,239.5,90.76,0.01,0.01,370.5,2980.4,3118.3,6770,-3.4,-3.3,99.9,14,14,14,14,14,14,502,81.8,16.6,0,0.57,2.35,-0.07,17.3,47.3,2,0,0,0,0,0,0,2,168.4,556.19,568.84,0.97,0,0,0,0
25.837,14.62,1256,100,79,13.56,16.8,16.5,0.6,17.3,4,111,0,13.07,13.06,13.17,168,239.2,89.58,0.01,0.01,373.8,2998.3,3118.3,6840,-3.7,-3.5,99.9,14,14,14,14,14,14,500,81.5,16.5,0,0.57,2.34,-0.06,17.3,47.3,2,0,0,0,0,0,0,2,168.2,557.14,568.84,0.93,0,0,0,0
25.927,14.62,1265,100,79,13.55,16.9,16.6,0.6,17.3,4,111,0,13.06,13.1,13.17,168,238.9,89.24,0.01,0.01,374.3,2988.1,3118.3,6842,-3.8,-3.6,99.9,14,14,14,14,14,14,500,81.3,16.6,-0.01,0.53,2.34,-0.08,17.3,47.1,2,0,0,0,0,0,0,2,168.4,561.66,568.84,0.89,0,0,0,0
26.017,14.62,1265,100,79,13.55,16.9,16.6,0.6,17.3,4,111,0,13.04,13.08,13.17,168,239.4,89.39,0.01,0.01,376.3,2992.6,3118.3,6870,-4.1,-3.9,99.9,14,14,14,14,14,14,499,81.6,16.6,-0.01,0.51,2.34,-0.03,17.3,47,2,0,0,0,0,0,0,2,168.3,566.42,568.84,0.75,0,0,0,0
26.107,14.62,1274,100,79,13.55,16.8,16.6,0.5,17.3,4,111,0,13.08,13.1,13.16,168,238.6,88.78,0.01,0.01,380,2994.4,3118.3,6930,-4.3,-4,99.9,14,14,14,14,14,14,498,80.9,16.5,-0.01,0.49,2.34,-0.07,17.2,46.9,2,0,0,0,0,0,0,2,167.9,566.35,568.84,0.79,0,0,0,0
26.202,14.62,1274,100,79,13.55,16.8,16.5,0.5,17.2,4,111,0,12.99,12.98,13.16,167.2,239.4,88.63,0.01,0.01,380.6,3010.9,3118.3,6948,-4.9,-4.8,99.9,14,14,14,14,14,14,496,81.1,16.5,0.01,0.56,2.34,-0.08,17.2,47.1,2,0,0,0,0,0,0,2,167.4,568.88,568.84,0.79,0,0,0,0
26.292,14.62,1274,100,79,13.55,16.7,16.4,0.6,17.2,4,111,0,12.97,13.01,13.16,166.5,238.9,89.49,0.01,0.01,379.7,2986,3118.3,6946,-5.2,-5.1,99.9,14,14,14,14,14,14,494,81.4,16.4,0,0.57,2.33,-0.07,17.2,47.2,2,0,0,0,0,0,0,2,167,568.88,568.84,0.83,0,0,0,0
26.377,14.62,1274,100,79,13.55,16.7,16.4,0.6,17.2,4,113,0,12.97,12.97,13.16,166.5,238.2,90.42,0.01,0.01,384.7,3020.1,3118.3,7012,-5.7,-5.6,99.9,14,14,14,14,14,14,492,81.7,16.4,0,0.57,2.33,-0.06,17.1,47.2,2,0,0,0,0,0,0,2,166.8,568.88,568.84,0.86,0,0,0,0
26.477,14.62,1274,100,79,13.55,16.8,16.5,0.5,17.1,4,113,0,12.98,12.94,13.16,166.5,238,90.47,0.01,0.01,388.9,3018.5,3118.3,7049,-5.8,-5.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,493,81.8,16.5,-0.02,0.45,2.33,-0.04,17.1,46.6,2,0,0,0,0,0,0,2,167.3,568.88,568.84,0.44,0,0,0,0
26.567,14.62,1283,100,79,13.55,17,16.5,0.4,17.1,4,113,0,13.01,13,13.16,167.2,239.4,89.84,0.01,0.01,388.6,3014.8,3118.3,7029,-6.3,-6.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,492,81.6,16.6,-0.02,0.35,2.33,-0.04,17.1,46.1,2,0,0,0,0,0,0,2,167.8,568.88,568.84,0.71,0,0,0,0
26.668,14.62,1283,100,79,13.55,17,16.7,0.3,17.1,4,113,0,12.94,12.94,13.15,168,237.8,88.79,0.01,0.01,391.9,3033.3,3118.3,7052,-7,-6.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,492,81.6,16.7,-0.02,0.26,2.33,-0.03,17.1,45.8,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.37,0,0,0,0
26.757,14.62,1292,100,79,13.54,17,16.7,0.2,17,4,113,0,13.02,13,13.15,168,239,88.53,0.01,0.01,397.7,3030.5,3118.3,7099,-7.3,-7.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,490,81.6,16.8,-0.01,0.16,2.32,-0.07,17,45.5,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.5,0,0,0,0
26.847,14.62,1292,100,79,13.54,17,16.8,0.1,17,4,113,0,12.94,12.97,13.13,168,237,89.97,0.01,0.01,398.4,3036.9,3118.3,7112,-8.1,-7.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,488,81.7,16.8,-0.01,0.13,2.32,-0.06,17,45.4,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.62,0,0,0,0
26.937,14.62,1301,100,79,13.54,17.1,16.8,0.1,17,4,113,0,13.03,13.04,13.13,168,238.4,90.17,0.01,0.01,399.9,3018.4,3118.3,7170,-8,-7.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,488,81.7,16.8,-0.01,0.08,2.32,-0.03,17,45.3,2,0,0,0,0,0,0,2,168.3,568.88,568.84,0.33,0,0,0,0
27.027,14.62,1301,100,79,13.54,17.1,16.8,0.1,17,4,113,0,13.01,12.98,13.13,168,237.8,90.71,0.01,0.01,400.6,3035.7,3118.3,7170,-8.5,-8.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,487,81.7,16.8,-0.01,0,2.32,-0.03,17,44.9,2,0,0,0,0,0,0,2,168.4,568.88,568.84,0.39,0,0,0,0
27.117,14.62,1301,100,79,13.54,17.2,16.8,0,17,4,113,0,13.03,13,13.12,168,237.5,90.23,0.01,0.01,401.9,3042.5,3118.3,7184,-8.9,-8.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,484,81.5,16.9,-0.01,-0.05,2.32,-0.04,17,44.9,2,0,0,0,0,0,0,2,168.4,568.88,568.84,0.32,0,0,0,0
27.207,14.62,1301,100,79,13.53,17.2,16.9,-0.1,16.9,4,115,0,12.95,12.95,13.12,168,238.2,90.39,0.01,0.01,404.9,3045.5,3118.3,7256,-9.4,-9.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,480,81.4,16.9,-0.01,-0.1,2.32,-0.06,16.9,44.7,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.34,0,0,0,0
27.301,14.62,1310,100,79,13.53,17.1,16.9,-0.1,16.9,4,115,0,12.98,13.01,13.11,168,238,88.46,0.01,0.01,408.2,3058.4,3118.3,7235,-9.7,-9.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,481,81.3,16.9,-0.01,-0.13,2.32,-0.02,16.9,44.6,2,0,0,0,0,0,0,2,168.5,568.88,568.84,0.24,4,4,4,0
27.387,14.62,1310,100,79,13.53,17.2,16.9,-0.1,16.9,4,115,0,13.83,15.33,13.11,168,209.3,89.58,0.02,0.02,398,3392.8,3118.3,7096,0,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,275,87.9,17,0.11,0.54,2.38,0.67,17.8,47.5,2,0,0,0,0,0,0,2,168.9,527.39,565.12,2.3,0,0,4,0
27.477,14.62,1310,100,79,13.53,18.1,17.8,1.2,17.4,5,115,0,12.42,18,14.63,173.2,240,85.75,0.01,0.01,313.8,3191.1,3118.3,5604,-3.1,0,99.9,8,8,8,8,8,8,409,96.1,18.9,0.07,0.28,2.46,1.27,19,46.8,2,0,0,0,0,0,0,2,180,466.9,497.75,0.5,0,0,4,0
27.567,14.62,1310,100,79,13.53,20,19.8,-1,19,5,115,0,13.14,12.58,13.58,184.5,240,88.56,0.01,0.01,344.1,3131.2,3118.3,5770,-4.7,-5.2,99.9,11,11,11,11,11,11,578,78.5,19.3,-0.26,-0.7,2.45,0.69,18.8,41.3,2,0,0,0,0,0,0,2,182.5,473.96,504.25,-0.09,0,0,4,0
27.657,14.62,1310,74.1,79,13.53,18.8,18.5,-0.1,18.8,5,115,0,13.39,13.64,13.32,177.8,240,91.46,0.01,0.01,333.6,3151.7,3118.3,5796,-3.2,-4.9,99.9,11,11,11,11,11,11,574,90.3,18.3,0.2,0.02,2.45,0.41,18.8,46.2,2,0,0,0,0,0,0,2,177.4,472.4,503.49,-0.31,0,0,0,0
27.757,14.62,1319,5.9,79,13.53,19.3,19,-0.4,18.7,5,115,0,13.42,13.62,13.26,180.8,240,94.54,0.01,0.01,339.5,3142.7,3118.3,5815,-2.2,-3,99.5,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,568,83.4,18.9,-3.34,-20.12,1.06,-13.98,0,0.3,2,0,0,0,0,0,0,2,181.7,52.63,32.43,-4.11,0,0,0,0
27.847,14.62,1319,0,79,13.53,16,15.5,-18.5,0,5,115,0,34.2,32.29,18.22,162.8,40.8,115.35,0.01,0.02,292.8,3561.7,2247.9,5574,0,0,49,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-80,35,10.3,1.27,-11.71,1.03,-8.21,0.1,0.4,2,0,0,0,0,0,0,2,133.5,95.4,84.19,-13.44,0,0,0,0
27.937,14.62,1337,0,79,13.52,8.9,6.3,-9.2,0.1,5,115,0,63.18,55.72,55.59,109.5,41.4,106.86,0.11,0.15,200.1,3576.3,1122.7,5651,0,0,35.9,-10,-10,-10,-10,-10,-10,-66,35,3.4,1.27,-7.61,1.03,-5.39,0.1,0.4,2,0,0,0,0,0,0,2,80.2,86.97,81.61,16.38,0,0,0,0
28.027,14.62,1337,0,79,13.52,7.2,0.6,-7,0.1,5,115,0,67.59,63.51,116.24,51,41.4,101.57,0.54,0.76,93.8,3586.1,1087.9,5683,0,0,16.3,-7,-7,-7,-7,-7,-7,-54,100,-1.8,0.39,-5.86,1.03,-3.18,0.1,0.4,2,0,0,0,0,0,0,2,37.9,80.27,82.76,16.38,0,0,0,0
28.117,14.62,1355,0,79,13.52,5.2,-2.1,-5.2,0.1,5,115,0,79.74,81.43,168.66,35.2,41.3,102.92,0.88,1.24,64.9,3593.2,1087.9,5652,0,0,16.7,-22,-22,-22,-22,-22,-22,-55,100,-1.9,0.41,-4.58,1.03,-2.09,0.1,0.4,2,0,0,0,0,0,0,2,35.5,79.46,82.53,16.38,0,0,0,0
28.207,14.62,1355,0,79,13.55,4,-1.1,-3.9,0.1,5,115,0,74.34,73.67,201.37,36.8,41.2,104.73,0.87,1.23,67.8,3599.6,1087.9,5620,0,0,19.9,-18,-18,-18,-18,-18,-18,-54,99.8,-0.6,0.21,-3.6,1.03,-1.23,0.1,0.4,2,0,0,0,0,0,0,2,39.2,79.38,81.85,16.38,0,0,0,0
28.297,14.62,1355,0,79,13.55,3.4,-0.1,-3.3,0.1,5,115,0,80.08,83.46,220.55,40.5,41.2,104.73,0.83,1.17,74,3605.6,1087.9,5594,0,0,22.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0,0.11,-3.22,1.03,-0.81,0.1,0.4,2,0,0,0,0,0,0,2,40.6,79.38,81.6,16.38,0,0,0,0
28.387,14.62,1355,0,79,13.55,3.1,0,-3.1,0.1,5,115,0,100.68,104.4,228.94,40.5,41.1,104.35,0.83,1.17,73.6,3611.2,1087.9,5561,0,0,23.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0,0.06,-2.9,1.03,-0.48,0.1,0.4,2,0,0,0,0,0,0,2,41,78.8,80.97,16.38,0,0,0,0
28.477,14.62,1355,0,79,13.55,2.9,0,-2.8,0.1,5,115,0,116.88,116.89,232.47,40.5,41.1,104.05,0.84,1.17,72.4,3615.5,1087.9,5540,0,0,23.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0,0.04,-2.71,1.03,-0.29,0.1,0.4,2,0,0,0,0,0,0,2,40.7,78.32,80.5,16.38,0,0,0,0
28.582,14.62,1346,0,79,13.57,2.7,0,-2.6,0.1,5,115,0,136.76,137.6,234.28,40.5,41,104.44,0.83,1.17,72.6,3620.7,1087.9,5506,0,0,23.9,-7,-7,-7,-7,-7,-7,-54,99.8,0.1,0.04,-2.55,1.03,-0.19,0.1,0.4,2,0,0,0,0,0,0,2,40.6,77.59,79.75,16.38,0,0,0,0
28.667,14.62,1346,0,79,13.57,2.6,0.1,-2.5,0.1,5,115,0,155.12,150.95,235.2,40.5,40.9,104.35,0.84,1.17,71.7,3626.4,1087.9,5478,0,0,24,-7,-7,-7,-7,-7,-7,-53,99.8,0.1,0.04,-2.31,1.04,-0.07,0.1,0.4,2,0,0,0,0,0,0,2,40.7,77.4,79.53,16.38,0,0,0,0
28.757,14.62,1355,0,79,13.6,2.4,0.1,-2.2,0.1,5,115,0,160.13,166.7,235.2,40.5,40.9,104.08,0.84,1.17,71.8,3630.3,1087.9,5461,0,0,24.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,99.8,0.1,0.03,-2.21,1.04,-0.07,0.1,0.4,2,0,0,0,0,0,0,2,41,76.72,78.81,16.38,0,0,0,0
28.847,14.62,1355,0,79,13.6,2.3,0.1,-2.2,0.1,5,113,0,181.38,191.17,235.2,40.5,40.9,104.3,0.84,1.17,71.4,3634.7,1087.9,5421,0,0,24.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.8,0.1,0.01,-2.18,1.03,-0.07,0.1,0.4,2,0,0,0,0,0,0,2,40.9,75.96,78.01,16.38,0,0,0,0
28.947,14.62,1364,0,79,13.63,2.3,0.1,-2.2,0.1,5,113,0,194.44,210.76,235.2,39.8,40.8,104.53,0.84,1.17,69.9,3639.1,1087.9,5383,0,0,24.8,-8,-8,-8,-8,-8,-8,-52,99.8,0.1,0.01,-2.13,1.03,-0.02,0.1,0.4,2,0,0,0,0,0,0,2,40.3,75.54,77.64,16.38,0,0,0,0
29.037,14.62,1364,0,79,13.63,2.2,0.1,-2.1,0.1,5,115,0,215.65,217.28,235.2,39.8,40.7,104.33,0.84,1.18,69.3,3642.8,1087.9,5356,0,0,24.8,-8,-8,-8,-8,-8,-8,-52,99.9,0.1,0.02,-2,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,40.3,74.97,77.05,16.38,0,0,0,0
29.127,14.62,1364,0,79,13.69,2.2,0.2,-2,0.2,5,115,0,228.7,235.2,235.2,39.8,40.6,104.31,0.84,1.18,69.3,3645.8,1087.9,5330,0,0,25.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,99.9,0.2,0.02,-1.9,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,40.4,74.46,76.5,16.38,0,0,0,0
29.217,14.62,1364,0,79,13.69,2.1,0.2,-1.9,0.2,5,115,0,228.7,235.2,235.2,39.8,40.6,103.95,0.84,1.18,69.2,3647.9,1087.9,5303,0,0,25.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,99.9,0.2,0.01,-1.86,1.04,0.01,0.2,0.4,2,0,0,0,0,0,0,2,40.5,73.98,75.98,16.38,0,0,0,0
29.307,14.62,1364,0,79,13.69,2.1,0.2,-1.8,0.2,5,115,0,235.2,235.2,235.2,39.8,40.5,104.27,0.84,1.18,68.7,3647.9,1087.9,5272,0,0,25.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,99.9,0.2,0,-1.84,1.04,-0.01,0.2,0.4,2,0,0,0,0,0,0,2,40.5,73.44,75.4,16.38,0,0,0,0
29.397,14.62,1364,0,79,13.74,2.1,0.2,-1.8,0.2,5,115,0,235.2,235.2,235.2,39.8,40.5,104.46,0.84,1.18,68.3,3647.9,1087.9,5239,0,0,25.5,-9,-9,-9,-9,-9,-9,-51,99.9,0.2,0,-1.84,1.04,-0.01,0.1,0.4,2,0,0,0,0,0,0,2,40.4,73.09,75.05,16.38,0,0,0,0
29.487,14.62,1364,0,79,13.74,2.1,0.2,-1.8,0.2,5,115,0,235.2,235.2,235.2,39.8,40.4,104.2,0.85,1.18,67.9,3647.9,1087.9,5200,0,0,25.4,-9,-9,-9,-9,-9,-9,-50,99.9,0.1,0,-1.86,1.03,-0.04,0.1,0.4,2,0,0,0,0,0,0,2,40.3,72.4,74.34,16.38,0,0,0,0
29.582,14.62,1364,0,79,13.76,2.1,0.1,-1.9,0.1,5,115,0,235.2,235.2,235.2,39.8,40.3,104.53,0.85,1.19,67.1,3647.9,1087.9,5173,0,0,25.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,99.9,0.1,0,-1.88,1.03,-0.02,0.1,0.4,2,0,0,0,0,0,0,2,40,72.02,73.97,16.38,0,0,0,0
29.667,14.62,1364,0,79,13.76,2.1,0.1,-1.9,0.1,5,115,0,235.2,235.2,235.2,39.8,40.3,104.21,0.86,1.19,66.2,3647.9,1087.9,5149,0,0,25,-10,-10,-10,-10,-10,-10,-50,99.9,0.1,0,-1.85,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,39.9,71.46,73.4,16.38,0,0,0,0
29.757,14.62,1364,0,79,13.8,2.1,0.2,-1.8,0.2,5,115,0,235.2,235.2,235.2,39.8,40.3,104.49,0.86,1.2,65.8,3647.9,1087.9,5122,0,0,25.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-50,99.9,0.2,0.01,-1.8,1.04,0.07,0.2,0.4,2,0,0,0,0,0,0,2,39.9,71.12,73.06,16.38,0,0,0,0
29.847,14.62,1364,0,79,13.8,2.1,0.3,-1.8,0.3,5,115,0,235.2,235.2,235.2,39.8,40.2,104.2,0.86,1.19,65.8,3647.9,1087.9,5099,0,0,25.5,-10,-10,-10,-10,-10,-10,-50,99.9,0.3,0.01,-1.75,1.04,0.05,0.3,0.4,2,0,0,0,0,0,0,2,40.2,70.36,72.23,16.38,0,0,0,0
