﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
76.978,14.64,1121,100,79,13.58,17.8,17.8,0.5,18.4,4,104,0,13.08,13.07,13.22,176.2,240,89.08,0.01,0.01,339,2947.6,3118.3,5948,1.5,1.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,561,83.5,17.7,0.01,0.54,2.41,-0.23,18.3,47.8,2,0,0,0,0,0,0,2,176.3,484.72,515.17,1.23,0,0,0,0
77.078,14.64,1121,100,79,13.58,17.6,17.6,0.5,18.3,4,104,0,13.09,13.11,13.21,175.5,239.7,89.52,0.01,0.01,338.5,2949.3,3118.3,5968,1.4,1.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,556,82.6,17.5,0,0.5,2.4,-0.24,18.1,47.5,2,0,0,0,0,0,0,2,175.6,490.63,521.55,1.14,0,0,0,0
77.178,14.64,1130,100,79,13.58,17.5,17.4,0.5,18.1,4,104,0,13.11,13.11,13.2,174.8,239.8,87.73,0.01,0.01,339,2948.5,3118.3,6000,1.2,1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,552,82.7,17.3,0.01,0.57,2.4,-0.18,18.1,47.8,2,0,0,0,0,0,0,2,174.9,492.43,523.61,1.11,0,0,0,0
77.279,14.64,1130,100,79,13.58,17.3,17.3,0.6,18.1,4,104,0,13.12,13.12,13.2,174,239.7,88.52,0.01,0.01,342.6,2940.3,3118.3,6090,1,1.1,99.9,13,13,13,13,13,13,548,82.8,17.2,0.01,0.63,2.39,-0.15,18,48.1,2,0,0,0,0,0,0,2,174.3,496.11,527.56,1.21,0,0,0,0
77.368,14.64,1139,100,79,13.58,17.3,17.1,0.7,18,4,104,0,13.12,13.12,13.2,173.2,239.4,89.6,0.01,0.01,340.8,2946.8,3118.3,6076,0.6,0.9,99.9,13,13,13,13,13,13,545,83.4,17.1,0.02,0.77,2.39,-0.09,18,48.7,2,0,0,0,0,0,0,2,173.6,496.84,528.31,1.21,0,0,0,0
77.464,14.64,1139,100,79,13.58,17.4,17.1,0.7,18,4,104,0,13.1,13.12,13.2,173.2,239.1,92.16,0.01,0.01,344.1,2962.6,3118.3,6146,0.3,0.7,99.9,13,13,13,13,13,13,542,82.7,17.1,-0.01,0.69,2.39,-0.08,18,48.3,2,0,0,0,0,0,0,2,173.8,503.79,535.8,1.14,0,0,0,0
77.558,14.64,1139,100,79,13.55,17.3,17.1,0.7,18,4,104,0,13.17,13.17,13.2,173.2,238.8,90.05,0.01,0.01,346.1,2941,3118.3,6182,0.6,0.8,99.9,13,13,13,13,13,13,540,82.5,17,0,0.73,2.39,-0.11,17.9,48.5,2,0,0,0,0,0,0,2,173.2,504.8,536.88,1.19,0,0,0,0
77.653,14.64,1139,100,79,13.55,17.1,17,0.8,17.9,4,104,0,13.07,13.07,13.2,172.5,238.9,87.47,0.01,0.01,347.4,2940.1,3118.3,6230,0,0.2,99.9,13,13,13,13,13,13,538,83,16.9,0.01,0.76,2.39,-0.07,17.9,48.6,2,0,0,0,0,0,0,2,172.6,509.51,541.98,1.17,0,0,0,0
77.748,14.64,1148,100,79,13.55,17.1,16.9,0.8,17.9,4,104,0,13.15,13.06,13.2,171.8,238.9,87.17,0.01,0.01,349.3,2958.8,3118.3,6281,0.1,0.1,99.9,13,13,13,13,13,13,534,82.5,16.9,0,0.8,2.38,-0.06,17.9,48.7,2,0,0,0,0,0,0,2,172.2,509.19,541.71,1.23,0,0,0,0
77.848,14.64,1148,100,79,13.55,17.1,16.8,0.8,17.9,4,104,0,13.14,13.14,13.2,171.8,239.1,89.59,0.01,0.01,349.6,2938.5,3118.3,6302,0,0.1,99.9,13,13,13,13,13,13,530,82.8,16.9,0,0.81,2.38,-0.07,17.8,48.7,2,0,0,0,0,0,0,2,172.2,514.98,547.92,1.06,0,0,0,0
77.948,14.64,1157,100,79,13.55,17.1,16.9,0.8,17.8,4,104,0,13.14,13.15,13.2,171.8,239.2,91.78,0.01,0.01,351.3,2948.3,3118.3,6324,-0.2,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,527,82.8,16.8,0,0.78,2.37,-0.1,17.8,48.5,2,0,0,0,0,0,0,2,172,521.31,554.69,1.07,0,0,0,0
78.038,14.64,1157,100,79,13.55,17,16.8,0.8,17.7,4,104,0,13.12,13.13,13.2,171.8,239.1,91.05,0.01,0.01,353.6,2954.2,3118.3,6381,-0.5,-0.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,526,82.8,16.8,0,0.77,2.38,-0.06,17.8,48.5,2,0,0,0,0,0,0,2,172,522.66,556.09,1.14,0,0,0,0
78.138,14.64,1166,100,79,13.55,17.1,16.8,0.7,17.7,4,104,0,13.06,13.1,13.2,171.8,238.9,86.91,0.01,0.01,356.5,2964.3,3118.3,6422,-0.7,-0.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,525,82.8,16.9,-0.01,0.73,2.37,-0.05,17.7,48.3,2,0,0,0,0,0,0,2,172.3,524.41,557.92,1.13,0,0,0,0
78.238,14.64,1166,100,79,13.54,17,16.8,0.7,17.7,4,104,0,13.09,13.07,13.2,171.8,239.2,86.82,0.01,0.01,360.8,2951.6,3118.3,6491,-0.8,-0.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,523,82.6,16.8,-0.01,0.67,2.37,-0.05,17.7,48,2,0,0,0,0,0,0,2,172.4,529.93,563.83,1.08,0,0,0,0
78.338,14.64,1175,100,79,13.54,17.1,16.9,0.7,17.7,4,104,0,13.11,13.09,13.2,171.8,239.6,89.46,0.01,0.01,361.1,2950.8,3118.3,6458,-1.1,-1.1,99.9,13,13,13,13,13,13,522,82.6,16.9,-0.01,0.64,2.36,-0.09,17.6,47.8,2,0,0,0,0,0,0,2,172.5,533.61,567.73,1.12,0,0,0,0
78.439,14.64,1175,100,79,13.54,17,16.8,0.6,17.6,4,104,0,13.11,13.1,13.2,171.8,239.9,91.61,0.01,0.01,362.8,2956.6,3118.3,6522,-1.3,-1.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,520,82.1,16.8,0,0.65,2.36,-0.08,17.6,47.8,2,0,0,0,0,0,0,2,172.1,532.21,566.27,1.12,0,0,0,0
78.539,14.64,1184,100,79,13.54,17.1,16.8,0.6,17.6,4,106,0,13.12,13.15,13.19,171.8,239.3,90.9,0.01,0.01,364.9,2952.3,3118.3,6574,-1.6,-1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,518,82.4,16.8,0,0.64,2.36,-0.06,17.6,47.8,2,0,0,0,0,0,0,2,171.9,538.72,568.84,1.16,0,0,0,0
78.639,14.64,1184,100,79,13.53,17,16.7,0.7,17.5,4,106,0,13.07,13.05,13.19,171,239.2,89.14,0.01,0.01,366.1,2968.6,3118.3,6604,-2,-2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,516,82.1,16.7,0,0.65,2.36,-0.07,17.5,47.8,2,0,0,0,0,0,0,2,171.2,538.19,568.84,1.01,0,0,0,0
78.728,14.64,1184,100,79,13.53,17,16.7,0.6,17.5,4,106,0,13.1,13.12,13.18,171,238.7,88.62,0.01,0.01,367.7,2936.2,3118.3,6646,-2.2,-2.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,514,82.4,16.7,0,0.62,2.36,-0.05,17.5,47.6,2,0,0,0,0,0,0,2,171,543.83,568.84,1.08,0,0,0,0
78.818,14.64,1184,100,79,13.53,17,16.7,0.6,17.5,4,106,0,13.05,13.11,13.18,171,238.9,87.57,0.01,0.01,370.3,2960.2,3118.3,6684,-2.5,-2.4,99.9,14,14,14,14,14,14,512,82.1,16.7,0,0.62,2.35,-0.08,17.4,47.6,2,0,0,0,0,0,0,2,171.1,544.31,568.84,1.15,0,0,0,0
78.913,14.64,1193,100,79,13.53,16.9,16.7,0.6,17.5,4,106,0,13.04,13.06,13.18,170.2,238.6,88.53,0.01,0.01,373.2,2957.4,3118.3,6747,-2.7,-2.5,99.9,14,14,14,14,14,14,511,81.9,16.7,-0.01,0.55,2.35,-0.1,17.4,47.2,2,0,0,0,0,0,0,2,170.6,551.47,568.84,1.03,0,0,0,0
79.008,14.64,1193,100,79,13.53,16.9,16.7,0.6,17.4,4,106,0,13.04,13.04,13.17,170.2,238.2,89.58,0.01,0.01,373.4,2963.3,3118.3,6750,-3.1,-3,99.9,14,14,14,14,14,14,510,81.8,16.6,0,0.57,2.35,-0.03,17.4,47.3,2,0,0,0,0,0,0,2,170.4,550.85,568.84,1.12,0,0,0,0
79.108,14.64,1202,100,79,13.53,16.9,16.6,0.6,17.4,4,106,0,13.08,13.09,13.17,170.2,238.1,89.95,0.01,0.01,375.6,2953.8,3118.3,6800,-3.2,-3.1,99.9,14,14,14,14,14,14,508,81.7,16.6,0,0.58,2.35,-0.04,17.4,47.3,2,0,0,0,0,0,0,2,170.1,554.35,568.84,1.05,0,0,0,0
79.208,14.64,1202,100,79,13.53,16.9,16.6,0.6,17.4,4,106,0,13.08,13.07,13.17,169.5,238.2,89.02,0.01,0.01,376,2954.2,3118.3,6816,-3.4,-3.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,506,82.1,16.6,0,0.55,2.34,-0.06,17.3,47.2,2,0,0,0,0,0,0,2,170.1,558.13,568.84,1.04,0,0,0,0
79.308,14.64,1211,100,79,13.53,16.9,16.6,0.5,17.4,4,106,0,13.04,13.06,13.17,169.5,238,89.24,0.01,0.01,378.4,2969.2,3118.3,6854,-3.8,-3.6,99.9,14,14,14,14,14,14,506,81.7,16.6,-0.01,0.49,2.34,-0.07,17.3,46.9,2,0,0,0,0,0,0,2,169.9,563.62,568.84,1.01,0,0,0,0
79.403,14.64,1211,100,79,13.53,16.8,16.6,0.5,17.3,4,106,0,13.03,13.05,13.16,169.5,237.9,89.42,0.01,0.01,384.4,2961.6,3118.3,6946,-4.2,-3.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,504,80.9,16.6,0,0.48,2.34,-0.07,17.2,46.8,2,0,0,0,0,0,0,2,169.4,562.68,568.84,1.03,0,0,0,0
79.494,14.64,1220,100,79,13.53,16.7,16.5,0.5,17.2,4,106,0,13.06,13.1,13.16,168.8,238.6,89.42,0.01,0.01,379.1,2956.9,3118.3,6880,-4.4,-4.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,502,81.6,16.5,0.01,0.56,2.34,-0.03,17.3,47.2,2,0,0,0,0,0,0,2,168.9,566.62,568.84,0.92,0,0,0,0
79.588,14.64,1220,100,79,13.53,16.7,16.4,0.6,17.2,4,108,0,13.05,13.07,13.16,168,237.7,90.03,0.01,0.01,379.1,2980,3118.3,6896,-4.6,-4.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,500,81.7,16.4,0.02,0.64,2.33,-0.06,17.2,47.5,2,0,0,0,0,0,0,2,168.2,568.85,568.84,0.99,0,0,0,0
79.683,14.64,1229,100,79,13.52,16.7,16.4,0.6,17.2,4,108,0,13.04,13.02,13.16,168,238.7,89.33,0.01,0.01,381.8,2994.9,3118.3,6946,-5,-5,99.9,14,14,14,14,14,14,496,81.7,16.4,0,0.65,2.34,-0.02,17.2,47.6,2,0,0,0,0,0,0,2,168,568.88,568.84,0.95,0,0,0,0
79.779,14.64,1229,100,79,13.52,16.7,16.4,0.6,17.2,4,108,0,13.07,13.07,13.16,168,238.7,89.79,0.01,0.01,385.2,2964.5,3118.3,6982,-5.2,-5.2,99.9,14,14,14,14,14,14,496,82,16.4,-0.01,0.56,2.33,-0.05,17.2,47.1,2,0,0,0,0,0,0,2,168.3,568.88,568.84,0.92,0,0,0,0
79.878,14.64,1229,100,79,13.53,16.7,16.5,0.5,17.2,4,108,0,12.97,13.02,13.15,168,238.9,89.39,0.01,0.01,391.9,3014.3,3118.3,7046,-6.1,-6,99.9,15,15,15,15,15,15,494,81.7,16.5,-0.02,0.45,2.33,-0.08,17.1,46.5,2,0,0,0,0,0,0,2,168.6,568.88,568.84,0.88,0,0,0,0
79.973,14.64,1229,100,79,13.53,16.9,16.6,0.4,17.1,4,108,0,12.91,12.92,13.15,168.8,238.1,89.14,0.01,0.01,392.4,3034.7,3118.3,7032,-6.6,-6.9,99.9,15,15,15,15,15,15,495,81.8,16.6,-0.01,0.38,2.33,-0.05,17.1,46.2,2,0,0,0,0,0,0,2,168.8,568.88,568.84,0.93,0,0,0,0
80.068,14.64,1229,100,79,13.52,16.8,16.6,0.4,17.1,4,108,0,12.91,12.93,13.14,168.8,237.1,87.99,0.01,0.01,394.1,3032.4,3118.3,7056,-7,-7.3,99.9,15,15,15,15,15,15,494,81.7,16.6,-0.01,0.34,2.32,-0.07,17,45.9,2,0,0,0,0,0,0,2,168.9,568.88,568.84,0.94,0,0,0,0
80.168,14.64,1238,100,79,13.52,17,16.6,0.3,17,4,108,0,12.92,12.95,13.14,168.8,237.3,88.63,0.01,0.01,397.6,3048.2,3118.3,7109,-7.7,-7.7,99.9,15,15,15,15,15,15,492,81.7,16.7,-0.01,0.25,2.32,-0.06,17,45.6,2,0,0,0,0,0,0,2,169.2,568.88,568.84,0.8,0,0,0,0
80.263,14.64,1238,100,79,13.52,17,16.7,0.2,17,4,108,0,13,12.98,13.13,168.8,238.4,89.26,0.01,0.01,396.3,3023.2,3118.3,7066,-7.8,-7.9,99.9,15,15,15,15,15,15,490,81.8,16.7,-0.01,0.2,2.32,-0.07,17,45.5,2,0,0,0,0,0,0,2,169,568.88,568.84,0.79,0,0,0,0
80.358,14.64,1247,100,79,13.52,16.9,16.6,0.2,17,4,108,0,12.86,12.98,13.12,168.8,237.5,89.74,0.01,0.01,402.9,3016.6,3118.3,7196,-8.3,-8,99.9,15,15,15,15,15,15,486,81.9,16.6,0,0.18,2.32,-0.08,16.9,45.4,2,0,0,0,0,0,0,2,168.6,568.88,568.84,0.52,0,0,0,0
80.463,14.64,1247,100,79,13.52,17,16.7,0.1,17,4,109,0,13.01,13,13.12,168.8,237.8,89.01,0.01,0.01,406,3029.8,3118.3,7222,-8.4,-8.4,99.9,15,15,15,15,15,15,486,81.9,16.8,-0.01,0.08,2.32,-0.05,16.9,45.2,2,0,0,0,0,0,0,2,169.2,568.88,568.84,0.35,0,0,0,0
80.558,14.64,1256,100,79,13.52,17.1,16.8,0,16.9,4,109,0,13.01,13,13.11,168.8,237.3,90.79,0.01,0.01,408,3028.6,3118.3,7235,-9.1,-9.2,99.9,15,15,15,15,15,15,485,81.8,16.8,-0.01,0.03,2.31,-0.05,16.9,45,2,0,0,0,-3,0,0,2,169.4,568.88,568.84,0.34,0,0,0,0
80.653,14.64,1256,100,79,13.52,17.1,16.8,-0.1,16.9,4,109,0,13.01,13,13.11,168.8,238.6,88.5,0.01,0.01,411.3,3035.1,3118.3,7254,-9.5,-9.5,99.9,15,15,15,12,15,15,480,81.7,16.8,-0.02,-0.08,2.31,-0.03,16.9,44.8,2,0,0,0,-2.7,0,0,2,169.3,568.88,568.84,0.4,0,0,0,0
80.748,14.64,1256,100,79,13.52,17.2,16.8,-0.1,16.9,4,109,0,12.97,12.98,13.1,168.8,238.8,89.1,0.01,0.01,410.8,3057.8,3118.3,7274,-9.8,-10,99.9,15,15,15,12.3,15,15,476,81.6,16.9,-0.01,-0.15,2.31,-0.02,16.9,44.5,2,0,0,0,-2.7,0,0,2,169.6,568.88,568.84,0.33,0,0,0,0
80.838,14.64,1256,100,79,13.52,17.1,16.9,-0.2,16.8,4,109,0,12.91,12.97,13.1,169.5,239,89.53,0.01,0.01,414.4,3062.3,3118.3,7334,-10.7,-10.4,99.9,15,15,15,12.7,15,15,476,81.3,16.9,-0.02,-0.24,2.31,-0.06,16.8,44,2,0,0,0,-2.3,0,0,2,169.8,568.88,568.84,0.31,0,0,0,0
80.928,14.64,1265,100,79,13.51,17.1,16.9,-0.2,16.9,4,109,0,12.89,12.96,13.09,169.5,239.6,90.18,0.01,0.01,416.8,3084.5,3118.3,7322,-11.1,-10.7,99.9,15,15,15,12.7,15,15,478,81,16.9,0,-0.26,2.31,-0.03,16.8,43.9,2,0,0,0,-2.3,0,0,2,169.6,568.88,568.84,0.45,0,0,0,0
81.028,14.64,1265,100,79,13.51,17.2,16.9,-0.3,16.8,4,109,0,12.91,12.94,13.09,169.5,239.8,90.16,0.01,0.01,419.3,3075.5,3118.3,7390,-11.2,-11.1,99.9,15,15,15,13.1,15,15,472,80.8,16.9,-0.01,-0.29,2.3,-0.08,16.8,43.6,2,0,0,0,-1.9,0,0,2,169.3,568.88,568.84,0.31,0,0,0,0
81.128,14.64,1274,100,79,13.5,17.2,16.9,-0.2,16.8,4,111,0,12.99,13.01,13.08,168.8,180,89.91,0.01,0.01,410.1,3211.8,3118.3,7246,0,0,99.9,13.2,13.2,13.2,13.1,13.2,13.2,194,92.8,16.9,0.07,0.11,2.34,0.32,17.2,45.6,2,0,0,0,-1.9,0,0,2,169.2,566.62,568.84,1.4,0,0,4,0
81.228,14.64,1274,100,79,13.5,17.3,17,0.9,18,5,111,0,22.37,12.22,18.72,169.5,239.3,88.37,0.01,0.02,320.4,3099.3,3118.3,5839,0,-2.8,99.9,12.3,12.3,12.3,11.1,12.3,12.3,394,94.3,18,0.15,0.67,2.45,1.27,18.8,48.8,2,0,0,0,-1.9,0,0,2,176.6,472.49,503.11,0.52,0,0,4,0
81.323,14.64,1274,100,79,13.5,19.6,19.4,-0.8,18.5,5,111,0,12.81,13.02,15.17,183.8,240,90.91,0.01,0.01,347.7,3122,3118.3,5840,-5.2,-5.4,99.9,11.4,11.4,11.4,9.6,11.4,11.4,566,78.2,19,-0.33,-0.82,2.43,0.6,18.5,38.8,2,0,0,0,-1.9,0,0,2,182.2,480.56,509.81,0.1,0,0,4,0
81.418,14.64,1274,97.6,79,13.5,18.3,18.1,0,18.5,5,111,0,13.66,13.41,13.66,177,240,88.75,0.01,0.01,335.2,3103.8,3118.3,5870,-3.6,-3.1,99.9,11.5,11.5,11.5,10,11.5,11.5,567,88.9,17.8,0.28,0.51,2.43,0.42,18.6,47.8,2,0,0,0,-1.5,0,0,2,175.1,481,511.47,-0.2,0,0,0,0
81.519,14.64,1283,43.9,79,13.5,18.9,18.5,0,18.5,5,111,0,13.55,13.43,13.31,179.2,240,91.78,0.01,0.01,342.2,3126.2,3118.3,5913,-2,-1.8,99.9,12,12,12,10.5,12,12,557,84.7,18.7,-1.28,-7.26,1.92,-5.87,11.7,0,2,0,0,0,-1.5,0,0,2,180.4,299.31,306.21,-0.02,0,0,0,0
81.618,14.64,1283,0,79,13.5,19.5,18.1,-19.7,18.4,5,111,0,13.52,16.61,13.24,177.8,16,101.53,0.01,0.02,316.7,3534.1,2742.5,5520,0,0,52.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-30,35,13.2,-2.54,-15.81,1.02,-10.45,0.1,0.4,2,0,0,0,0,0,0,2,150.1,95.48,80.92,-10.44,0,0,0,0
81.708,14.64,1310,0,79,13.5,10.5,9.4,-11.9,0,5,111,0,63.4,52.69,31.9,128.2,41.8,99.63,0.06,0.08,242.6,3637,1615.1,5858,0,0,41.4,-9,-9,-9,-9,-9,-9,-76,35,5,1.71,-8.24,1.03,-6.16,0.1,0.4,2,0,0,0,0,0,0,2,102.2,90.76,83.56,16.38,0,0,0,0
81.809,14.64,1310,0,79,13.48,7.2,2,-7.1,0.1,5,111,0,64.81,60.81,87.77,63,41.4,103.66,0.3,0.42,117.8,3645.2,1087.9,5792,0,0,20.5,-11,-11,-11,-11,-11,-11,-58,100,-1.4,0.45,-6.5,1.03,-3.64,0.1,0.4,2,0,0,0,0,0,0,2,40.6,83.24,84.93,16.38,0,0,0,0
81.908,14.64,1319,0,79,13.48,5.5,-2.1,-5.6,0.1,5,111,0,78.73,79.07,151.66,35.2,41.5,104.99,0.87,1.23,65.9,3647.7,1087.9,5756,0,0,16.6,-20,-20,-20,-20,-20,-20,-58,100,-2,0.41,-4.6,1.03,-2.15,0.1,0.4,2,0,0,0,0,0,0,2,35.3,81.26,84.09,16.38,0,0,0,0
82.008,14.64,1319,0,79,13.5,4,-1.1,-4,0.1,5,111,0,66.91,72.99,194.86,37.5,41.4,104.67,0.87,1.22,69.9,3647.9,1087.9,5738,0,0,20.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-57,99.8,-0.6,0.21,-3.63,1.03,-1.27,0.1,0.4,2,0,0,0,0,0,0,2,39.7,81.49,83.73,16.38,0,0,0,0
82.108,14.64,1319,0,79,13.5,3.4,0,-3.4,0.1,5,111,0,80.08,84.81,218.95,41.2,41.4,104.44,0.83,1.16,76.1,3647.9,1087.9,5698,0,0,22.7,-5,-5,-5,-5,-5,-5,-56,99.8,-0.1,0.08,-3.23,1.03,-0.75,0.1,0.4,2,0,0,0,0,0,0,2,41.3,80.7,82.65,16.38,0,0,0,0
82.208,14.64,1319,0,79,13.5,3.1,0,-3,0.1,5,111,0,105.07,105.07,228.94,40.5,41.2,103.95,0.83,1.17,74.3,3647.9,1087.9,5644,0,0,23.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,99.8,0,0.06,-2.87,1.03,-0.41,0.1,0.4,2,0,0,0,0,0,0,2,40.8,80.89,82.94,16.38,0,0,0,0
82.310,14.64,1310,0,79,13.5,2.8,0.1,-2.8,0.1,5,111,0,116.21,115.87,233.37,41.2,41.2,104.04,0.83,1.16,74.8,3647.9,1087.9,5619,0,0,23.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-55,99.8,0.1,0.05,-2.67,1.03,-0.24,0.1,0.4,2,0,0,0,0,0,0,2,40.6,80.36,82.38,16.38,0,0,0,0
82.408,14.64,1310,0,79,13.56,2.6,0.1,-2.5,0.1,5,111,0,138.43,134.26,234.28,40.5,41.2,104.17,0.83,1.17,73.9,3647.9,1087.9,5588,0,0,24.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0.1,0.04,-2.42,1.04,-0.13,0.1,0.4,2,0,0,0,0,0,0,2,41.2,79.58,81.48,16.38,0,0,0,0
82.508,14.64,1319,0,79,13.56,2.5,0.1,-2.4,0.2,5,111,0,148.45,145.94,235.2,40.5,41.1,104.49,0.83,1.16,73.5,3647.9,1087.9,5572,0,0,24.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0.1,0.02,-2.32,1.04,-0.06,0.1,0.4,2,0,0,0,0,0,0,2,40.9,79.27,81.22,16.38,0,0,0,0
82.608,14.64,1319,0,79,13.58,2.4,0.1,-2.3,0.1,5,111,0,163.43,158.47,235.2,40.5,41.1,104.53,0.83,1.16,73.6,3647.9,1087.9,5549,0,0,24.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,99.8,0.1,0.02,-2.24,1.03,-0.09,0.1,0.4,2,0,0,0,0,0,0,2,40.7,78.03,79.92,16.38,0,0,0,0
82.708,14.64,1328,0,79,13.58,2.3,0.1,-2.2,0.1,5,111,0,179.75,178.12,235.2,40.5,41,104.27,0.84,1.17,72.6,3647.9,1087.9,5520,0,0,24.9,-7,-7,-7,-7,-7,-7,-54,99.8,0.1,0.01,-2.15,1.03,-0.05,0.1,0.4,2,0,0,0,0,0,0,2,40.6,77.64,79.47,16.38,0,0,0,0
82.808,14.64,1328,0,79,13.63,2.3,0.1,-2.1,0.1,5,111,0,183.01,199.34,235.2,40.5,41,104.08,0.84,1.17,72,3647.9,1087.9,5490,0,0,25.2,-7,-7,-7,-7,-7,-7,-54,99.8,0.1,0.02,-2.03,1.04,-0.01,0.1,0.4,2,0,0,0,0,0,0,2,41,77.33,79.14,16.38,0,0,0,0
82.903,14.64,1328,0,79,13.63,2.2,0.1,-2,0.2,5,111,0,205.86,222.18,235.2,40.5,40.9,104.37,0.83,1.17,72,3647.9,1087.9,5454,0,0,25.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-53,99.9,0.1,0,-2.01,1.03,-0.05,0.1,0.4,2,0,0,0,0,0,0,2,40.9,76.79,78.59,16.38,0,0,0,0
82.998,14.64,1328,0,79,13.68,2.2,0.1,-2,0.1,5,111,0,217.28,228.7,235.2,40.5,40.8,103.92,0.84,1.17,71.1,3647.9,1087.9,5415,0,0,25.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0.1,0,-1.99,1.03,-0.03,0.1,0.4,2,0,0,0,0,0,0,2,40.6,76.12,77.96,16.38,0,0,0,0
83.098,14.64,1328,0,79,13.68,2.1,0.1,-2,0.1,5,111,0,235.2,235.2,235.2,39.8,40.8,104.18,0.84,1.18,69.6,3647.9,1087.9,5389,0,0,25.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,99.9,0.1,0.01,-1.9,1.04,0.09,0.2,0.4,2,0,0,0,0,0,0,2,40.2,75.74,77.62,16.38,0,0,0,0
83.193,14.64,1328,0,79,13.71,2.1,0.2,-1.8,0.2,5,111,0,235.2,235.2,235.2,40.5,40.7,104.08,0.84,1.17,70.3,3647.9,1087.9,5364,0,0,26.1,-8,-8,-8,-8,-8,-8,-52,99.9,0.2,0.02,-1.79,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,40.8,75.12,76.89,16.38,0,0,0,0
83.283,14.64,1337,0,79,13.71,2.1,0.2,-1.8,0.2,5,111,0,235.2,235.2,235.2,40.5,40.7,104.04,0.84,1.17,70.1,3647.9,1087.9,5344,0,0,25.9,-8,-8,-8,-8,-8,-8,-52,99.9,0.2,0,-1.8,1.04,-0.01,0.2,0.4,2,0,0,0,0,0,0,2,40.7,74.66,76.4,16.38,0,0,0,0
83.374,14.64,1337,0,79,13.72,2.1,0.2,-1.8,0.2,5,111,0,235.2,235.2,235.2,40.5,40.6,103.99,0.84,1.18,69.5,3647.9,1087.9,5316,0,0,25.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,99.9,0.1,0,-1.82,1.04,-0.01,0.1,0.4,2,0,0,0,0,0,0,2,40.6,74.51,76.26,16.38,0,0,0,0
83.469,14.64,1337,0,79,13.72,2.1,0.1,-1.8,0.1,5,111,0,235.2,235.2,235.2,40.5,40.5,104.12,0.84,1.18,69,3647.9,1087.9,5274,0,0,25.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,99.9,0.1,0,-1.84,1.03,-0.01,0.1,0.4,2,0,0,0,0,0,0,2,40.3,73.95,75.72,16.38,0,0,0,0
