﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
72.659,14.71,1175,100,79,13.59,17,16.8,0.7,17.7,4,113,0,13.1,13.11,13.2,170.2,239.8,87.68,0.01,0.01,358.4,2968.6,3118.3,6516,-0.9,-0.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,518,82.1,16.8,0,0.7,2.36,-0.05,17.7,48.1,2,0,0,0,0,0,0,2,170.4,531.55,560.53,1.12,0,0,0,0
72.749,14.71,1184,100,79,13.59,16.9,16.8,0.7,17.7,4,113,0,13.05,13.07,13.2,170.2,239.4,88.84,0.01,0.01,357.3,2976.8,3118.3,6504,-1.3,-1.2,99.9,13,13,13,13,13,13,516,82.1,16.7,0,0.7,2.36,-0.08,17.6,48,2,0,0,0,0,0,0,2,170.1,530.66,559.71,1.08,0,0,0,0
72.839,14.71,1184,100,79,13.59,17.1,16.8,0.7,17.6,4,113,0,13.12,13.11,13.19,169.5,239.1,90.68,0.01,0.01,358.5,2981.6,3118.3,6520,-1.3,-1.1,99.9,13,13,13,13,13,13,516,82.1,16.7,0,0.7,2.36,-0.07,17.6,48,2,0,0,0,0,0,0,2,170.2,532.73,561.87,1.07,0,0,0,0
72.934,14.71,1193,100,79,13.59,17,16.7,0.7,17.6,4,113,0,13.1,13.11,13.19,169.5,238.4,91,0.01,0.01,362.5,2973,3118.3,6600,-1.6,-1.4,99.9,13,13,13,13,13,13,516,81.7,16.7,0,0.66,2.35,-0.06,17.5,47.8,2,0,0,0,-3,0,0,2,169.8,538.72,568.12,0.98,0,0,0,0
73.029,14.71,1193,100,79,13.59,17.1,16.8,0.6,17.5,4,113,0,13.09,13.1,13.19,169.5,238.9,89.69,0.01,0.01,363.2,2957.8,3118.3,6604,-1.9,-1.6,99.9,13.5,13.5,13.5,10.8,13.5,13.5,510,81.8,16.7,0,0.63,2.35,-0.06,17.5,47.7,2,0,0,0,-2.7,0,0,2,169.8,538.09,567.41,1.06,0,0,0,0
73.129,14.71,1202,100,79,13.59,17,16.7,0.6,17.5,4,113,0,13.08,13.1,13.19,169.5,239,87.69,0.01,0.01,364.1,2959.1,3118.3,6630,-2.2,-1.8,99.9,13.5,13.5,13.5,10.8,13.5,13.5,510,81.5,16.7,0,0.61,2.35,-0.05,17.5,47.5,2,0,0,0,-2.3,0,0,2,169.7,544.75,568.84,1.04,0,0,0,0
73.219,14.71,1202,100,79,13.59,17.1,16.8,0.6,17.4,4,113,0,13.06,13.06,13.18,169.5,238.2,87.07,0.01,0.01,368.2,2967.3,3118.3,6698,-2.5,-2.2,99.9,14,14,14,11.7,14,14,510,81.8,16.7,-0.01,0.58,2.35,-0.07,17.4,47.4,2,0,0,0,-2.3,0,0,2,169.6,546.48,568.84,1.16,0,0,0,0
73.308,14.71,1211,100,79,13.59,17,16.7,0.6,17.5,4,115,0,13.05,13.07,13.17,168.8,238.2,89.42,0.01,0.01,368.6,2974.6,3118.3,6722,-2.7,-2.3,99.9,14,14,14,11.7,14,14,508,81.5,16.7,0,0.6,2.34,-0.05,17.4,47.5,2,0,0,0,-2.3,0,0,2,169,549.9,568.84,1.13,0,0,0,0
73.404,14.71,1211,100,79,13.59,17,16.6,0.6,17.5,4,115,0,13.09,13.06,13.17,168.8,238.5,90.91,0.01,0.01,369.2,2972.1,3118.3,6740,-2.8,-2.5,99.9,14,14,14,12.1,14,14,506,81.7,16.6,0,0.6,2.34,-0.07,17.4,47.4,2,0,0,0,-1.9,0,0,2,168.6,547.8,568.84,1.05,0,0,0,0
73.498,14.71,1220,100,79,13.59,16.9,16.6,0.6,17.4,4,115,0,13.1,13.09,13.17,168,238,90.56,0.01,0.01,370.9,2993.4,3118.3,6752,-2.9,-2.7,99.9,14,14,14,12.1,14,14,504,81.4,16.6,0,0.58,2.34,-0.09,17.3,47.3,2,0,0,0,-1.9,0,0,2,168.5,552.61,568.84,1.04,0,0,0,0
73.604,14.71,1220,100,79,13.59,16.8,16.6,0.6,17.4,4,115,0,13.08,13.08,13.17,168,238.6,89.75,0.01,0.01,371.3,2975.8,3118.3,6784,-3.3,-2.9,99.9,14,14,14,12.1,14,14,504,81.6,16.6,0,0.59,2.34,-0.08,17.3,47.3,2,0,0,0,-1.9,0,0,2,168.3,555.99,568.84,0.92,0,0,0,0
73.699,14.71,1229,100,79,13.58,16.9,16.6,0.6,17.4,4,115,0,13.04,13.03,13.17,168,238.1,89.47,0.01,0.01,372.6,2976.4,3118.3,6820,-3.6,-3.4,99.9,14,14,14,12.5,14,14,502,81.5,16.5,0,0.56,2.33,-0.06,17.3,47.2,2,0,0,0,-1.5,0,0,2,168,555.76,568.84,1.02,0,0,0,0
73.794,14.71,1229,100,79,13.58,16.8,16.6,0.5,17.3,4,115,0,13.05,13.06,13.17,168,238.5,89.01,0.01,0.01,374.7,2962.5,3118.3,6858,-3.7,-3.4,99.9,14,14,14,12.5,14,14,501,81.2,16.5,0,0.55,2.33,-0.04,17.3,47.1,2,0,0,0,-1.5,0,0,2,167.9,562.21,568.84,0.89,0,0,0,0
73.889,14.71,1238,100,79,13.58,16.8,16.5,0.6,17.3,4,115,0,13.07,13.08,13.16,167.2,238,88.75,0.01,0.01,378.2,2976.9,3118.3,6918,-4,-3.7,99.9,14,14,14,12.5,14,14,499,81.4,16.5,0,0.52,2.33,-0.04,17.2,47,2,0,0,0,-1.5,0,0,2,167.7,566.81,568.84,0.97,0,0,0,0
73.988,14.71,1238,100,79,13.58,16.9,16.5,0.5,17.3,4,115,0,13.08,13.06,13.17,167.2,238.2,89.69,0.01,0.01,378.6,2985,3118.3,6924,-4.2,-4.1,99.9,14,14,14,12.8,14,14,498,80.7,16.6,-0.01,0.47,2.33,-0.08,17.2,46.6,2,0,0,0,-1.2,0,0,2,167.8,568.88,568.84,0.97,0,0,0,0
74.079,14.71,1247,100,79,13.58,16.8,16.5,0.5,17.2,4,115,0,13,12.95,13.15,167.2,237.9,89.91,0.01,0.01,382.8,2984.3,3118.3,6973,-4.9,-4.8,99.9,14,14,14,12.8,14,14,497,80.5,16.5,0,0.51,2.33,-0.07,17.2,46.8,2,0,0,0,-1.2,0,0,2,167.3,568.88,568.84,0.8,0,0,0,0
74.169,14.71,1247,100,79,13.58,16.8,16.4,0.5,17.2,4,115,0,13.03,13.01,13.16,166.5,238.4,89.62,0.01,0.01,381.4,3005.6,3118.3,6970,-5.1,-5,99.9,14,14,14,12.8,14,14,496,80.9,16.4,0.01,0.56,2.33,-0.04,17.2,47,2,0,0,0,-1.2,0,0,2,166.7,568.88,568.84,0.85,0,0,0,0
74.259,14.71,1247,100,79,13.57,16.7,16.4,0.6,17.1,4,115,0,13.04,13.03,13.16,166.5,237.9,89.71,0.01,0.01,382.9,2989.2,3118.3,6998,-5.4,-5.5,99.9,14,14,14,13.2,14,14,494,81.5,16.4,0,0.55,2.32,-0.04,17.1,46.9,2,0,0,0,-0.8,0,0,2,166.6,568.88,568.84,0.87,0,0,0,0
74.349,14.71,1247,100,79,13.57,16.7,16.4,0.5,17.1,4,115,0,12.94,12.96,13.16,166.5,237.3,89.81,0.01,0.01,388.9,3021.4,3118.3,7066,-6.2,-6.2,99.9,14.5,14.5,14.5,13.7,14.5,14.5,491,81.5,16.5,-0.01,0.46,2.32,-0.08,17.1,46.4,2,0,0,0,-0.8,0,0,2,166.8,568.88,568.84,0.54,0,0,0,0
74.454,14.71,1247,100,79,13.58,16.8,16.5,0.4,17.1,4,115,0,12.99,13.06,13.16,166.5,238.2,88.94,0.01,0.01,391.9,3019.1,3118.3,7094,-6.9,-6.4,99.9,14.5,14.5,14.5,13.7,14.5,14.5,488,81.4,16.5,-0.02,0.4,2.32,-0.03,17.1,46.2,2,0,0,0,-0.8,0,0,2,166.8,568.88,568.84,0.66,0,0,0,0
74.549,14.71,1256,100,79,13.58,16.9,16.5,0.4,17.1,4,115,0,12.97,13.01,13.15,166.5,239.1,89.66,0.01,0.01,392.3,3034.1,3118.3,7096,-7.5,-7.1,99.9,14.5,14.5,14.5,14.1,14.5,14.5,488,81.5,16.6,-0.01,0.34,2.32,-0.03,17.1,45.9,2,0,0,0,-0.4,0,0,2,167.2,568.88,568.84,0.65,0,0,0,0
74.649,14.71,1256,100,79,13.57,16.9,16.6,0.3,17.1,4,115,0,12.99,12.99,13.14,167.2,237.8,90.05,0.01,0.01,394.3,3038.3,3118.3,7120,-7.5,-7.5,99.9,14.5,14.5,14.5,14.1,14.5,14.5,488,81.6,16.6,-0.01,0.27,2.32,-0.03,17,45.5,2,0,0,0,-0.4,0,0,2,167.4,568.88,568.84,0.51,0,0,0,0
74.754,14.71,1265,100,79,13.57,17,16.7,0.2,17,4,115,0,13.09,13.11,13.14,167.2,237.4,89.44,0.01,0.01,396.3,3008.3,3118.3,7140,-7.7,-7.4,99.9,14.5,14.5,14.5,14.1,14.5,14.5,486,81.6,16.7,-0.02,0.16,2.31,-0.06,17,45.3,2,0,0,0,0,0,0,2,167.8,568.88,568.84,0.38,0,0,0,0
74.854,14.71,1265,100,79,13.57,17.1,16.8,0.1,17,4,115,0,13,13.02,13.12,167.2,237.8,89.14,0.01,0.01,403.5,3046.1,3118.3,7230,-8.4,-8.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,486,81.6,16.8,-0.02,0.02,2.31,-0.07,16.9,44.8,2,0,0,0,0,0,0,2,167.9,568.88,568.84,0.34,0,0,0,0
74.949,14.71,1274,100,79,13.57,17.2,16.8,0,16.9,4,115,0,12.97,13.01,13.12,168,238.1,89.47,0.01,0.01,405.9,3059.9,3118.3,7251,-9,-8.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,485,81.3,16.8,-0.01,-0.02,2.31,-0.07,16.9,44.7,2,0,0,0,0,0,0,2,168,568.88,568.84,0.45,0,0,0,0
75.049,14.71,1274,100,79,13.56,17.2,16.9,-0.1,16.9,4,115,0,12.96,12.98,13.12,168,237.5,89.14,0.01,0.01,405.1,3054.4,3118.3,7230,-9.3,-9.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,482,81.3,16.8,-0.01,-0.09,2.31,-0.03,16.9,44.6,2,0,0,0,0,0,0,2,168.1,568.88,568.84,0.25,0,0,0,0
75.139,14.71,1283,100,79,13.56,17.2,16.8,-0.1,16.9,4,115,0,12.99,13.03,13.11,167.2,237.4,88.49,0.01,0.01,406.3,3048.1,3118.3,7290,-9.6,-9.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,479,81.2,16.9,-0.01,-0.15,2.3,-0.06,16.9,44.4,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.38,0,0,0,0
75.229,14.71,1283,100,79,13.56,17.2,16.9,-0.2,16.9,4,115,0,12.95,12.91,13.1,168,238.6,89.44,0.01,0.01,411.2,3075.8,3118.3,7286,-10.2,-10.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,478,80.9,16.9,-0.01,-0.24,2.3,-0.06,16.8,43.9,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.43,0,0,0,0
75.329,14.71,1283,100,79,13.56,17.2,16.9,-0.3,16.8,4,117,0,12.91,12.91,13.1,168,238.6,89.91,0.01,0.01,411,3091,3118.3,7312,-10.6,-10.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,477,80.6,16.8,-0.01,-0.25,2.3,-0.02,16.8,43.9,2,0,0,0,0,0,0,2,167.9,568.88,568.84,0.13,0,0,0,0
75.419,14.71,1283,100,79,13.56,17.1,16.8,-0.2,16.8,4,117,0,12.98,12.91,13.09,167.2,237.7,90.01,0.01,0.01,413.1,3111.5,3118.3,7363,-10.8,-10.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,472,80.6,16.8,0.01,-0.21,2.3,-0.05,16.8,44,2,0,0,0,0,0,0,2,167.3,568.88,568.84,0.28,0,0,0,0
75.514,14.71,1292,100,79,13.56,17.1,16.7,-0.2,16.8,4,117,0,12.93,12.94,13.09,166.5,238.7,90,0.01,0.01,412,3108.8,3118.3,7363,-10.9,-10.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,471,80.6,16.7,0,-0.18,2.3,-0.02,16.8,44.1,2,0,0,0,0,0,0,2,166.9,568.88,568.84,0.2,0,0,0,0
75.609,14.72,1292,100,79,13.56,16.9,16.7,-0.2,16.7,4,117,0,12.93,12.93,13.08,166.5,239.1,89.97,0.01,0.01,415.3,3127.5,3118.3,7426,-11.4,-11.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,465,80.5,16.6,0,-0.15,2.3,-0.05,16.7,44.2,2,0,0,0,0,0,0,2,166.4,568.88,568.84,0.16,0,0,0,0
75.699,14.72,1301,100,79,13.56,16.9,16.6,-0.1,16.7,4,117,0,12.98,12.96,13.08,165.8,237.8,90.33,0.01,0.01,413.9,3111.6,3118.3,7454,-11.4,-11.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,463,80.6,16.6,0,-0.12,2.29,-0.06,16.7,44.3,2,0,0,0,0,0,0,2,166,568.88,568.84,0.05,0,0,0,0
75.789,14.72,1301,100,79,13.56,16.8,16.5,-1.5,16.7,4,117,0,12.92,12.93,13.08,165.8,165.4,89.98,0.01,0.01,413.7,3131.3,3118.3,7426,-11.9,-11.9,99.9,13.9,13.9,13.9,13.9,13.9,13.9,458,79.5,16.5,-0.16,-1.11,2.21,-0.67,15.6,34.8,2,0,0,0,0,0,0,2,165.6,453.95,468.94,-0.15,2048,2048,2048,0
75.879,14.72,1301,100,79,13.56,16.8,16.5,-1.3,15.7,4,117,0,12.98,12.92,13.08,165.8,166.7,89.76,0.01,0.01,418.5,3133.5,3118.3,7462,-12.1,-12.3,99.9,14.4,14.4,14.4,14.4,14.4,14.4,457,85.7,16.8,-0.16,-1.9,2.17,-0.79,15.1,30,2,0,0,0,0,0,0,2,167.8,449.45,463.63,-0.11,2048,2048,2048,0
75.969,14.72,1301,100,79,13.56,17.2,16.8,-1.8,15.1,4,117,0,12.95,12.92,13.09,169.5,168,89.87,0.01,0.01,416.1,3119,3118.3,7468,-12.4,-12.5,99.9,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,468,82.5,16.9,0.2,-0.46,2.3,0.91,16.9,42.6,2,0,0,0,0,0,0,2,170.4,464.45,484.33,-1.78,4,4,4,0
76.059,14.72,1301,100,79,13.55,16.9,16.8,0.7,16.7,5,117,0,13.92,30.17,13.11,168.8,207.3,100.74,0.01,0.01,354,2861.7,3118.3,6482,-8.8,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,311,91.3,18.4,0.3,0.3,2.41,1.81,18.4,46.7,2,0,0,0,0,0,0,2,177.3,482.08,509.79,-0.25,0,0,4,0
76.149,14.72,1310,100,79,13.55,19.4,19,-0.8,18.4,5,118,0,13.15,15.09,13.17,180.8,240,93.39,0.01,0.01,348.6,3064.3,3118.3,5938,-11.4,0,99.9,10.9,10.9,10.9,10.9,10.9,10.9,566,80,19.1,-0.31,-1.29,2.4,0.96,18.2,36.8,2,0,0,0,0,0,0,2,181.3,488.13,513.48,0.5,0,0,4,0
76.249,14.72,1310,100,79,13.55,18.3,18.2,-0.3,18.2,5,118,0,13.26,13.01,13.21,176.2,240,89.42,0.01,0.01,338.9,3100.5,3118.3,5954,-10.4,-8.9,99.9,11.4,11.4,11.4,11.4,11.4,11.4,566,87.9,17.9,0.24,0.16,2.4,0.55,18.2,46.3,2,0,0,0,0,0,0,2,174.8,487.57,513.97,-0.16,0,0,0,0
76.339,14.72,1310,100,79,13.55,18.5,18.1,0,18.2,5,118,0,13.45,13.3,13.21,176.2,240,88.91,0.01,0.01,338.5,3136.4,3118.3,5956,-8.8,-7.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,554,84.2,18.5,0.01,-0.21,2.4,0.32,18.2,45.2,2,0,0,0,0,0,0,2,178.4,489.53,515.66,0.16,0,0,0,0
76.429,14.72,1310,100,79,13.54,18.8,18.5,-0.3,18.2,5,118,0,13.45,13.35,13.21,178.5,240,89.53,0.01,0.01,345.1,3103.1,3118.3,5990,-7.2,-6.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,562,82.9,18.5,-0.06,-0.54,2.39,0.17,18.2,43.1,2,0,0,0,0,0,0,2,178.7,491.54,517.55,-0.03,0,0,0,0
76.524,14.72,1319,71.8,79,13.54,18.6,18.5,-0.5,18.1,5,118,0,13.48,13.39,13.2,177.8,240,92.42,0.01,0.01,343.4,3108,3118.3,5975,-5.6,-4.9,99.9,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,560,72.8,18.5,0.06,-0.24,2.42,0.4,18.5,45.2,2,0,0,0,0,0,0,2,177.9,473.39,501.59,-1.93,0,0,4,0
76.624,14.72,1319,45.1,79,13.54,17.9,17.5,1.9,18.8,6,118,0,20.7,17.51,17.53,172.5,240,97.96,0.01,0.01,290.9,2867,3118.3,5214,0,0,99.9,5,5,5,5,5,5,391,98,19.1,-0.98,-6.31,1.97,-5.47,12.5,0,2,0,0,0,0,0,0,2,183.8,253.06,257.05,-0.42,8,8,8,0
76.718,14.72,1319,0.4,79,13.54,24.2,16.9,-23.4,0,6,118,0,13.81,13.61,16.58,171.8,20.2,91.34,0.01,0.01,278.1,3486.8,2742.5,4994,0,0,34.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,64,35,15.8,-3.69,-19.31,1,-11.4,0,0.3,2,0,0,0,0,0,0,2,167.4,85.06,69.06,-9.02,0,0,0,0
76.808,14.72,1319,0,79,13.54,13.6,12.3,-14.8,0.1,6,120,0,54.5,65.87,28.39,147.8,39.6,101.76,0.01,0.01,237.6,3121.9,1617.5,4974,0,0,43.9,-9,-9,-9,-9,-9,-9,-15,35,9,1.9,-10.93,1.02,-6.71,0.1,0.3,2,0,0,0,0,0,0,2,128,79.65,69.41,-11.56,0,0,0,0
76.910,14.72,1346,0,79,13.54,8.9,6.7,-9.1,0.1,6,120,0,32.87,64.45,38.03,113.2,39.8,104.62,0.01,0.01,182.7,2520.3,1087.9,4978,0,0,33,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-18,35,3.3,0.88,-7.77,1.02,-4.4,0.1,0.3,2,0,0,0,0,0,0,2,89,74.23,67.71,-8.12,0,0,0,0
77.008,14.72,1346,0,79,13.56,6.3,-0.2,-7.1,0.1,6,120,0,51.9,80.73,42.34,48,39.9,104.62,0.01,0.01,77,2217.4,1087.9,4966,0,0,14.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,100,-2.1,0.46,-4.97,1.03,-2.34,0.1,0.3,2,0,0,0,0,0,0,2,37.8,67.47,67.94,-7.83,0,0,0,0
77.103,14.72,1355,0,79,13.56,4.1,-2.2,-4.1,0.1,6,120,0,76,91.53,79.54,36.8,39.3,103.96,0.01,0.01,58.3,2228.3,1087.9,4886,0,0,16.3,-11,-11,-11,-11,-11,-11,-45,100,-2.1,0.3,-4.09,1.03,-1.54,0.1,0.3,2,0,0,0,0,0,0,2,35.9,64.29,65.01,-7.9,0,0,0,0
77.198,14.72,1355,0,79,13.56,4.1,-1.1,-4,0.1,6,118,0,72.96,79.04,127.84,37.5,37.9,103.54,0.01,0.01,57.6,2239.9,1087.9,4721,0,0,18.8,-12,-12,-12,-12,-12,-12,-44,99.8,-0.4,-0.03,-3.99,1.02,-0.91,0.1,0.3,2,0,0,0,0,0,0,2,38.1,60.01,60.28,-7.99,0,0,0,0
77.288,14.72,1364,0,79,13.56,4,-0.1,-3.9,0.1,6,118,0,83.09,92.55,168.66,36.8,36.7,103.3,0.02,0.01,54.8,2249.6,1087.9,4578,0,0,18.4,-13,-13,-13,-13,-13,-13,-42,99.8,0,0.03,-3.79,1.02,-0.54,0.1,0.3,2,0,0,0,0,0,0,2,36,56.22,56.49,-8.04,0,0,0,0
77.379,14.72,1364,0,79,13.56,3.7,0.1,-3.7,0.1,6,118,0,105.38,111.45,197.41,34.5,35.7,103.12,0.02,0.02,50.3,2258.5,1087.9,4458,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,99.8,0.2,0.05,-3.55,1.02,-0.35,0.1,0.3,2,0,0,0,0,0,0,2,34,53.65,54.03,-8.1,0,0,0,0
77.469,14.72,1355,0,79,13.58,3.5,0.3,-3.4,0.1,6,118,0,116.52,125.04,214.27,32.2,34.2,103.66,0.03,0.02,45.6,2267,1087.9,4360,0,0,17.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,99.8,0.4,0.04,-3.35,1.02,-0.21,0.1,0.2,2,0,0,0,0,0,0,2,30.5,46.89,47.2,-8.15,0,0,0,0
77.559,14.71,1355,0,79,13.58,3.4,0.5,-3.3,0.1,6,118,0,131.72,142.57,223.83,28.5,30.4,103.56,0.03,0.03,39.9,2274.1,1087.9,4262,0,0,16.2,-13,-13,-13,-13,-13,-13,-40,99.9,0.5,0.03,-3.23,1.02,-0.14,0.1,0.2,2,0,0,0,0,0,0,2,27.2,41.38,41.61,-8.21,0,0,0,0
77.648,14.71,1355,0,79,13.61,3.2,0.4,-3.2,0.1,6,118,0,145.08,154.26,228.07,26.2,27.9,103.86,0.04,0.03,36.2,2282.1,1087.9,4178,0,0,14.9,-13,-13,-13,-13,-13,-13,-39,99.9,0.3,0.04,-3.01,1.02,-0.08,0.1,0.2,2,0,0,0,0,0,0,2,26.2,38.98,39.21,-8.25,0,0,0,0
77.738,14.71,1337,0,79,13.61,3,0.3,-2.9,0.1,6,118,0,168.3,178.09,231.58,25.5,27.1,103.69,0.05,0.04,34,2288.5,1087.9,4088,0,0,14.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,99.9,0.4,0.04,-2.83,1.02,-0.06,0.1,0.2,2,0,0,0,0,0,0,2,25.8,37.21,37.43,-8.31,0,0,0,0
77.829,14.71,1337,0,79,13.65,2.8,0.4,-2.8,0.1,6,117,0,192.78,204.2,232.47,24.8,26.2,103.76,0.06,0.04,32.7,2295.7,1087.9,4008,0,0,14.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-37,99.9,0.3,0.04,-2.6,1.02,-0.03,0.1,0.2,2,0,0,0,0,0,0,2,25.1,35.29,35.49,-8.37,0,0,0,0
77.918,14.71,1337,0,79,13.65,2.6,0.3,-2.5,0.1,6,117,0,212.36,220.51,233.37,24,25.5,103.62,0.07,0.05,31,2302.4,1083.7,3936,0,0,14.4,-13,-13,-13,-13,-13,-13,-37,99.9,0.3,0.04,-2.49,1.02,-0.02,0.1,0.2,2,0,0,0,0,0,0,2,23.9,33.84,34.06,-8.45,0,0,0,0
78.008,14.71,1337,0,79,13.7,2.5,0.3,-2.4,0.1,6,117,0,212.36,218.88,234.28,24,24.9,103.96,0.08,0.05,30,2308.5,1076,3878,0,0,14.2,-13,-13,-13,-13,-13,-13,-37,99.9,0.3,0.03,-2.31,1.02,-0.01,0.1,0.2,2,0,0,0,0,0,0,2,23.4,32.45,32.64,-8.55,0,0,0,0
78.098,14.71,1319,0,79,13.7,2.3,0.2,-2.3,0.1,6,117,0,233.57,235.2,234.28,22.5,24.3,103.79,0.09,0.06,28.5,2314.7,1069,3824,0,0,14.1,-13,-13,-13,-13,-13,-13,-36,99.9,0.2,0.02,-2.23,1.02,-0.01,0.1,0.2,2,0,0,0,0,0,0,2,23.3,31.56,31.76,-8.63,0,0,0,0
78.189,14.71,1319,0,79,13.7,2.3,0.2,-2.2,0.1,6,117,0,235.2,235.2,235.2,22.5,23.9,104.06,0.09,0.07,28.2,2320.8,1063.3,3782,0,0,14.1,-13,-13,-13,-13,-13,-13,-36,99.9,0.2,0.01,-2.13,1.02,-0.01,0.1,0.2,2,0,0,0,0,0,0,2,23,30.87,31.06,-8.7,0,0,0,0
78.279,14.71,1310,0,79,13.74,2.2,0.2,-2.1,0.1,6,117,0,235.2,235.2,235.2,22.5,23.6,103.64,0.1,0.07,27.5,2326.2,1059,3754,0,0,14.1,-13,-13,-13,-13,-13,-13,-36,99.9,0.2,0.01,-2.06,1.02,0,0.1,0.2,2,0,0,0,0,0,0,2,22.4,30.09,30.26,-8.78,0,0,0,0
78.368,14.71,1310,0,79,13.74,2.1,0.2,-2,0.1,6,117,0,235.2,235.2,235.2,21.8,23,104.01,0.11,0.08,26.7,2331.3,1053.1,3704,0,0,14.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,99.9,0.2,0.01,-1.96,1.02,0,0.1,0.2,2,0,0,0,0,0,0,2,22.3,29.59,29.78,-8.85,0,0,0,0
78.458,14.71,1310,0,79,13.77,2,0.2,-1.9,0.1,6,117,0,235.2,235.2,235.2,21.8,23,104.09,0.11,0.08,26.7,2336.4,1050.6,3692,0,0,14.1,-12,-12,-12,-12,-12,-12,-36,99.9,0.2,0.01,-1.9,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,22.2,29.16,29.32,-8.91,0,0,0,0
78.548,14.71,1301,0,79,13.77,2,0.1,-1.9,0.1,6,117,0,235.2,235.2,235.2,21.8,22.9,103.98,0.11,0.08,26.2,2343.6,1048.7,3682,0,0,14.2,-12,-12,-12,-12,-12,-12,-36,99.9,0.1,0.01,-1.85,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,22,28.9,29.08,-8.95,0,0,0,0
78.639,14.71,1301,0,79,13.8,1.9,0.2,-1.8,0.1,6,117,0,235.2,235.2,235.2,21.8,22.8,103.57,0.11,0.08,26.1,2348.3,1047,3668,0,0,14.4,-12,-12,-12,-12,-12,-12,-36,99.9,0.2,0.01,-1.8,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,22.1,28.59,28.76,-9,0,0,0,0
78.729,14.71,1292,0,79,13.8,1.9,0.2,-1.8,0.1,6,117,0,235.2,235.2,235.2,21.8,22.5,103.75,0.12,0.08,25.9,2352.7,1044.3,3638,0,0,14.4,-12,-12,-12,-12,-12,-12,-36,99.9,0.2,0.01,-1.75,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.6,27.92,28.09,-9.06,0,0,0,0
78.819,14.71,1292,0,79,13.84,1.8,0.2,-1.7,0.1,6,117,0,235.2,235.2,235.2,21,22.2,103.6,0.13,0.08,25.3,2357.7,1040.9,3616,0,0,14.3,-12,-12,-12,-12,-12,-12,-36,99.9,0.2,0.01,-1.7,1.01,0,0.1,0.2,2,0,0,0,0,0,0,2,21.5,27.6,27.77,-9.11,0,0,0,0
