﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.5 - WBS3R9C58FK329811.mhd
633.605,14.56,100,17.2,0.6,17.7,4,91,0,13.14,13.16,13.2,176.2,240,91.1,0.01,0.01,366.8,2940.7,3118.3,6449,0.9,1.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,532,82.3,0.59,2.38,17.7,47,2,0,0,0,0,0,0,2,176.3,526.69,556.99,0,0,0,0
633.695,14.56,100,17.1,0.6,17.7,4,91,0,13.06,13.06,13.2,175.5,240,92.59,0.01,0.01,365.7,2968.3,3118.3,6438,0.5,0.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,530,82.3,0.59,2.38,17.7,47,2,0,0,0,0,0,0,2,176.3,526.67,556.82,0,0,0,0
633.785,14.56,100,17.2,0.6,17.7,4,91,0,13.11,13.09,13.2,176.2,240,91.81,0.01,0.01,370.8,2978.2,3118.3,6510,0.5,0.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,529,82,0.57,2.37,17.6,46.8,2,0,0,0,0,0,0,2,176.5,535.04,565.68,0,0,0,0
633.875,14.56,100,17.1,0.5,17.6,4,91,0,13.09,13.1,13.2,176.2,240,88.2,0.01,0.01,373,2969.4,3118.3,6552,0.2,0.5,99.9,14,14,14,14,14,14,528,81.9,0.53,2.37,17.6,46.6,2,0,0,0,0,0,0,2,176.2,539.07,568.84,0,0,0,0
633.965,14.56,100,17,0.5,17.6,4,91,0,13.11,13.08,13.19,175.5,240,86.3,0.01,0.01,371.2,2956.2,3118.3,6531,0.1,0.3,99.9,14,14,14,14,14,14,527,82.1,0.56,2.37,17.5,46.7,2,0,0,0,0,0,0,2,176.1,538.97,568.84,0,0,0,0
634.055,14.56,100,17.1,0.6,17.6,4,91,0,13.01,13.04,13.19,175.5,239.9,87.28,0.01,0.01,373,2970.1,3118.3,6563,-0.5,-0.2,99.9,14,14,14,14,14,14,526,81.5,0.5,2.37,17.5,46.4,2,0,0,0,0,0,0,2,175.9,539.38,568.84,0,0,0,0
634.145,14.56,100,17.1,0.5,17.5,4,91,0,13.07,13.08,13.18,175.5,239.6,89.5,0.01,0.01,377.6,2969.7,3118.3,6644,-0.4,-0.1,99.9,14,14,14,14,14,14,525,81.3,0.47,2.37,17.5,46.3,2,0,0,0,0,0,0,2,175.7,545.07,568.84,0,0,0,0
634.235,14.56,100,17.1,0.5,17.5,4,91,0,13.07,13.07,13.17,175.5,239.3,90.01,0.01,0.01,378.4,2968.7,3118.3,6662,-0.7,-0.4,99.9,14,14,14,14,14,14,524,81.5,0.48,2.36,17.5,46.2,2,0,0,0,0,0,0,2,175.5,547.92,568.84,0,0,0,0
634.325,14.56,100,17.1,0.5,17.5,4,93,0,13.05,13.04,13.17,174.8,239.4,90.61,0.01,0.01,380.6,2963.5,3118.3,6708,-0.9,-0.7,99.9,14,14,14,14,14,14,520,81,0.49,2.36,17.4,46.3,2,0,0,0,0,0,0,2,175.1,551.77,568.84,0,0,0,0
634.415,14.56,98.8,17,0.5,17.4,4,93,0,13.04,13.08,13.16,174.8,239.6,88.72,0.01,0.01,378.2,2980.1,3118.3,6675,-1.2,-0.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,521,81.4,0.47,2.36,17.4,46.2,2,0,0,0,0,0,0,2,174.8,550.5,568.84,0,0,0,0
634.505,14.56,99.2,16.9,0.5,17.4,4,93,0,12.98,13.02,13.16,174,239.3,89.43,0.01,0.01,381,2967.8,3118.3,6734,-1.5,-1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,81.1,0.51,2.35,17.4,46.4,2,0,0,0,0,0,0,2,174.2,555.97,568.84,0,0,0,0
634.595,14.56,98,16.8,0.6,17.4,4,93,0,13.06,13.02,13.16,173.2,239.1,89.49,0.01,0.01,381.7,2966,3118.3,6768,-1.6,-1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,516,81.1,0.54,2.35,17.4,46.5,2,0,0,0,0,0,0,2,173.6,556.06,568.84,0,0,0,0
634.685,14.56,98,16.8,0.6,17.3,4,93,0,13.1,13.1,13.16,173.2,238.1,89.69,0.01,0.01,383.1,2972.3,3118.3,6814,-1.7,-1.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,514,81.6,0.6,2.35,17.3,46.8,2,0,0,0,0,0,0,2,173.2,559.07,568.84,0,0,0,0
634.775,14.56,98,16.8,0.6,17.3,4,93,0,13.07,13.03,13.16,172.5,238.3,89.76,0.01,0.01,382.7,2983.2,3118.3,6814,-1.9,-1.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,514,81.6,0.57,2.35,17.3,46.6,2,0,0,0,0,0,0,2,173.3,556.59,568.84,0,0,0,0
634.875,14.56,98,16.9,0.6,17.3,4,93,0,13.04,13.05,13.16,172.5,238.3,89.87,0.01,0.01,384.3,2997,3118.3,6834,-2.2,-1.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,513,81.2,0.54,2.35,17.3,46.4,2,0,0,0,0,0,0,2,173.4,563.83,568.84,0,0,0,0
634.965,14.56,98,16.9,0.5,17.3,4,93,0,12.99,12.98,13.15,173.2,238.2,88.88,0.01,0.01,390.2,2966.8,3118.3,6915,-2.5,-2.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,512,81.1,0.47,2.35,17.3,46.1,2,0,0,0,0,0,0,2,173.3,568.14,568.84,0,0,0,0
635.055,14.56,98,16.9,0.4,17.2,4,93,0,13.08,13.05,13.15,172.5,238.4,89.04,0.01,0.01,390.9,2970.6,3118.3,6920,-2.9,-2.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,511,80.5,0.42,2.35,17.3,45.9,2,0,0,0,0,0,0,2,173.1,568.06,568.84,0,0,0,0
635.150,14.56,98.4,16.9,0.4,17.3,4,93,0,13.02,13.01,13.14,173.2,238,87.86,0.01,0.01,397.2,3005.1,3118.3,6992,-3,-2.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,510,80.6,0.37,2.34,17.2,45.5,2,0,0,0,0,0,0,2,173.3,568.88,568.84,0,0,0,0
635.250,14.56,97.6,16.9,0.4,17.2,4,93,0,12.92,13.16,13.15,172.5,238.4,89.31,0.01,0.01,395.3,2991.9,3118.3,6973,-3.9,-2.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,510,80.7,0.42,2.34,17.2,45.8,2,0,0,0,0,0,0,2,172.6,568.88,568.84,0,0,0,0
635.350,14.56,98,16.7,0.5,17.2,4,93,0,12.97,12.98,13.13,171.8,237.8,89.52,0.01,0.01,398,3004.5,3118.3,7022,-4.1,-4,99.9,15,15,15,15,15,15,506,81.4,0.51,2.34,17.1,46.2,2,0,0,0,0,0,0,2,171.9,568.88,568.84,0,0,0,0
635.446,14.56,98,16.7,0.5,17.1,4,93,0,12.95,12.99,13.14,171,238,90.43,0.01,0.01,396.1,3010.8,3118.3,7012,-4.6,-4.6,99.9,15,15,15,15,15,15,503,81.6,0.46,2.34,17.1,45.9,2,0,0,0,0,0,0,2,171.7,568.88,568.84,0,0,0,0
635.541,14.56,98,16.9,0.4,17.1,4,93,0,12.96,12.93,13.12,171.8,237.2,89.76,0.01,0.01,392.1,3007.6,3118.3,6954,-5.2,-5.2,99.9,15,15,15,15,15,15,501,81.7,0.42,2.34,17.1,45.8,2,0,0,0,0,0,0,2,171.9,568.88,568.84,0,0,0,0
635.636,14.56,98.4,16.9,0.4,17.1,4,93,0,12.95,12.87,13.12,171.8,237.9,89.43,0.01,0.01,404.3,3018.2,3118.3,7109,-5.7,-5.7,99.9,15,15,15,15,15,15,500,81.8,0.33,2.33,17,45.3,2,0,0,0,0,0,0,2,172.4,568.88,568.84,0,0,0,0
635.726,14.56,96.9,17,0.2,17,4,93,0,12.97,12.96,13.12,172.5,238,89.53,0.01,0.01,404.1,3044.5,3118.3,7066,-5.9,-5.9,99.9,15,15,15,15,15,15,500,81.7,0.21,2.33,17,44.9,2,0,0,0,0,0,0,2,172.6,568.88,568.84,0,0,0,0
635.816,14.56,97.6,16.9,0.2,17.1,4,93,0,12.95,12.98,13.11,172.5,240,89.3,0.01,0.01,411.8,3055.2,3118.3,7199,-6.4,-5.1,99.9,15,15,15,15,15,15,498,81.8,0.19,2.33,17,44.9,2,0,0,0,0,0,0,2,173.1,568.88,568.84,0,0,0,0
635.910,14.56,95.3,17.1,0.1,17,4,93,0,12.98,12.93,13.11,173.2,237.9,89.6,0.01,0.01,413.5,3044.2,3118.3,7186,-6.7,-6.9,99.9,15,15,15,15,15,15,500,81.9,-0.02,2.33,17,44.3,2,0,0,0,0,0,0,2,173.3,568.88,568.84,0,0,0,0
636.005,14.57,94.9,17.3,-0.1,17.1,4,93,0,13.91,14.33,13.1,173.2,240,90.69,0.01,0.01,408.4,3295,3118.3,7076,0,0,99.9,5.7,5.7,5.7,5.7,5.7,5.7,338,82.7,0.41,2.38,17.7,46.1,2,0,0,0,0,0,0,2,174.6,533.44,565.86,0,0,4,0
636.100,14.57,85.9,18,1,17.1,5,93,0,12.27,17.88,13.78,177,240,92.06,0.01,0.01,324.6,3173,3118.3,5665,0,0,99.9,12,12,12,12,12,12,432,100,0.53,2.49,19.3,47.4,2,0,0,0,0,0,0,2,185.7,459.51,485.28,0,0,4,0
636.195,14.57,82.7,20.4,-1.4,18.9,5,95,0,13.03,13.03,13.37,191.2,240,94.01,0.01,0.01,353.1,3133.9,3118.3,5699,-2.1,-4.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,601,75,-1.03,2.47,19.1,36.5,2,0,0,0,0,0,0,2,188.9,466.64,491.16,0,0,0,0
636.285,14.57,80.4,18.7,-0.3,18.9,5,95,0,13.38,13.58,13.28,183.8,240,93.3,0.01,0.01,339.6,3137.2,3118.3,5727,0.8,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,596,88.9,0.6,2.46,18.9,47.7,2,0,0,0,0,0,0,2,181.4,470.3,496.53,0,0,0,0
636.375,14.56,77.3,19.1,0.2,18.9,5,95,0,13.38,13.44,13.26,183.8,240,92.49,0.01,0.01,341.4,3163.4,3118.3,5744,1.5,0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,578,86.4,-0.57,2.46,18.9,42.3,2,0,0,0,0,0,0,2,188.1,471.92,497.31,0,0,0,0
636.466,14.57,72.9,19.4,-0.7,18.9,5,95,0,13.26,13.32,13.25,187.5,240,90.21,0.01,0.01,349.9,3103.4,3118.3,5780,1.7,1.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,593,82.1,-0.38,2.45,18.8,43.7,2,0,0,0,0,0,0,2,187.3,475.25,500.75,0,0,0,0
636.560,14.57,39.2,18.9,-0.2,18.7,5,95,0,13.17,13.22,13.24,186,240,87.24,0.01,0.01,349.3,3090.3,3118.3,5808,1.7,1.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,588,84.4,-11.3,1.61,7.4,10.5,2,0,0,0,0,0,0,2,185.7,253.1,252.46,0,0,0,0
636.655,14.57,0,21.1,-21,7.4,5,95,0,16.93,15.83,14.06,167.2,13.7,106.18,0.01,0.01,293.5,3193.5,2742.5,5432,0,0,36.5,-7,-7,-7,-7,-7,-7,-24,99.3,-18.88,1.02,0.1,0.3,2,0,0,0,0,0,0,2,123,85.7,74.2,0,0,4,0
636.745,14.57,0,15,-16.7,0.1,6,95,0,43.47,59.27,36.25,72.8,40.3,98.57,0,0,119.8,2943.4,1644.2,5077,0,0,14.6,-14,-14,-14,-14,-14,-14,-52,99.4,-12.57,1.02,0.1,0.2,2,0,0,0,0,0,0,2,49,26.91,22.86,8,8,8,0
636.840,14.57,0,10.9,-10.8,0.1,6,95,0,102.34,104.04,75.83,23.2,14.3,101.7,-0.01,-0.05,37.4,2740.5,1288.9,4856,0,0,8.9,0.9,0.9,0.9,0.9,0.9,0.9,-22,99.6,-10.98,1,0,0.2,2,0,0,0,0,0,0,2,17.7,28.13,27.89,8,8,8,0
636.940,14.57,0,9,-9.2,0,6,95,0,19.94,16.72,33.65,14.2,15.4,103.7,-0.02,-0.05,23.3,2055.3,1360,4822,0,0,5.8,17,17,17,17,17,17,-20,99.7,-7.88,1,0,0.2,2,0,0,0,0,0,0,2,16.5,31.21,31.73,8,8,8,0
637.040,14.57,0,6.6,-6.8,0,6,95,0,16.12,15.53,22.01,16.5,18.4,104.41,-0.02,-0.05,26,1628.8,1459.4,4791,0,0,8.1,36,36,36,36,36,36,0,99.8,-6.11,1,0,0.2,2,0,0,0,0,0,0,2,15.7,27.02,27.2,8,8,8,0
637.135,14.57,0,5.5,-5.5,0,6,95,0,14.94,14.17,18.28,14.2,15.2,103.43,-0.02,-0.05,22.6,1454.2,1388,4786,0,0,8,30,30,30,30,30,30,-5,99.8,-5.48,1,0,0.2,2,0,0,0,0,0,0,2,13.8,23.51,23.65,8,8,8,0
637.225,14.57,0,5,-5.2,0,6,95,0,14.49,14,16.78,12.8,13.6,103.7,-0.02,-0.05,20.4,1342.3,1293.2,4744,0,0,7.6,40.8,40.8,40.8,40.8,40.8,40.8,-14,99.8,-4.53,1,0,0.2,2,0,0,0,0,0,0,2,12.9,21.64,21.8,8,8,8,0
637.316,14.57,0,4.3,-4.3,0,6,95,0,15.29,14.84,15.97,12.8,13.1,104.5,-0.01,-0.06,19.8,1268.7,1206.9,4701,0,0,7.4,31.3,31.3,31.3,31.3,31.3,31.3,-18,99.8,-4.04,1,0,0.2,2,0,0,0,0,0,0,2,13.1,21.28,21.4,8,8,8,0
637.405,14.57,0,3.6,-3.8,0,6,95,0,15.48,14.98,15.5,12.8,13.1,104.43,-0.01,-0.06,19.3,1157.3,1117.9,4681,0,0,7.6,21.8,21.8,21.8,21.8,21.8,21.8,-27,99.8,-3.37,1,0,0.2,2,0,0,0,0,0,0,2,12.6,21.18,21.35,8,8,8,0
637.495,14.57,0,3.1,-3.1,0,6,95,0,15.15,14.52,15.21,12,13.1,104.15,-0.01,-0.06,19.1,1143.3,1095.6,4686,0,0,8.1,16.9,16.9,16.9,16.9,16.9,16.9,-36,99.8,-2.97,1,0,0.2,2,0,0,0,0,0,0,2,12.7,21.19,21.36,8,8,8,0
637.585,14.57,0,2.7,-2.8,0,6,95,0,15.03,14.53,15.03,12,13.1,103.92,-0.01,-0.06,19.1,1132.2,1090,4667,0.1,0,8.4,10.3,10.3,10.3,10.3,10.3,10.3,-44,99.8,-2.62,1,0,0.2,2,0,0,0,0,0,0,2,12.6,21.02,21.2,8,8,8,0
637.685,14.57,0,2.5,-2.5,0,6,93,0,14.97,14.31,14.91,12.8,13.1,103.51,-0.01,-0.06,19.4,1121.5,1088.4,4650,0.5,-2.1,9,-1,-1,-1,-1,-1,-1,-52,99.8,-1.97,1.02,0.1,0.3,2,0,0,0,0,0,0,2,32.8,58.01,59.2,0,0,0,0
637.775,14.57,0,2,0.7,0,6,93,0,17.4,18.76,15.97,38.2,36.9,103.69,0.01,-0.07,57.1,1156.9,1087.9,4623,0,0,26.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,99.9,0.15,1.16,1.9,0.8,2,0,0,0,0,0,0,2,42.4,58.86,58.76,0,0,0,0
637.865,14.57,0,2.1,-1.3,2.6,6,93,0,58.29,93.91,32.28,41.2,36.8,104.18,0.02,-0.07,61.6,1169.9,1087.9,4610,0,0,28.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,99.9,-2.03,1.03,0.1,0.3,2,0,0,0,0,0,0,2,39.4,59.02,59.21,0,0,0,0
637.955,14.57,0,2.3,-2.1,0.1,6,93,0,112.81,159.28,60.45,38.2,36.7,103.88,0.02,-0.07,56.9,1180.2,1087.9,4593,0,0,20.2,-13,-13,-13,-13,-13,-13,-48,99.9,-2.1,1.02,0.1,0.3,2,0,0,0,0,0,0,2,38,57.72,58,0,0,0,0
638.045,14.57,0,2.3,-2.1,0.1,6,93,0,135.9,183,99.52,37.5,36.5,103.41,0.02,-0.08,56,1189.6,1087.9,4588,0,0,20.6,-13,-13,-13,-13,-13,-13,-48,99.9,-2.13,1.02,0.1,0.3,2,0,0,0,0,0,0,2,38.1,57.59,57.87,0,0,0,0
638.135,14.57,0,2.3,-2.1,0.1,6,93,0,178.1,202.58,142.68,37.5,36.4,103.37,0.02,-0.08,56.2,1197.9,1087.9,4572,0,0,20.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.9,-2.17,1.02,0.1,0.3,2,0,0,0,0,0,0,2,38.3,57.27,57.5,0,0,0,0
638.225,14.57,0,2.3,-2.2,0.1,6,93,0,191.15,235.2,179.73,37.5,36.3,103.64,0.03,-0.08,55.7,1206.8,1087.9,4554,0,0,20.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.9,-2.19,1.02,0.1,0.3,2,0,0,0,0,0,0,2,37.8,56.53,56.77,0,0,0,0
638.315,14.57,0,2.4,-2.2,0.1,6,93,0,230.31,235.2,204.8,36.8,36,103.34,0.03,-0.09,54.2,1213.2,1087.9,4514,0,0,20.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-47,99.9,-2.25,1.02,0.1,0.3,2,0,0,0,0,0,0,2,36.4,55.63,55.94,0,0,0,0
638.405,14.57,0,2.5,-2.3,0.1,6,93,0,235.2,235.2,219.75,36,35.7,103.57,0.04,-0.1,52.3,1221.2,1087.9,4493,0,0,19.7,-14,-14,-14,-14,-14,-14,-48,99.8,-2.29,1.02,0.1,0.3,2,0,0,0,0,0,0,2,35.5,56.14,56.6,0,0,0,0
638.495,14.57,0,2.5,-2.3,0.1,6,93,0,235.2,235.2,227.21,34.5,35.6,103.14,0.04,-0.1,51.1,1227.8,1087.9,4497,0,0,19.8,-14,-14,-14,-14,-14,-14,-48,99.8,-2.3,1.02,0.1,0.3,2,0,0,0,0,0,0,2,34.9,55.75,56.26,0,0,0,0
638.594,14.57,0,2.4,-2.2,0.1,6,93,0,235.2,235.2,231.58,34.5,35.8,103.67,0.04,-0.1,50.6,1236.2,1087.9,4481,0,0,20.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,99.8,-2.04,1.04,0.4,0.3,2,0,0,0,0,0,0,2,35.1,55.03,55.5,0,0,0,0
638.685,14.57,0,2.5,-2,0.3,6,93,0,235.2,235.2,233.37,34.5,35.6,103.56,0.04,-0.1,50.4,1244.2,1087.9,4467,0,0,20.8,-14,-14,-14,-14,-14,-14,-49,99.9,-1.86,1.06,0.6,0.3,2,0,0,0,0,0,0,2,35,54.61,55.07,0,0,0,0
638.775,14.57,0,2.5,-1.8,0.5,6,93,0,235.2,235.2,234.28,34.5,35.4,103.46,0.04,-0.1,50.4,1250.5,1087.9,4453,0,0,21.1,-14,-14,-14,-14,-14,-14,-50,99.9,-1.78,1.06,0.6,0.3,2,0,0,0,0,0,0,2,35.1,54.33,54.78,0,0,0,0
638.865,14.56,0,2.5,-1.8,0.6,6,93,0,235.2,235.2,235.2,34.5,35.3,103.43,0.05,-0.11,50.2,1256,1087.9,4438,0,0,21.1,-14,-14,-14,-14,-14,-14,-50,99.9,-1.73,1.06,0.7,0.3,2,0,0,0,0,0,0,2,35.1,53.66,54.09,0,0,0,0
638.955,14.56,0,2.5,-1.7,0.7,6,93,0,235.2,235.2,235.2,34.5,35.2,103.47,0.05,-0.11,49.6,1261.7,1087.9,4428,0,0,20.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,99.9,-1.69,1.07,0.7,0.3,2,0,0,0,0,0,0,2,34.6,53.53,54.01,0,0,0,0
639.045,14.56,0,2.5,-1.7,0.7,6,93,0,235.2,235.2,235.2,34.5,35.1,103.51,0.06,-0.11,49.5,1267.7,1087.9,4414,0,0,21.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,99.9,-1.61,1.07,0.8,0.3,2,0,0,0,0,0,0,2,35,53.29,53.72,0,0,0,0
639.140,14.56,0,2.5,-1.6,0.8,6,93,0,235.2,235.2,235.2,34.5,35,103.57,0.06,-0.12,49.6,1273.7,1087.9,4395,0,0,21.5,-14,-14,-14,-14,-14,-14,-50,99.9,-1.67,1.06,0.6,0.3,2,0,0,0,0,0,0,2,34.4,52.38,52.76,0,0,0,0
639.235,14.56,0,2.5,-2.1,0.7,6,93,0,235.2,235.2,235.2,33.8,34.6,103.57,0.06,-0.12,48.2,1280.1,1087.9,4382,0,0,19.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,99.9,-2.29,1.02,0.1,0.3,2,0,0,0,0,0,0,2,32.7,51.35,51.82,0,0,0,0
639.326,14.56,0,2.5,-2.3,0.1,6,93,0,235.2,235.2,235.2,31.5,34.1,103.4,0.06,-0.12,45.1,1285.2,1087.9,4374,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,99.9,-2.32,1.02,0.1,0.2,2,0,0,0,0,0,0,2,31.9,50.41,50.97,0,0,0,0
639.415,14.56,0,2.5,-2.3,0.1,6,93,0,235.2,235.2,235.2,31.5,33.5,103.41,0.07,-0.12,45,1290.2,1087.9,4368,0,0,18.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,99.9,-2.32,1.02,0.1,0.2,2,0,0,0,0,0,0,2,32,50.41,50.96,0,0,0,0
639.505,14.56,0,2.5,-2.3,0.1,6,93,0,235.2,235.2,235.2,31.5,33.3,103.34,0.07,-0.13,44.6,1295.8,1087.9,4350,0,0,18.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-49,99.9,-2.31,1.02,0.1,0.2,2,0,0,0,0,0,0,2,31.5,49.09,49.57,0,0,0,0
639.599,14.56,0,2.5,-2.3,0.1,6,93,0,235.2,235.2,235.2,30.8,32.3,103.47,0.07,-0.13,43.8,1299.3,1087.9,4328,0,0,18.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-49,99.9,-2.31,1.02,0.1,0.2,2,0,0,0,0,0,0,2,30.9,47.94,48.43,0,0,0,0
