﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
17.168,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.68,14.36,14.71,19.5,20,87.31,-11.99,-13.21,4.2,836.9,838.8,668,11.6,8.7,3.1,3.7,3.7,3.7,3.7,3.7,3.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.59,4.68,-0.01,0,0,0,0
17.278,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.65,14.41,14.71,19.5,20.2,87.69,-11.98,-13.21,4.2,840.1,838.2,668,11.5,8.9,3.1,3.3,3.3,3.3,3.3,3.3,3.3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.57,4.66,-0.01,0,0,0,0
17.387,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.61,14.45,14.7,19.5,20.2,86.96,-11.97,-13.22,4.2,839.6,838.2,660,11.6,9.3,3.1,3.4,3.4,3.4,3.4,3.4,3.4,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.58,4.67,0,0,0,0,0
17.590,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.51,14.52,14.71,19.5,20.3,86.54,-11.97,-13.23,4.2,839.4,838.2,660,10.9,9.7,3.1,3.8,3.8,3.8,3.8,3.8,3.8,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.6,4.69,0,0,0,0,0
17.726,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.39,14.64,14.71,19.5,20.2,87.1,-11.97,-13.22,4.2,840.9,838.2,661,8.4,11.7,3.1,3.8,3.8,3.8,3.8,3.8,3.8,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.57,4.66,-0.01,0,0,0,0
17.859,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.37,14.71,14.71,19.5,20.5,87.49,-11.98,-13.21,4.2,835.8,838.2,652,8.3,11.9,3.1,3.1,3.1,3.1,3.1,3.1,3.1,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.58,4.67,0.02,0,0,0,0
17.967,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.35,14.77,14.7,19.5,20.6,86.82,-11.99,-13.2,4.2,837.7,838.2,652,8.2,12.3,3.1,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.64,4.74,0,0,0,0,0
18.076,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.36,14.81,14.71,19.5,20.4,86.6,-12,-13.19,4.2,839.2,838.2,662,8.2,12.6,3.2,4.4,4.4,4.4,4.4,4.4,4.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.64,4.72,-0.02,0,0,0,0
18.186,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.38,14.81,14.71,18.8,20.2,86.86,-12.01,-13.18,4.2,839.8,838.2,676,8.2,12.7,3.2,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.58,4.67,-0.03,0,0,0,0
18.299,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,113,0,14.42,14.77,14.7,19.5,19.7,87.14,-12,-13.16,4.3,839.8,837.3,674,8.3,12.6,3.1,4,4,4,4,4,4,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.59,4.67,-0.02,0,0,0,0
18.406,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,113,0,14.47,14.66,14.71,19.5,20.2,87.04,-12.01,-13.14,4.3,840.8,836.9,662,8.7,10.5,3.1,2.2,2.2,2.2,2.2,2.2,2.2,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.57,4.65,-0.02,0,0,0,0
18.517,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.53,14.54,14.71,19.5,20.2,86.56,-12.01,-13.14,4.3,837.7,836.9,661,9.6,10,3.1,2.2,2.2,2.2,2.2,2.2,2.2,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.61,4.7,-0.01,0,0,0,0
18.687,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.59,14.45,14.7,18.8,19.7,86.78,-12.04,-13.16,4.2,838.9,836.7,679,10.8,9.5,3,3.3,3.3,3.3,3.3,3.3,3.3,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.57,4.65,-0.03,0,0,0,0
18.797,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.71,14.27,14.71,19.5,19.6,87.2,-12.03,-13.16,4.2,841.7,835.3,674,11.6,8.7,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.58,4.66,-0.03,0,0,0,0
18.964,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.8,14.12,14.71,20.2,20.4,87.01,-12.01,-13.16,4.3,837.9,837.2,652,12,8.1,3.1,1.8,1.8,1.8,1.8,1.8,1.8,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.4,4.59,4.67,0.02,0,0,0,0
19.089,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.85,13.99,14.71,19.5,20.4,86.36,-12,-13.19,4.2,837.8,837.8,657,12.2,7.4,3,3,3,3,3,3,3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.59,4.68,0,0,0,0,0
19.197,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.87,13.96,14.71,19.5,20.3,86.85,-11.99,-13.2,4.2,836.1,837.8,657,10.8,7.2,3.1,2.9,2.9,2.9,2.9,2.9,2.9,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,21.3,4.59,4.67,0.07,0,0,0,0
19.308,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.87,14,14.71,20.2,21.3,87.2,-11.98,-13.2,4.2,834.6,846.9,645,11.2,7.1,3.1,5.1,5.1,5.1,5.1,5.1,5.1,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.61,4.7,0.08,0,0,0,0
19.426,14.8,428,0,54,13.85,0.1,-1.7,0,0,0,113,0,14.84,14.06,14.71,19.5,20.5,87.08,-11.98,-13.22,4.2,837.9,845.9,662,11,7.2,3.1,5.3,5.3,5.3,5.3,5.3,5.3,4,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.64,4.72,0.05,0,0,0,0
19.537,14.8,428,0,54,13.85,0.1,-1.7,0,0,0,113,0,14.75,14.18,14.71,19.5,20,87.43,-11.96,-13.23,4.2,837.7,843.8,670,10.7,7.5,3.2,3.9,3.9,3.9,3.9,3.9,3.9,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.58,4.66,0.03,0,0,0,0
19.752,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.66,14.3,14.71,19.5,20,87.11,-11.94,-13.22,4.3,841.5,842,664,10.2,8,3.1,2.9,2.9,2.9,2.9,2.9,2.9,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.59,4.67,-0.02,0,0,0,0
19.867,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.52,14.51,14.71,19.5,20.3,86.3,-11.94,-13.24,4.3,836.4,840.1,655,9.6,8.8,3.1,2.8,2.8,2.8,2.8,2.8,2.8,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.57,4.65,0.01,0,0,0,0
19.979,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.45,14.59,14.71,20.2,20.6,86.75,-11.94,-13.24,4.3,839.2,840,639,9.2,9.2,3.1,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.6,4.68,0.03,0,0,0,0
20.113,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,113,0,14.4,14.66,14.71,20.2,20.6,87.66,-11.94,-13.24,4.3,837.3,840.4,651,8.8,9.3,3.1,2.5,2.5,2.5,2.5,2.5,2.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.61,4.69,0.04,0,0,0,0
20.247,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.33,14.74,14.69,19.5,20.4,87.41,-11.95,-13.24,4.2,846.2,840.4,655,8.6,9.7,3.1,3.2,3.2,3.2,3.2,3.2,3.2,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.6,4.69,0.01,0,0,0,0
20.377,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.3,14.82,14.65,20.2,21,86.62,-11.95,-13.23,4.3,840.7,841,640,8.6,11.7,3.1,4.3,4.3,4.3,4.3,4.3,4.3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.4,4.65,4.74,0,0,0,0,0
20.508,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,113,0,14.29,14.86,14.66,20.2,20.9,86.34,-11.96,-13.23,4.2,837.3,842.1,648,8.4,12,3.1,3.8,3.8,3.8,3.8,3.8,3.8,3,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.65,4.75,0.01,0,0,0,0
20.731,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.35,14.85,14.67,18.8,19.9,87.47,-11.99,-13.22,4.2,838.8,841.3,676,8.4,11.9,3.1,5.1,5.1,5.1,5.1,5.1,5.1,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.6,4.69,-0.02,0,0,0,0
20.847,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.44,14.74,14.67,19.5,20,87.1,-11.98,-13.19,4.2,840.8,839.3,667,8.7,11.5,3.1,3.5,3.5,3.5,3.5,3.5,3.5,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.58,4.67,0.01,0,0,0,0
20.993,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.5,14.66,14.68,19.5,19.9,86.54,-11.99,-13.2,4.2,838.6,838.4,670,10.2,9.5,3.1,3.5,3.5,3.5,3.5,3.5,3.5,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.57,4.66,-0.04,0,0,0,0
21.137,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.57,14.55,14.69,20.2,21.1,86.95,-11.98,-13.2,4.3,842.4,841.7,639,10.6,9.1,3.1,3.5,3.5,3.5,3.5,3.5,3.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.8,4.7,4.79,0.03,0,0,0,0
21.279,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.65,14.48,14.69,19.5,20.8,87.3,-11.98,-13.21,4.2,833.7,845.4,656,11,8.9,3.2,4.4,4.4,4.4,4.4,4.4,4.4,4,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.64,4.74,0.01,0,0,0,0
21.399,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.73,14.48,14.69,18.8,20,86.5,-11.98,-13.22,4.2,845.1,843.3,675,11.3,9.1,3.1,5.7,5.7,5.7,5.7,5.7,5.7,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.61,4.7,0,0,0,0,0
21.507,14.8,428,0,54,13.89,0.1,-1.6,0,0,0,113,0,14.78,14.51,14.69,19.5,20,86.73,-11.97,-13.22,4.2,841.7,841.6,670,11.6,9.2,3.2,4.2,4.2,4.2,4.2,4.2,4.2,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.63,4.7,0.01,0,0,0,0
21.617,14.8,428,0,54,13.92,0.1,-1.6,0,0,0,113,0,14.78,14.55,14.7,19.5,20.3,86.98,-11.96,-13.23,4.3,842.2,840.6,663,11.8,9.4,3.1,3.8,3.8,3.8,3.8,3.8,3.8,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.64,4.71,0,0,0,0,0
21.784,14.8,428,0,54,13.92,0.1,-1.6,0,0,0,113,0,14.73,14.56,14.7,19.5,19.9,87.41,-11.96,-13.23,4.3,841.7,839.6,668,10.2,9.4,3.1,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.57,4.65,-0.04,0,0,0,0
21.898,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,113,0,14.71,14.58,14.7,20.2,20.8,87.34,-11.94,-13.23,4.3,836.1,839.3,644,10.1,9.3,3.1,2.9,2.9,2.9,2.9,2.9,2.9,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.6,4.65,4.74,0.06,0,0,0,0
22.017,14.8,428,0,54,13.88,0.1,-1.7,0,0,0,113,0,14.68,14.61,14.7,19.5,20.6,86.72,-11.95,-13.23,4.3,838.4,842.7,662,10.2,10.8,3.1,3,3,3,3,3,3,3,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.64,4.72,0,0,0,0,0
22.138,14.8,428,0,54,13.88,0.1,-1.6,0,0,0,113,0,14.67,14.67,14.7,18.8,19.9,86.62,-11.96,-13.24,4.2,843.8,841.4,674,10.3,11.2,3.1,4.6,4.6,4.6,4.6,4.6,4.6,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.6,4.69,-0.03,0,0,0,0
22.247,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.64,14.72,14.7,19.5,20.3,87.08,-11.96,-13.23,4.3,845,840.4,656,10.2,11.5,3.1,2.6,2.6,2.6,2.6,2.6,2.6,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.61,4.69,-0.02,0,0,0,0
22.365,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.62,14.74,14.7,20.2,20.5,87.21,-11.96,-13.23,4.3,839.3,840.1,652,10.1,11.7,3.1,2.9,2.9,2.9,2.9,2.9,2.9,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.61,4.7,-0.01,0,0,0,0
22.477,14.8,428,0,54,13.88,0.1,-1.7,0,0,0,113,0,14.61,14.75,14.7,19.5,20.4,87.31,-11.96,-13.23,4.2,839.5,839.9,660,10,11.8,3.1,4,4,4,4,4,4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.61,4.7,-0.01,0,0,0,0
22.618,14.8,428,0,54,13.88,0.1,-1.7,0,0,0,113,0,14.59,14.71,14.7,19.5,20.1,86.54,-11.97,-13.22,4.2,844.1,839.6,668,9.9,11.6,3.1,4,4,4,4,4,4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.61,4.7,-0.03,0,0,0,0
22.736,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.59,14.63,14.71,19.5,20.3,86.75,-11.98,-13.22,4.2,839,839,668,9.8,11.4,3.1,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.61,4.7,-0.05,0,0,0,0
22.938,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.63,14.5,14.71,19.5,20.2,87.44,-11.98,-13.21,4.2,836.2,838.4,658,9.9,10.4,3.1,3.6,3.6,3.6,3.6,3.6,3.6,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.6,4.68,0.01,0,0,0,0
23.066,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.64,14.45,14.71,19.5,20.3,87.05,-11.98,-13.21,4.2,835.2,838.4,662,10.1,9.1,3.1,3.7,3.7,3.7,3.7,3.7,3.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.62,4.7,0,0,0,0,0
23.187,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.68,14.41,14.71,19.5,20.2,86.34,-11.98,-13.22,4.2,843.6,838.4,658,10.3,8.4,3.1,4,4,4,4,4,4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.6,4.57,4.65,-0.03,0,0,0,0
23.297,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.69,14.39,14.71,20.2,21.2,86.57,-11.96,-13.22,4.3,838,842.1,637,11.8,8.3,3.1,4.9,4.9,4.9,4.9,4.9,4.9,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.7,4.67,4.76,0.05,0,0,0,0
23.438,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.73,14.42,14.71,20.2,21,87.31,-11.96,-13.23,4.2,842.2,843.5,650,12.1,8.4,3.1,4.1,4.1,4.1,4.1,4.1,4.1,4,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.68,4.77,0.02,0,0,0,0
23.594,14.8,428,0,54,13.88,0.1,-1.7,0,0,0,113,0,14.79,14.49,14.71,19.5,20.3,87.49,-11.95,-13.26,4.2,842,842.2,662,12.4,9,3.1,4.9,4.9,4.9,4.9,4.9,4.9,3,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.63,4.71,0.01,0,0,0,0
23.706,14.8,428,0,54,13.88,0.1,-1.7,0,0,0,113,0,14.78,14.56,14.71,19.5,20.5,86.7,-11.94,-13.26,4.2,838.3,841.6,659,12.4,9.7,3.1,4.9,4.9,4.9,4.9,4.9,4.9,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.65,4.75,0.02,0,0,0,0
23.876,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.73,14.62,14.71,18.8,20.2,86.5,-11.93,-13.27,4.2,836.1,840.9,674,12.2,11,3.1,4.6,4.6,4.6,4.6,4.6,4.6,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.64,4.72,0.01,0,0,0,0
23.998,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.62,14.69,14.71,19.5,20.3,87.08,-11.92,-13.27,4.2,840.2,839.6,660,11.8,11.6,3.1,4.5,4.5,4.5,4.5,4.5,4.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.61,4.69,-0.01,0,0,0,0
24.116,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.51,14.74,14.71,19.5,20.4,87.28,-11.92,-13.27,4.3,838.2,839.6,660,10.8,11.8,3.1,3,3,3,3,3,3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.6,4.69,0.01,0,0,0,0
24.263,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.46,14.8,14.71,18.8,19.8,86.91,-11.93,-13.27,4.2,836.4,838.9,676,9.2,12,3.1,3.7,3.7,3.7,3.7,3.7,3.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.59,4.68,-0.01,0,0,0,0
24.433,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,113,0,14.38,14.82,14.71,18.8,19.7,86.38,-11.94,-13.25,4.2,842.2,837.8,678,8.8,12.3,3.1,3,3,3,3,3,3,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.58,4.67,-0.06,0,0,0,0
24.554,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.37,14.84,14.71,20.2,20.4,87.43,-11.94,-13.23,4.3,843.1,837.2,648,8.8,12.7,3.1,2.5,2.5,2.5,2.5,2.5,2.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.4,4.6,4.68,0.01,0,0,0,0
24.662,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.38,14.78,14.71,19.5,20.6,87.49,-11.96,-13.22,4.3,837.2,838.9,658,8.9,12.5,3.1,2.7,2.7,2.7,2.7,2.7,2.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.64,4.72,0.01,0,0,0,0
24.771,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,113,0,14.41,14.71,14.71,18.8,20.1,86.82,-11.97,-13.22,4.2,836.4,838.6,672,8.9,12.3,3.1,3.9,3.9,3.9,3.9,3.9,3.9,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,16.72,17.86,0.01,0,0,0,0
24.971,14.8,428,100,54,13.89,0,-0.2,1.6,0,0,113,0,14.45,14.68,14.71,62.2,198.9,85.99,-2.24,-3.44,13.7,825.8,1172.8,674,9.1,12.2,34.8,14,14,14,14,14,14,13,100,-0.1,0.66,15,2.02,8.67,15,11.9,0,0,0,0,0,0,2,64.2,65.75,70.08,3.73,0,0,0,0
25.061,14.8,428,100,54,13.91,0,-0.1,15,14.9,0,113,0,14.34,13.54,14.71,67.5,200,75.39,-1.96,-3.11,29.1,1861.1,2606,1328,9,7.8,59.4,2,2,2,2,2,2,159,100,-0.1,-0.17,14.54,2.03,5.03,14.4,15.1,0,0,0,0,0,-3,2,71.9,107.72,115.22,4.48,0,0,0,0
25.165,14.8,428,100,54,13.83,-0.2,-0.2,14.9,14.3,0,113,0,12.73,12,14.71,77.2,200,76.94,-1.59,-2.52,51.3,2935.4,3118.3,2128,-2.1,-5.7,77.2,12,12,12,12,12,9,215,100,-0.2,-0.03,14.76,2.06,2.96,14.4,20.7,0,0,0,0,0,-2.7,2,79.2,159.19,169.96,-0.62,0,0,0,0
25.279,14.8,428,100,54,13.83,-0.2,-0.2,14.6,14.5,0,113,0,10.66,10.75,14.71,80.2,200,89.94,-1.21,-1.9,73.9,3256.6,3118.3,2842,-18.7,-17.5,94.8,16.5,16.5,16.5,16.5,16.5,13.8,230,100,-0.2,-0.08,14.4,2.05,1.72,14.2,25.8,0,0,0,0,0,-2.7,2,81,206.8,221.53,-0.98,0,0,0,0
25.391,14.8,428,100,54,13.83,0.1,-0.1,14.9,14.2,0,113,0,13.11,13.35,14.7,81,191.9,98.86,-0.46,-0.7,102.3,3210.3,3118.3,3882,-24.1,-21.6,100.9,20,20,20,20,20,17.7,236,98.5,0.2,0.09,14.92,2.15,1.73,15.3,35,0,0,0,0,0,-2.3,2,85.2,263.19,281.99,0.34,0,0,0,0
25.503,14.8,419,50.2,54,13.93,1.4,1.1,15.2,15.1,0,113,0,14.59,14.53,14.7,89.2,190.5,83.92,-0.16,-0.23,142.4,3072.6,3118.3,4914,-19,-17.5,99.5,19.5,19.5,19.5,19.5,19.5,17.2,256,100,1.9,-2.79,-1.89,1.2,-12.39,0,1.5,0,-0.4,-0.4,-0.4,-0.4,-2.3,2,92.8,110.16,108.32,-0.3,0,0,0,0
25.601,14.8,419,0,54,13.91,6.6,-0.5,-4.8,0,0,111,0,16.31,17.06,14.7,55.5,17.1,78.8,-0.34,-0.5,90.4,2821.8,2514.7,4992,-9.7,-2.7,19.3,-10,-10,-10,-10,-10,-10,19,99.8,-1,-1.13,-8.69,1,-6.58,0,0.2,0,0,0,0,0,0,2,31.9,24.73,22.65,-1.86,0,0,0,0
25.731,14.8,419,0,54,13.91,5.4,1.2,-5.4,0,0,111,0,22.49,30.03,16.83,27.8,13.2,100.63,-0.98,-1.46,41.9,2271.4,1787.8,4658,0,0,16.2,-44,-44,-44,-44,-44,-44,-30,44.6,1.8,0.63,-4.89,1.01,-3.44,0.1,0.2,0,0,0,0,0,0,2,22.7,21.92,20.81,-4.45,0,0,0,0
25.842,14.8,419,0,54,13.89,4,1.6,-4,0.1,0,111,0,52.14,79.41,22.52,18,13.1,100.13,-1.05,-1.57,26.1,2240.7,1436.8,4394,0,0,11.3,-44.5,-44.5,-44.5,-44.5,-44.5,-44.5,-52,45.6,1.4,0.23,-3.62,1.01,-2.03,0.1,0.2,0,0,0,0,0,0,2,15,19.7,19.54,-6.41,0,0,0,0
26.021,14.8,428,0,54,13.89,3,1,-3.1,0.1,0,111,0,125.06,184.65,35.44,13.5,12.9,100.15,-1.11,-1.65,18.1,2243.2,1192,4126,0,0,8.4,-44.5,-44.5,-44.5,-44.5,-44.5,-44.5,-51,100,0.2,0.09,-2.35,1.01,-0.71,0.1,0.2,0,0,0,0,0,0,2,13.2,16.8,16.98,-7.92,0,0,0,0
26.132,14.8,437,0,54,13.91,2.2,0.1,-2.2,0.1,0,111,0,235.2,235.2,63.31,12.8,12.6,99.9,-1.28,-1.92,15.3,2246.3,1077.2,3682,0,0,8.5,-45,-45,-45,-45,-45,-45,-47,99.9,0,0.06,-2.06,1.01,-0.42,0.1,0.2,0,0,0,0,0,0,2,12.2,15.57,15.77,-8.2,0,0,0,0
26.242,14.8,437,0,54,13.93,1.9,0,-1.9,0.1,0,111,0,235.2,235.2,82.14,12,12.5,99.82,-1.47,-2.2,13.6,2248.3,1046.2,3442,0,0,8.6,-42.5,-42.5,-42.5,-42.5,-42.5,-42.5,-45,99.9,0.1,0.06,-1.71,1.01,-0.22,0.1,0.2,0,0,0,0,0,0,2,12,14.12,14.32,-8.42,0,0,0,0
26.351,14.8,437,0,54,13.93,1.7,0.1,-1.6,0.1,0,109,0,235.2,235.2,106.38,11.2,12.4,100.03,-1.86,-2.71,12.2,2247.8,1012.6,3164,0,0,8.7,-22,-22,-22,-22,-22,-22,-44,99.9,0.1,0.04,-1.47,1.01,-0.12,0.1,0.2,0,0,0,0,0,0,2,12.2,12.92,13.1,-8.63,0,0,0,0
