﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
243.822,14.61,1112,0,79,13.44,10.9,9.5,-12.2,0,4,104,0,69.62,46.09,39.85,129.8,13.9,98.83,0.06,0.08,239.3,2911.3,1637,5795,0,0,41.2,-7,-7,-7,-7,-7,-7,-74,35,5.8,1.62,-8.48,1.03,-5.95,0.1,0.4,2,0,0,0,0,0,0,2,107.9,92.2,84.51,-12.59,0,0,0,0
243.912,14.61,1139,0,79,13.44,7.1,2.4,-7,0.1,4,104,0,67.93,57.88,95.42,78.8,41.5,101.82,0.27,0.38,141.9,2931.4,1087.9,5763,0,0,24.2,-12,-12,-12,-12,-12,-12,-58,100,-1.1,0.59,-6.97,1.03,-3.91,0.1,0.4,2,0,0,0,0,0,0,2,43.8,84.41,84.66,-12.78,0,0,0,0
244.002,14.61,1139,0,79,13.45,5.9,-2.3,-6.1,0.1,4,104,0,82.44,80.09,155.99,36.8,41.5,104.75,0.85,1.19,68.3,2948.6,1087.9,5755,0,0,16.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-56,100,-2.3,0.36,-4.83,1.03,-2.31,0.1,0.4,2,0,0,0,0,0,0,2,35.7,81.71,84.86,-12.88,0,0,0,0
244.090,14.61,1157,0,79,13.45,4.3,-1.9,-4.2,0.1,4,104,0,82.11,87.51,194.86,36,41.5,103.8,0.87,1.23,67.8,2962.4,1087.9,5762,0,0,18.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-56,99.8,-1.2,0.29,-3.86,1.03,-1.51,0.1,0.4,2,0,0,0,0,0,0,2,38.4,81.8,84.75,-12.98,0,0,0,0
244.182,14.61,1157,0,79,13.46,3.5,-0.5,-3.5,0.1,4,104,0,86.16,87.18,217.37,40.5,41.5,103.08,0.84,1.18,75.3,2975.4,1087.9,5738,0,0,22.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,99.8,-0.2,0.12,-3.3,1.03,-0.89,0.1,0.4,2,0,0,0,0,0,0,2,41.2,82.06,84.51,-13.06,0,0,0,0
244.271,14.61,1157,0,79,13.46,3.2,0,-3.1,0.1,4,104,0,97.64,95.96,228.07,41.2,41.4,102.9,0.82,1.16,76.8,2986.3,1087.9,5722,0,0,23.1,-5,-5,-5,-5,-5,-5,-56,99.8,0,0.05,-3.04,1.03,-0.59,0.1,0.4,2,0,0,0,0,0,0,2,40.9,81.66,84.11,-13.13,0,0,0,0
244.362,14.61,1157,0,79,13.46,3,0.1,-2.9,0.1,4,104,0,124.24,109.8,232.47,40.5,41.4,103.33,0.83,1.16,75.9,2997.2,1087.9,5728,0,0,23.7,-5,-5,-5,-5,-5,-5,-56,99.8,0,0.06,-2.72,1.03,-0.33,0.1,0.4,2,0,0,0,0,0,0,2,41,81.68,84.12,-13.2,0,0,0,0
244.447,14.61,1148,0,79,13.46,2.8,0.1,-2.7,0.1,4,104,0,133.42,120.9,234.28,41.2,41.4,103.43,0.83,1.16,76,3008.2,1087.9,5702,0,0,24.3,-5,-5,-5,-5,-5,-5,-56,99.8,0.1,0.04,-2.59,1.03,-0.23,0.1,0.4,2,0,0,0,0,0,0,2,41.4,81.48,83.87,-13.27,0,0,0,0
244.541,14.61,1148,0,79,13.46,2.6,0.1,-2.5,0.1,4,104,0,148.45,138.43,235.2,40.5,41.4,103.22,0.83,1.17,75.1,3016.4,1087.9,5694,0,0,24.3,-5,-5,-5,-5,-5,-5,-56,99.8,0.1,0.05,-2.3,1.04,-0.03,0.2,0.5,2,0,0,0,0,0,0,2,41.1,81.2,83.63,-13.33,0,0,0,0
244.632,14.61,1148,0,79,13.54,2.5,0.1,-2.2,0.2,4,104,0,160.97,150.95,235.2,41.2,41.3,103.28,0.83,1.16,75.6,3025.6,1087.9,5683,0,0,24.9,-5,-5,-5,-5,-5,-5,-57,99.8,0.1,0.03,-2.21,1.04,-0.07,0.2,0.4,2,0,0,0,0,0,0,2,41.3,81.13,83.52,-13.39,0,0,0,0
244.722,14.61,1157,0,79,13.54,2.3,0.1,-2.2,0.2,4,104,0,181.38,165.07,235.2,40.5,41.3,103.3,0.83,1.16,74.7,3034.1,1087.9,5684,0,0,25.2,-5,-5,-5,-5,-5,-5,-57,99.8,0.2,0.02,-2.07,1.04,0.02,0.2,0.5,2,0,0,0,0,0,0,2,41.2,80.76,83.18,-13.45,0,0,0,0
244.807,14.61,1157,0,79,13.65,2.3,0.2,-2,0.2,4,104,0,204.22,189.55,235.2,41.2,41.3,103.34,0.83,1.16,75.3,3042.4,1087.9,5627,0,0,25.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-56,99.9,0.2,0.02,-2.03,1.04,-0.08,0.1,0.4,2,0,0,0,0,0,0,2,41.5,79.94,82.27,-13.5,0,0,0,0
244.902,14.61,1166,0,79,13.65,2.2,0.1,-2,0.1,4,104,0,217.28,207.49,235.2,40.5,41.2,103.27,0.83,1.17,73.7,3049.2,1087.9,5583,0,0,25.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,99.9,0.1,0.01,-1.97,1.04,-0.02,0.1,0.4,2,0,0,0,0,0,0,2,41.1,79.2,81.54,-13.55,0,0,0,0
244.987,14.61,1166,0,79,13.7,2.1,0.1,-2,0.1,4,104,0,227.07,222.18,235.2,40.5,41.1,103.72,0.83,1.16,73.8,3056.7,1087.9,5561,0,0,25.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,99.9,0.1,0.01,-1.94,1.03,-0.06,0.1,0.4,2,0,0,0,0,0,0,2,40.8,78.55,80.9,-13.6,0,0,0,0
245.082,14.61,1175,0,79,13.7,2,0.1,-1.9,0.1,4,104,0,231.96,233.6,235.2,40.5,41,103.41,0.83,1.17,72.6,3063.6,1087.9,5508,0,0,25.8,-7,-7,-7,-7,-7,-7,-55,99.9,0.1,0,-1.91,1.03,-0.04,0.1,0.4,2,0,0,0,0,0,0,2,40.8,77.73,80.02,-13.65,0,0,0,0
245.172,14.61,1175,0,79,13.7,2,0.1,-1.9,0.1,4,104,0,220.54,233.6,235.2,39.8,40.9,103.76,0.84,1.18,71.3,3070.2,1087.9,5467,0,0,25.8,-7,-7,-7,-7,-7,-7,-54,99.9,0.1,0.02,-1.8,1.04,0.02,0.1,0.4,2,0,0,0,0,0,0,2,40.8,76.77,79.03,-13.69,0,0,0,0
245.262,14.61,1175,0,79,13.72,1.9,0.1,-1.8,0.1,4,104,0,235.2,235.2,235.2,40.5,40.8,104.12,0.84,1.17,70.8,3077.2,1087.9,5415,0,0,26.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,99.9,0.1,0.02,-1.72,1.03,0,0.1,0.4,2,0,0,0,0,0,0,2,40.8,75.72,77.9,-13.74,0,0,0,0
245.352,14.61,1175,0,79,13.72,1.8,0.1,-1.7,0.1,4,104,0,235.2,235.2,235.2,39.8,40.7,103.92,0.84,1.18,69.8,3083.9,1087.9,5357,0,0,26.1,-8,-8,-8,-8,-8,-8,-53,99.9,0.1,0.01,-1.68,1.03,0,0.1,0.4,2,0,0,0,0,0,0,2,40.7,74.91,77.08,-13.78,0,0,0,0
245.442,14.61,1184,0,79,13.72,1.8,0.1,-1.7,0.1,4,104,0,235.2,235.2,235.2,39.8,40.6,103.86,0.84,1.18,68.7,3089.7,1087.9,5310,0,0,26.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,99.9,0.1,0.01,-1.59,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,40.1,74.02,76.18,-13.83,0,0,0,0
245.532,14.61,1184,0,79,13.72,1.7,0.2,-1.5,0.1,4,104,0,235.2,235.2,235.2,39.8,40.5,103.8,0.85,1.19,67.8,3095.7,1087.9,5274,0,0,26.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,99.9,0.2,0.03,-1.48,1.04,0.08,0.2,0.4,2,0,0,0,0,0,0,2,40.2,73.29,75.42,-13.87,0,0,0,0
245.621,14.61,1184,0,79,13.73,1.7,0.2,-1.4,0.2,4,104,0,235.2,235.2,235.2,39.8,40.5,104.04,0.85,1.18,67.8,3101.4,1087.9,5223,0,0,27.3,-9,-9,-9,-9,-9,-9,-53,99.9,0.2,0.01,-1.39,1.04,0.04,0.2,0.4,2,0,0,0,0,0,0,2,40.4,72.57,74.6,-13.9,0,0,0,0
245.712,14.61,1184,0,79,13.73,1.6,0.2,-1.4,0.2,4,104,0,235.2,235.2,235.2,39.8,40.4,104.27,0.85,1.18,67.4,3107.5,1087.9,5168,0,0,27.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,99.9,0.2,0,-1.38,1.04,-0.02,0.2,0.4,2,0,0,0,0,0,0,2,40.2,71.71,73.71,-13.95,0,0,0,0
245.802,14.61,1184,0,79,13.76,1.6,0.1,-1.4,0.2,4,104,0,235.2,235.2,235.2,39.8,40.3,104.24,0.85,1.19,66.6,3112.7,1087.9,5132,0,0,26.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,99.9,0.1,0,-1.39,1.03,-0.05,0.1,0.4,2,0,0,0,0,0,0,2,40.1,70.79,72.8,-13.98,0,0,0,0
245.891,14.61,1184,0,79,13.76,1.6,0.1,-1.4,0.1,4,104,0,235.2,235.2,235.2,39,40.2,103.91,0.86,1.2,65.2,3118.3,1087.9,5092,0,0,26.5,-11,-11,-11,-11,-11,-11,-52,99.9,0.1,0,-1.37,1.03,-0.01,0.1,0.4,2,0,0,0,0,0,0,2,39.7,70.34,72.36,-14.02,0,0,0,0
245.982,14.61,1184,0,79,13.76,1.5,0.2,-1.3,0.2,4,104,0,235.2,235.2,235.2,39.8,40.1,104.11,0.86,1.2,65,3123.5,1087.9,5042,0,0,27.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,99.9,0.2,0.01,-1.33,1.03,-0.04,0.1,0.4,2,0,0,0,0,0,0,2,40.1,69.36,71.28,-14.05,0,0,0,0
246.082,14.61,1193,0,79,13.76,1.6,0.1,-1.3,0.1,4,104,0,235.2,235.2,235.2,39.8,40,103.8,0.87,1.2,64.1,3129.8,1087.9,4994,0,0,26.3,-12,-12,-12,-12,-12,-12,-50,99.9,0.1,0,-1.36,1.03,-0.05,0.1,0.3,2,0,0,0,0,0,0,2,39.8,68.32,70.22,-14.1,0,0,0,0
246.171,14.61,1193,0,79,13.76,1.6,0.1,-1.4,0.1,4,104,0,235.2,235.2,235.2,39,39.7,104.08,0.88,1.21,62.4,3135.5,1087.9,4949,0,0,26.4,-13,-13,-13,-13,-13,-13,-50,99.9,0.1,0,-1.39,1.03,-0.03,0.1,0.3,2,0,0,0,0,0,0,2,39.3,67.3,69.18,-14.13,0,0,0,0
246.262,14.61,1193,0,79,13.77,1.6,0.1,-1.4,0.1,4,104,0,235.2,235.2,235.2,39,39.3,103.92,0.88,1.22,62.1,3139.5,1087.9,4912,0,0,25.9,-14,-14,-14,-14,-14,-14,-49,99.9,0.1,0,-1.42,1.03,-0.02,0.1,0.3,2,0,0,0,0,0,0,2,39,66.35,68.19,-14.16,0,0,0,0
246.352,14.61,1193,0,79,13.77,1.6,0.1,-1.4,0.1,4,104,0,235.2,235.2,235.2,38.2,38.9,103.88,0.9,1.23,60.8,3144.4,1087.9,4870,0,0,25.5,-16,-16,-16,-16,-16,-16,-50,99.9,0.1,-0.01,-1.46,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,38.3,64.88,66.65,-14.2,0,0,0,0
246.442,14.61,1193,0,79,13.78,1.7,0.1,-1.5,0.1,4,104,0,235.2,235.2,235.2,38.2,38.6,103.95,0.91,1.24,59.8,3149.5,1087.9,4826,0,0,24.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-49,99.9,0.1,-0.01,-1.51,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,38.1,63.34,65.07,-14.23,0,0,0,0
246.532,14.61,1193,0,79,13.78,1.7,0.1,-1.5,0.1,4,104,0,235.2,235.2,235.2,37.5,38.3,103.66,0.92,1.25,58.8,3153.7,1087.9,4784,0,0,24.5,-19,-19,-19,-19,-19,-19,-48,99.9,0.1,0,-1.52,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,38.2,63.09,64.78,-14.26,0,0,0,0
