﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
52.936,14.81,644,0,54,13.94,0.9,0.2,-0.8,0.1,0,100,0,235.2,235.2,235.2,11.2,11.8,102.08,-4.55,-5.69,9.1,2001.1,921.4,2400,0,0,8.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,0.2,0,-0.79,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.9,9.38,9.53,-7.54,0,0,0,0
53.070,14.81,644,0,54,13.94,0.9,0.2,-0.8,0.1,0,100,0,235.2,235.2,235.2,11.2,11.7,102.14,-6.2,-7.41,8.1,2002.5,892.5,2162,0,0,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0.02,-0.66,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.7,7.98,8.1,-7.8,0,0,0,0
53.281,14.81,626,0,54,13.94,0.7,0.1,-0.6,0.1,0,100,0,235.2,235.2,235.2,11.2,11.5,102.16,-7.84,-9.09,7,2004.7,864.9,1923,0,0,6.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,0.1,0.01,-0.54,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.8,6.31,6.41,-8.09,0,0,0,0
53.410,14.81,617,0,54,13.94,0.6,0.1,-0.5,0.1,0,100,0,235.2,235.2,235.2,11.2,11.1,102.22,-10.09,-11.4,5.7,2006.6,827.6,1538,0,0,5.6,-11,-11,-11,-11,-11,-11,-41,100,0,0.01,-0.47,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.5,5.26,5.33,-8.19,0,0,0,0
53.557,14.81,608,0,54,13.94,0.6,0,-0.4,0.1,0,100,0,235.2,235.2,235.2,11.2,10.9,102.35,-10.95,-12.27,4.8,2008.1,816,1256,0,0,4.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,0,0,-0.44,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.7,4.34,4.39,-8.26,0,0,0,0
53.660,14.81,608,0,54,13.95,0.5,0,-0.4,0.1,0,100,0,235.2,235.2,235.2,11.2,10.6,102.28,-11.55,-12.88,4,2010.3,811.1,1044,0,0,3.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,100,-0.3,0,-0.45,1,-0.04,0,0.2,0,0,0,0,0,0,2,13.8,3.63,3.62,-8.25,0,0,0,0
53.760,14.81,590,0,54,13.95,0.5,-0.4,-0.4,0,0,100,0,235.2,235.2,235.2,13.5,10.5,102.28,-11.77,-13.11,3.8,1991.7,808.8,864,0,0,1.3,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-41,100,-0.7,0.01,-0.41,1,-0.03,0,0.2,0,0,0,0,0,0,2,15.5,3.72,3.75,-8.04,0,0,0,0
53.882,14.81,581,0,54,13.94,0.4,-0.9,-0.4,0,0,100,0,235.2,235.2,235.2,17.2,15.1,102.37,-11.91,-13.25,4,1953.2,807.4,715,0,0,2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-20,100,-1,0,-0.36,1,-0.01,0,0.2,0,0,0,0,0,0,2,19.8,3.97,4.01,-7.68,0,0,0,0
54.017,14.81,581,0,54,13.94,0.4,-1.1,-0.3,0,0,100,0,235.2,235.2,235.2,17.2,16.9,102.48,-11.89,-13.23,3.8,1900.5,818,667,0,0,2.1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-5,100,-1.2,0,-0.32,1,-0.01,0,0.2,0,0,0,0,0,0,2,16.3,3.94,3.98,-7.27,0,0,0,0
54.160,14.81,581,0,54,13.89,0.3,-1.3,-0.3,0,0,100,0,235.2,235.2,235.2,15,15.4,102.43,-11.9,-13.25,3.6,1840.3,816.1,730,0,0,2.1,20.5,20.5,20.5,20.5,20.5,20.5,-2,100,-1.4,0,-0.28,1,0,0,0.2,0,0,0,0,0,0,2,15.9,3.86,3.91,-6.91,0,0,0,0
54.330,14.81,581,0,54,13.87,0.3,-1.4,-0.3,0,0,100,0,235.2,231.97,235.2,16.5,16.2,102.44,-11.9,-13.25,3.7,1794.6,814.2,682,0,0,2.2,1.8,1.8,1.8,1.8,1.8,1.8,-4,100,-1.5,0,-0.22,1,0,0,0.2,0,0,0,0,0,0,2,18.9,4.21,4.27,-6.3,0,0,0,0
54.439,14.81,581,0,54,13.91,0.2,-1.5,-0.2,0,0,100,0,97.29,96.97,77.99,22.5,20.5,102.43,-11.86,-13.21,4.4,1727.8,837.2,603,0,0,2.6,10.1,10.1,10.1,10.1,10.1,10.1,0,100,-1.6,0.01,-0.18,1,0,0,0.2,0,0,0,0,0,0,2,22.2,4.37,4.38,-5.94,0,0,0,0
54.561,14.81,581,0,54,13.91,0.2,-1.6,-0.2,0,0,100,0,63.93,59.73,55.29,22.5,21.6,102.4,-11.7,-13.04,4.3,1681.4,844.9,582,0,0,2.6,0.2,0.2,0.2,0.2,0.2,0.2,6,100,-1.6,0,-0.16,1,0,0,0.2,0,0,0,0,0,0,2,22.8,4.63,4.69,-5.45,0,0,0,0
54.660,14.81,581,0,54,13.81,0.2,-1.6,-0.2,0,0,100,0,47.71,48.59,42.37,22.5,23,101.34,-11.7,-13.04,4.3,1628.3,856.6,578,0,0,2.9,4,4,4,4,4,4,12,100,-1.6,0,-0.15,1,0,0,0.2,0,0,0,0,0,0,2,22,4.58,4.64,-5.17,0,0,0,0
54.800,14.81,581,0,54,13.81,0.2,-1.6,-0.1,0,0,100,0,35.91,35.21,35.73,21.8,22.3,99.99,-11.73,-13.07,4.2,1585.8,855.8,594,0,0,2.9,3.7,3.7,3.7,3.7,3.7,3.7,13,100,-1.6,0,-0.12,1,0,0,0.2,0,0,0,0,0,0,2,21.7,4.6,4.66,-4.81,0,0,0,0
54.980,14.81,581,0,54,13.78,0.2,-1.6,-0.1,0,0,100,0,27.32,29.95,28.93,21,21.8,99.96,-11.76,-13.1,4.2,1513.2,854.1,614,0,0,2.8,3.6,3.6,3.6,3.6,3.6,3.6,10,100,-1.6,0,-0.1,1,0,0,0.2,0,0,0,0,0,0,2,20.8,4.63,4.69,-4.25,0,0,0,0
55.111,14.81,581,0,54,13.82,0.2,-1.6,-0.1,0,0,100,0,23.18,24.44,25.24,20.2,21.7,99.96,-11.78,-13.12,4.1,1454.2,852,624,0,0,2.8,6,6,6,6,6,6,8,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.7,4.77,-3.9,0,0,0,0
55.210,14.81,581,0,54,13.85,0.2,-1.6,-0.1,0,0,100,0,18.75,22.51,23,20.2,21.7,100.05,-11.77,-13.12,4.2,1400.3,850.8,632,0,0,2.8,7.4,7.4,7.4,7.4,7.4,7.4,8,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,20,4.68,4.77,-3.64,0,0,0,0
55.372,14.81,581,0,54,13.85,0.2,-1.6,-0.1,0,0,100,0,17.12,20.3,21.64,19.5,20.8,99.99,-11.85,-13.19,4.1,1360.8,849.6,654,0,0,2.8,10.5,10.5,10.5,10.5,10.5,10.5,7,100,-1.6,0,-0.09,1,0,0,0.2,0,0,0,0,0,0,2,18.8,4.5,4.58,-3.25,0,0,0,0
55.505,14.81,590,0,54,13.9,0.1,-1.6,-0.1,0,0,100,0,15.06,16.8,19.73,18.8,18.9,100.06,-11.89,-13.24,4.1,1298.2,845.1,680,0,0,2.8,4.4,4.4,4.4,4.4,4.4,4.4,4,100,-1.6,0,-0.08,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.49,4.57,-3,0,0,0,0
55.671,14.81,590,0,54,13.88,0.1,-1.6,-0.1,0,0,100,0,14.27,15.33,18.41,19.5,19.8,99.99,-11.88,-13.22,4.2,1240.4,841.4,670,0,0,2.9,3.1,3.1,3.1,3.1,3.1,3.1,2,100,-1.7,0,-0.06,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.58,4.68,-2.59,0,0,0,0
55.790,14.81,590,0,54,13.88,0.1,-1.7,-0.1,0,0,100,0,14.1,14.87,17.75,19.5,20.2,99.82,-11.88,-13.23,4.2,1203.6,840.4,658,0,0,2.8,4.2,4.2,4.2,4.2,4.2,4.2,3,100,-1.7,0,-0.05,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.6,4.7,-2.31,0,0,0,0
55.900,14.81,590,0,54,13.88,0.1,-1.7,-0.1,0,0,100,0,13.98,14.48,17.33,18.8,20.6,100,-11.9,-13.24,4.1,1160.1,840.4,660,0,0,2.9,6.4,6.4,6.4,6.4,6.4,6.4,4,100,-1.7,0,-0.05,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.64,4.74,-2.07,0,0,0,0
56.030,14.8,590,0,54,13.89,0.1,-1.7,0,0,0,102,0,14.01,14.31,16.99,18.8,20.4,100.06,-11.89,-13.23,4.2,1113.7,840.4,666,0,0,2.9,6.4,6.4,6.4,6.4,6.4,6.4,4,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.65,4.75,-1.75,0,0,0,0
56.130,14.8,590,0,54,13.89,0.1,-1.7,0,0,0,102,0,13.93,14.32,16.77,18.8,19.7,99.96,-11.89,-13.23,4.2,1081.3,839.8,684,0,0,2.9,6.1,6.1,6.1,6.1,6.1,6.1,3,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,18.9,4.58,4.68,-1.53,0,0,0,0
56.230,14.8,590,0,54,13.88,0.1,-1.7,0,0,0,102,0,14,14.27,16.56,19.5,19.6,100,-11.86,-13.21,4.3,1047.5,838.8,680,0,0,3,5.3,5.3,5.3,5.3,5.3,5.3,2,100,-1.7,0,-0.04,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.63,4.71,-1.3,0,0,0,0
57.114,14.8,590,0,54,13.89,0.1,-1.7,0,0,0,102,0,14.52,14.59,15.67,21,22,99.57,-11.86,-13.2,4.3,863.6,848.1,632,0,0,3.1,6.7,6.7,6.7,6.7,6.7,6.7,6,100,-1.6,0,-0.02,1,0,0,0.2,0,0,0,0,0,0,2,22.7,4.96,5.06,0.08,0,0,0,0
