﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.5 - WBS3R9C58FK329811.mhd
685.533,14.52,100,17.9,0.6,18.7,4,93,0,13.1,13.15,13.23,179.2,240,90.34,0.01,0.01,339.9,2970.9,3118.3,5875,2.9,3.6,99.9,13,13,13,13,13,13,569,83.1,0.66,2.44,18.5,47.7,2,0,0,0,0,0,0,2,179.1,480.75,508.91,0,0,0,0
685.623,14.52,100,17.9,0.6,18.4,4,93,0,13.14,13.14,13.22,178.5,240,90.63,0.01,0.01,341.4,2959.6,3118.3,5924,3,3.4,99.9,13,13,13,13,13,13,564,81.3,0.53,2.42,18.3,46.9,2,0,0,0,0,0,0,2,178.4,485.5,514.01,0,0,0,0
685.703,14.52,100,17.7,0.6,18.3,4,93,0,13.14,13.15,13.21,177.8,240,89.15,0.01,0.01,340.3,2953.3,3118.3,5930,3,3.4,99.9,13,13,13,13,13,13,561,82.5,0.65,2.42,18.2,47.5,2,0,0,0,0,0,0,2,177.8,489.38,518.16,0,0,0,0
685.793,14.52,100,17.6,0.7,18.3,4,93,0,13.13,13.13,13.21,177,240,88.62,0.01,0.01,340.6,2952.7,3118.3,5952,2.7,3.2,99.9,13,13,13,13,13,13,559,82.5,0.66,2.41,18.2,47.5,2,0,0,0,0,0,0,2,177.3,489.99,519.01,0,0,0,0
685.883,14.52,100,17.5,0.7,18.2,4,93,0,13.16,13.14,13.21,177,240,87.76,0.01,0.01,344.5,2961,3118.3,6031,2.8,3.1,99.9,13,13,13,13,13,13,555,82.1,0.67,2.41,18,47.5,2,0,0,0,0,0,0,2,176.8,497.56,527.08,0,0,0,0
685.963,14.52,100,17.4,0.7,18.1,4,93,0,13.08,13.1,13.2,176.2,240,87.78,0.01,0.01,346.3,2959,3118.3,6086,2.4,2.8,99.9,13,13,13,13,13,13,548,81.9,0.78,2.41,18,47.9,2,0,0,0,0,0,0,2,176.1,495.49,524.91,0,0,0,0
686.053,14.52,100,17.4,0.8,18,4,93,0,13.1,13.12,13.2,175.5,240,90.01,0.01,0.01,345,2972,3118.3,6080,2.1,2.8,99.9,13,13,13,13,13,13,548,82.6,0.75,2.41,18,47.8,2,0,0,0,0,0,0,2,176.3,497.46,527.01,0,0,0,0
686.148,14.52,100,17.4,0.7,18,4,95,0,13.11,13.08,13.2,176.2,240,92.48,0.01,0.01,350.2,2973.4,3118.3,6161,2.2,2.6,99.9,13,13,13,13,13,13,545,82.2,0.6,2.39,17.9,47,2,0,0,0,0,0,0,2,175.8,516.32,547.07,0,0,0,0
686.233,14.52,100,17.3,0.6,17.9,4,95,0,13.07,13.11,13.2,175.5,239.9,90.61,0.01,0.01,347.8,2948.6,3118.3,6140,1.8,2.4,99.9,13,13,13,13,13,13,540,81.9,0.71,2.4,17.9,47.6,2,0,0,0,0,0,0,2,175.3,505.61,535.77,0,0,0,0
686.323,14.52,100,17.2,0.7,17.9,4,95,0,13.13,13.07,13.2,174.8,240,87.56,0.01,0.01,349.1,2963.8,3118.3,6184,1.8,2.2,99.9,13,13,13,13,13,13,540,82.1,0.78,2.4,18,47.9,2,0,0,0,0,0,0,2,175,505.07,535.26,0,0,0,0
686.413,14.52,100,17.3,0.8,17.9,4,95,0,13.15,13.11,13.2,174.8,240,86.82,0.01,0.01,350.6,2970.7,3118.3,6205,1.9,2.2,99.9,13,13,13,13,13,13,540,82.4,0.75,2.4,17.9,47.7,2,0,0,0,0,0,0,2,175.1,512.04,542.73,0,0,0,0
686.503,14.52,100,17.2,0.7,17.8,4,95,0,13.14,13.15,13.2,174.8,240,89.15,0.01,0.01,356.7,2973.5,3118.3,6320,1.8,2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,534,82.2,0.64,2.39,17.8,47.1,2,0,0,0,0,0,0,2,174.7,521.17,552.45,0,0,0,0
686.598,14.52,100,17.2,0.7,17.8,4,95,0,13.11,13.07,13.2,174,239.9,90.59,0.01,0.01,354.3,2957.6,3118.3,6304,1.4,1.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,534,82.3,0.73,2.39,17.9,47.6,2,0,0,0,0,0,0,2,174.9,512.8,543.47,0,0,0,0
686.683,14.52,100,17.2,0.7,17.8,4,95,0,13.11,13.05,13.2,174,239.9,90.23,0.01,0.01,357.8,2977.5,3118.3,6354,1.3,1.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,532,81.9,0.65,2.39,17.8,47.2,2,0,0,0,0,0,0,2,174.7,518.26,549.31,0,0,0,0
686.773,14.52,100,17.3,0.7,17.8,4,95,0,13.12,13.15,13.2,174,240,90.65,0.01,0.01,362.2,2971.2,3118.3,6410,1.2,1.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,529,81.8,0.65,2.38,17.7,47.2,2,0,0,0,0,0,0,2,174.5,525.07,556.59,0,0,0,0
686.863,14.52,100,17.2,0.7,17.7,4,95,0,13.13,13.12,13.2,174.8,239.6,89.46,0.01,0.01,359.3,2982,3118.3,6375,1,1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,528,82.5,0.59,2.38,17.7,46.8,2,0,0,0,0,0,0,2,174.9,526.98,558.53,0,0,0,0
686.953,14.52,100,17.2,0.6,17.7,4,95,0,13.14,13.14,13.2,174.8,240,89.34,0.01,0.01,363.5,2966.6,3118.3,6445,0.9,1.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,528,81.8,0.59,2.38,17.7,46.8,2,0,0,0,0,0,0,2,174.9,529.74,561.45,0,0,0,0
687.043,14.52,100,17.2,0.6,17.7,4,95,0,13.08,13.1,13.2,174.8,239.9,88.72,0.01,0.01,364.5,2973.2,3118.3,6468,0.6,0.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,525,81.9,0.6,2.38,17.6,46.8,2,0,0,0,0,0,0,2,174.8,531.64,563.45,0,0,0,0
687.133,14.52,100,17.2,0.6,17.6,4,95,0,13.07,13.03,13.2,174,240,88.65,0.01,0.01,367.9,2984.3,3118.3,6529,0.2,0.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,526,81.9,0.58,2.38,17.6,46.8,2,0,0,0,0,0,0,2,174.6,535,567.14,0,0,0,0
687.223,14.52,100,17.1,0.6,17.6,4,95,0,13.13,13.08,13.19,174,239.5,89.31,0.01,0.01,369.5,2961.9,3118.3,6563,0.2,0.3,99.9,14,14,14,14,14,14,524,81.5,0.56,2.37,17.6,46.6,2,0,0,0,0,0,0,2,174.1,535.56,567.67,0,0,0,0
687.303,14.52,100,17,0.6,17.6,4,95,0,13.08,13.09,13.19,173.2,239,88.86,0.01,0.01,368.4,2945.7,3118.3,6552,-0.2,0,99.9,14,14,14,14,14,14,522,81.4,0.56,2.38,17.6,46.6,2,0,0,0,0,0,0,2,173.9,534.42,566.43,0,0,0,0
687.393,14.52,100,17.2,0.6,17.6,4,95,0,13.11,13.09,13.19,174,238.7,89.53,0.01,0.01,372,2966.8,3118.3,6611,-0.2,-0.1,99.9,14,14,14,14,14,14,521,81.4,0.57,2.37,17.5,46.7,2,0,0,0,0,0,0,2,174,541.09,568.84,0,0,0,0
687.493,14.52,100,17,0.5,17.5,4,97,0,13.02,13.07,13.19,173.2,238.7,89.63,0.01,0.01,375.6,2971,3118.3,6718,-0.7,-0.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,519,80.9,0.52,2.36,17.4,46.3,2,0,0,0,0,0,0,2,173.3,549.26,568.84,0,0,0,0
687.584,14.52,100,17,0.6,17.5,4,97,0,13.04,13.11,13.17,172.5,238.3,88.85,0.01,0.01,371.7,2969.7,3118.3,6630,-1.1,-0.5,99.9,14,14,14,14,14,14,518,81.4,0.59,2.36,17.4,46.6,2,0,0,0,0,0,0,2,172.7,548.55,568.84,0,0,0,0
687.673,14.52,100,16.9,0.6,17.5,4,97,0,13.13,13.1,13.17,172.5,238.4,89.13,0.01,0.01,374.2,2960.7,3118.3,6690,-1,-0.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,515,81.1,0.58,2.37,17.5,46.6,2,0,0,0,0,0,0,2,172.4,547.44,568.84,0,0,0,0
687.763,14.52,100,16.8,0.6,17.4,4,97,0,13.06,13.07,13.17,171.8,238.3,89.13,0.01,0.01,378.4,2983.6,3118.3,6776,-1.4,-0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,512,81,0.56,2.36,17.4,46.5,2,0,0,0,0,0,0,2,172.1,549.05,568.84,0,0,0,0
687.853,14.52,100,17,0.6,17.3,4,97,0,13.09,13.11,13.16,171.8,237.8,88.73,0.01,0.01,379.6,2972,3118.3,6795,-1.4,-0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,513,81.3,0.56,2.36,17.4,46.5,2,0,0,0,0,0,0,2,171.9,553.63,568.84,0,0,0,0
687.943,14.52,100,16.9,0.6,17.4,4,97,0,13.13,13.1,13.16,171.8,237.7,89.65,0.01,0.01,380.3,2959.4,3118.3,6812,-1.5,-1.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,512,80.8,0.52,2.36,17.4,46.3,2,0,0,0,0,0,0,2,172.1,556.1,568.84,0,0,0,0
688.033,14.52,100,16.9,0.5,17.4,4,97,0,13.09,13.08,13.16,171.8,238.3,89.04,0.01,0.01,380.4,2972,3118.3,6812,-1.9,-1.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,512,80.6,0.48,2.35,17.3,46,2,0,0,0,0,0,0,2,172,560.07,568.84,0,0,0,0
688.124,14.52,100,16.9,0.4,17.2,4,97,0,13.04,13.02,13.15,171.8,237.7,89.66,0.01,0.01,386.5,2979.6,3118.3,6912,-2.1,-1.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,508,80.3,0.46,2.35,17.3,45.9,2,0,0,0,0,0,0,2,171.6,563.01,568.84,0,0,0,0
688.213,14.52,100,16.8,0.4,17.2,4,97,0,13.03,13.01,13.15,171,237.7,89.34,0.01,0.01,383.3,2995.1,3118.3,6868,-2.6,-2.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,508,80.2,0.42,2.35,17.3,45.7,2,0,0,0,0,0,0,2,171.6,563.5,568.84,0,0,0,0
688.303,14.52,100,16.9,0.4,17.3,4,97,0,13.02,12.99,13.15,171,237.5,89.49,0.01,0.01,387.4,2986,3118.3,6922,-2.8,-2.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,507,80.3,0.44,2.35,17.2,45.8,2,0,0,0,0,0,0,2,171.3,568.88,568.84,0,0,0,0
688.393,14.52,100,16.9,0.4,17.3,4,97,0,13,12.95,13.16,171,237.6,90.18,0.01,0.01,392.2,2994.3,3118.3,6988,-3.2,-3.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,506,80.2,0.43,2.34,17.2,45.7,2,0,0,0,0,0,0,2,170.8,568.88,568.84,0,0,0,0
688.483,14.52,100,16.8,0.4,17.1,4,99,0,12.93,12.89,13.14,170.2,237.4,89.07,0.01,0.01,389.9,3011.4,3118.3,6968,-3.9,-4.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,502,80.4,0.4,2.34,17.1,45.6,2,0,0,0,0,0,0,2,170.8,568.88,568.84,0,0,0,0
688.573,14.52,100,16.9,0.4,17.1,4,99,0,12.98,12.96,13.15,170.2,237.6,88.66,0.01,0.01,394.8,3000.8,3118.3,7020,-4.2,-4.3,99.9,14,14,14,14,14,14,502,80.6,0.4,2.34,17.1,45.6,2,0,0,0,0,0,0,2,170.6,568.88,568.84,0,0,0,0
688.673,14.53,100,16.9,0.4,17.2,4,99,0,13.03,13.05,13.15,170.2,237.9,89.47,0.01,0.01,397.9,3000.8,3118.3,7052,-4.6,-4.3,99.9,15,15,15,15,15,15,500,80.8,0.37,2.34,17.1,45.4,2,0,0,0,0,0,0,2,170.9,568.88,568.84,0,0,0,0
688.763,14.53,100,16.9,0.3,17.1,4,99,0,12.94,13,13.14,170.2,238.7,90.66,0.01,0.01,398.1,3019.5,3118.3,7052,-5.2,-4.9,99.9,15,15,15,15,15,15,499,80.9,0.32,2.34,17.1,45.2,2,0,0,0,0,0,0,2,170.8,568.88,568.84,0,0,0,0
688.853,14.52,100,17,0.3,17.1,4,99,0,12.96,12.93,13.13,170.2,237,90.2,0.01,0.01,401.1,3032.7,3118.3,7094,-5.6,-5.6,99.9,15,15,15,15,15,15,497,81,0.28,2.34,17.1,45,2,0,0,0,0,0,0,2,171.2,568.88,568.84,0,0,0,0
688.943,14.52,100,17.1,0.2,17.1,4,99,0,12.96,12.95,13.12,171,238.9,89.11,0.01,0.01,403.9,3014,3118.3,7114,-6.1,-5.8,99.9,15,15,15,15,15,15,496,81,0.14,2.34,17.1,44.8,2,0,0,0,0,0,0,2,171.5,568.88,568.84,0,0,0,0
689.033,14.52,100,17.1,0.1,17.1,4,99,0,12.77,12.89,13.12,171,238.1,88.26,0.01,0.01,404.9,3052.3,3118.3,7137,-6.8,-6.4,99.9,15,15,15,15,15,15,494,81,0.1,2.33,17,44.6,2,0,0,0,0,0,0,2,171.6,568.88,568.84,0,0,0,0
689.128,14.52,100,17.1,0.1,17,4,99,0,12.97,12.9,13.11,171,239.9,88.15,0.01,0.01,408.7,3063.3,3118.3,7176,-6.6,-7,99.9,15,15,15,15,15,15,492,81,0.03,2.33,17,44.3,2,0,0,0,-3,0,0,2,171.7,568.88,568.84,0,0,0,0
689.213,14.52,100,17.2,0,17,4,99,0,12.92,12.92,13.1,171,237.9,89.52,0.01,0.01,408.9,3062.2,3118.3,7173,-7.2,-7.7,99.9,15,15,15,12.3,15,15,490,80.8,-0.06,2.33,16.9,44.1,2,0,0,0,-2.7,0,0,2,171.9,568.88,568.84,0,0,0,0
689.303,14.52,100,17.2,-0.1,17,4,100,0,12.98,12.89,13.1,171.8,238.5,90.78,0.01,0.01,414.3,3049.6,3118.3,7240,-7.2,-7.9,99.9,15,15,15,12.3,15,15,490,80.8,-0.28,2.33,17,43.3,2,0,0,0,-2.7,0,0,2,172.7,568.88,568.84,0,0,4,0
689.396,14.52,100,17.2,0.4,17,5,100,0,22.05,12.74,19.84,172.5,240,102.32,0.01,0.01,366.8,2649.6,3118.3,6478,0,0,99.9,5,5,5,5,5,5,328,83.6,0.54,2.38,17.7,46.6,2,0,0,0,-2.3,0,0,2,172.4,528.47,562.12,0,0,4,0
689.483,14.53,0,17.5,0.8,17.5,5,100,0,14.97,12.63,20.21,173.2,237.6,91.17,0.01,0.01,335.5,2867.8,3118.3,5966,0,0,99.1,13.5,13.5,13.5,11.2,13.5,13.5,530,92.4,-19.31,1.04,0,0.4,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,175.6,102.64,85.05,0,0,0,0
689.573,14.53,0,17.8,-18.9,0,5,100,0,24.65,21.42,19.95,170.2,41.8,110.27,0.01,0.01,319.4,3506.1,2116.2,5808,0,0,48.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-92,35,-14,1.03,0.1,0.4,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,143.1,92.33,79.03,0,0,0,0
689.673,14.53,0,9.8,-10.8,0.1,5,100,0,65.22,60.25,61.25,123.8,40.9,100.55,0,0,222.5,3537.6,1091.4,5549,0,0,38.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-72,35,-7.81,1.03,0.1,0.4,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,85.9,87.2,80.55,0,0,0,0
689.763,14.53,0,7,-6.9,0.1,5,100,0,75.33,58.52,131.75,56.2,41.1,101.02,-0.01,-0.01,101.9,3548.8,1087.9,5566,0,0,18.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,100,-6.16,1.03,0.1,0.4,2,0,0,0,0,0,0,2,39.6,79.39,80.42,0,0,0,0
689.853,14.53,0,5.4,-5.4,0.1,5,100,0,81.41,78.04,181.36,35.2,41.1,103.08,-0.03,-0.03,64.9,3556.5,1087.9,5594,0,0,16.2,-5,-5,-5,-5,-5,-5,-56,100,-4.67,1.03,0.1,0.4,2,0,0,0,0,0,0,2,36.2,78.75,80.52,0,0,0,0
689.933,14.53,0,4,-4.1,0.1,5,100,0,71.28,77.71,209.07,36,41.2,104.86,-0.03,-0.03,65.4,3563.9,1087.9,5578,0,0,19.1,-5,-5,-5,-5,-5,-5,-56,99.8,-3.76,1.03,0.1,0.4,2,0,0,0,0,0,0,2,38.5,78.74,80.38,0,0,0,0
690.023,14.53,0,3.4,-3.5,0.1,5,100,0,74.66,79.39,222.18,39.8,41.2,104.56,-0.02,-0.03,72.4,3570,1087.9,5570,0,0,22.1,-6,-6,-6,-6,-6,-6,-56,99.8,-3.22,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.2,78.98,80.13,0,0,0,0
690.113,14.53,0,3.1,-3.1,0.1,5,100,0,97.28,101,229.81,40.5,41.1,104.05,-0.02,-0.03,73,3576,1087.9,5558,0,0,22.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,99.8,-2.99,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.1,78.68,79.85,0,0,0,0
690.203,14.53,0,2.9,-2.9,0.1,5,100,0,114.16,116.87,233.37,40.5,41.1,103.92,-0.02,-0.03,73.6,3582,1087.9,5538,0,0,23,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,99.8,-2.77,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.9,78.34,79.5,0,0,0,0
690.283,14.53,0,2.7,-2.7,0.1,5,100,0,124.21,120.88,234.28,40.5,41,103.82,-0.02,-0.03,73.4,3587,1087.9,5536,0,0,23.5,-7,-7,-7,-7,-7,-7,-56,99.8,-2.61,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.1,78.37,79.5,0,0,0,0
690.363,14.53,0,2.6,-2.6,0.1,5,99,0,144.25,139.25,235.2,40.5,41,104.01,-0.02,-0.03,73.2,3591.4,1087.9,5514,0,0,23.5,-7,-7,-7,-7,-7,-7,-58,99.8,-2.48,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41,78.17,79.29,0,0,0,0
690.453,14.53,0,2.5,-2.4,0.1,5,99,0,160.11,155.94,235.2,40.5,41,103.93,-0.02,-0.03,73.1,3595.8,1087.9,5512,0,0,23.8,-7,-7,-7,-7,-7,-7,-58,99.8,-2.38,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.2,78.06,79.17,0,0,0,0
690.533,14.53,0,2.4,-2.3,0.1,5,99,0,169.94,168.31,235.2,41.2,41,104.06,-0.02,-0.03,73.1,3600.1,1087.9,5496,0,0,24.2,-7,-7,-7,-7,-7,-7,-58,99.8,-2.29,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.2,77.67,78.75,0,0,0,0
690.613,14.53,0,2.3,-2.2,0.1,5,99,0,181.36,197.69,235.2,40.5,41,103.75,-0.02,-0.03,72.8,3604,1087.9,5496,0,0,24.4,-7,-7,-7,-7,-7,-7,-58,99.8,-2.2,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41,77.63,78.74,0,0,0,0
690.693,14.53,0,2.2,-2.2,0.1,6,99,0,200.94,212.37,235.2,40.5,40.9,103.73,-0.02,-0.03,72.4,3607.1,1087.9,5460,0,0,24.6,-7,-7,-7,-7,-7,-7,-58,99.8,-2.13,1.03,0.1,0.4,2,0,0,0,0,0,0,2,41.1,76.65,77.71,0,0,0,0
690.783,14.53,0,2.2,-2.1,0.1,6,99,0,194.42,217.27,235.2,41.2,40.7,104.12,-0.02,-0.03,71.1,3611,1087.9,5337,0,0,24.7,-8,-8,-8,-8,-8,-8,-56,99.8,-2.07,1.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,74.11,75.09,0,0,0,0
690.873,14.53,0,2.2,-2.1,0.1,6,99,0,215.63,235.2,235.2,40.5,40.5,103.96,-0.02,-0.03,69,3616.4,1087.9,5227,0,0,24.5,-9,-9,-9,-9,-9,-9,-55,99.9,-2.05,1.03,0.1,0.3,2,0,0,0,0,0,0,2,40.7,72.48,73.41,0,0,0,0
690.963,14.53,0,2.2,-2,0.1,6,99,0,233.57,235.2,235.2,40.5,40.3,104.22,-0.02,-0.04,67.6,3619.5,1087.9,5125,0,0,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,99.9,-2.04,1.03,0.1,0.3,2,0,0,0,0,0,0,2,40.2,70.54,71.46,0,0,0,0
691.053,14.53,0,2.2,-2,0.1,6,99,0,235.2,235.2,235.2,39.8,40.1,103.83,-0.02,-0.04,64.6,3623.1,1087.9,5042,0,0,23.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-53,99.9,-2.06,1.03,0.1,0.3,2,0,0,0,0,0,0,2,39.6,69.27,70.18,0,0,0,0
691.143,14.53,0,2.2,-2.1,0.1,6,99,0,235.2,235.2,235.2,39,39.8,103.75,-0.01,-0.04,62.7,3626.5,1087.9,4966,0,0,23.4,-11,-11,-11,-11,-11,-11,-52,99.9,-2.08,1.03,0.1,0.3,2,0,0,0,0,0,0,2,39,67.01,67.92,0,0,0,0
691.223,14.53,0,2.3,-2.1,0.1,6,99,0,235.2,235.2,235.2,38.2,39.3,104.41,-0.01,-0.05,61.1,3631.6,1087.9,4890,0,0,22.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,99.9,-2.08,1.03,0.1,0.3,2,0,0,0,0,0,0,2,38.4,65.36,66.2,0,0,0,0
691.313,14.53,0,2.3,-2.1,0.1,6,99,0,235.2,235.2,235.2,37.5,38.7,103.86,-0.01,-0.05,59.5,3634.5,1087.9,4832,0,0,22.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,99.9,-2.06,1.03,0.2,0.3,2,0,0,0,0,0,0,2,37.9,63.67,64.46,0,0,0,0
691.393,14.52,0,2.4,-2.1,0.2,6,99,0,235.2,235.2,235.2,37.5,38.2,103.95,0,-0.06,57.7,3638.5,1087.9,4766,0,0,22.3,-12,-12,-12,-12,-12,-12,-52,99.9,-2.08,1.03,0.2,0.3,2,0,0,0,0,0,0,2,37.4,62.16,62.96,0,0,0,0
691.473,14.52,0,2.4,-2.1,0.2,6,99,0,235.2,235.2,235.2,36.8,37.6,104.27,0,-0.06,56.1,3640.6,1087.9,4706,0,0,21.7,-12,-12,-12,-12,-12,-12,-51,99.9,-2.08,1.04,0.2,0.3,2,0,0,0,0,0,0,2,36.9,60.63,61.39,0,0,0,0
691.563,14.52,0,2.4,-2.1,0.2,6,99,0,235.2,235.2,235.2,36,37.2,103.88,0.01,-0.07,54.7,3643.4,1087.9,4662,0,0,21.8,-12,-12,-12,-12,-12,-12,-50,99.9,-2.05,1.04,0.3,0.3,2,0,0,0,0,0,0,2,36.5,59.22,59.94,0,0,0,0
691.654,14.53,0,2.4,-2,0.3,6,99,0,235.2,235.2,235.2,36,36.9,104.04,0.01,-0.07,54.5,3646.4,1087.9,4620,0,0,21.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-50,99.9,-2,1.05,0.4,0.3,2,0,0,0,0,0,0,2,35.2,58.45,59.12,0,0,0,0
691.743,14.52,12.2,3,-2.7,0.4,6,99,0,235.2,235.2,235.2,18.8,13.1,103.92,0,-0.07,28.9,3501.9,1087.9,4618,0,0,11.9,11.3,11.3,11.3,11.3,11.3,11.3,-34,99.8,-2.57,1,0,0.2,2,0,0,0,0,0,0,2,16.3,21.95,21.44,4,4,4,0
691.833,14.52,19.6,2.5,-2.5,0,6,99,0,29.61,25.61,52.77,13.5,13.1,103.88,-0.01,-0.06,21.2,2930.6,1541.5,4696,0,0,8.5,7.2,7.2,7.2,7.2,7.2,7.2,-43,99.8,-2.48,1,0,0.2,2,0,0,0,0,0,0,2,14.4,29.32,30.13,4,4,4,0
691.923,14.52,22,2.3,-2.4,0,6,99,0,15.67,15.39,27.28,18.8,23.5,103.79,-0.01,-0.06,29,2531.9,1796.4,4641,0,0,10.8,35.5,35.5,35.5,35.5,35.5,35.5,-8,99.8,-2.2,1,0,0.2,2,0,0,0,0,0,0,2,26.5,47.53,48.61,4,4,4,0
692.013,14.52,22.4,2.3,-2.2,0,6,99,0,14.69,14.81,20.05,30.8,32.1,97.29,0.02,-0.08,45.6,2592.8,2676.4,4549,0,0,17.8,32.8,32.8,32.8,32.8,32.8,32.8,45,99.8,-1.41,1.04,0.8,0.3,2,0,0,0,0,0,0,2,38.6,58.1,58.93,4,4,4,0
692.103,14.52,26.7,2.1,-0.6,1.5,6,99,0,14.42,14.39,16.92,48.8,41.3,104.3,0.03,-0.08,72.3,2918.2,2908.9,4550,0,0,30.2,19.9,19.9,19.9,19.9,19.9,19.9,94,99.9,7.78,1.59,9.6,6.5,2,0,0,0,0,0,0,2,71.2,145.69,151.26,0,0,0,0
692.183,14.52,30.2,1.8,8.1,1.5,6,99,0,14.94,14.94,15.51,89.2,111.4,100.08,0.01,-0.02,132.4,3024.3,3118.3,4598,0,0,70.3,20,20,20,20,20,20,236,82.5,3.66,1.5,6,6.6,2,0,0,0,0,0,0,2,96.2,174.78,181.06,0,0,0,0
692.273,14.52,32.2,3.8,2.4,9.8,6,99,0,13.85,13.83,15.02,102.8,115.5,100.9,0.01,-0.01,152.7,2981.7,3118.3,4578,0,0,73.3,18,18,18,18,18,18,302,100,3.76,1.68,8.7,10.7,2,0,0,0,0,0,0,2,116.4,225.25,234.51,0,0,0,0
692.363,14.53,36.1,7.4,4.4,7.4,6,99,0,13.14,13.11,14.64,124.5,156.5,100.25,0,0,194.8,2923.7,3118.3,4598,0,0,82.6,14,14,14,14,14,14,392,100,9.16,2.39,18.3,63.7,2,0,0,0,0,0,0,2,136.7,327.98,346.03,0,0,0,0
692.453,14.53,38,12,10.8,13.7,6,99,0,12.08,11.93,13.94,149.2,230.3,98.05,0.01,0.01,240.3,2884.2,3118.3,4600,0,0,96,9.5,9.5,9.5,9.5,9.5,9.5,476,100,8.52,2.7,22.2,87.5,2,0,0,0,0,0,0,2,165.7,391.22,416.59,0,0,0,0
692.543,14.53,36.5,17.5,5.7,22.2,6,99,0,11.7,11.31,13.6,180.8,218.3,96.35,0.01,0.01,292.1,2886.8,3118.3,4629,0,0,88.1,5,5,5,5,5,5,542,98.1,-2.76,2.3,17.1,10.3,2,0,0,0,0,0,0,2,195,331.87,341.87,0,0,0,0
