﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
35.625,14.69,1040,74.5,79,13.74,22.3,22,-0.8,21.5,4,109,0,13.43,13.43,13.32,191.2,240,88.69,0.01,0.01,337.2,2994,3118.3,5020,-2.4,-2.3,99.2,9.5,9.5,9.5,9.5,9.5,9.5,665,86.9,21.9,0,-0.46,2.62,-0.2,21.4,37,2,0,0,0,0,0,0,2,204,418.23,435.99,0.9,0,0,0,0
35.715,14.69,1049,73.3,79,13.74,22,21.8,-0.9,21.3,4,109,0,13.38,13.36,13.32,191.2,240,87.54,0.01,0.01,332.8,3017,3118.3,5060,-1.8,-1.8,99.4,9.5,9.5,9.5,9.5,9.5,9.5,660,82.8,21.8,-0.01,-0.76,2.6,-0.32,21.1,34.9,2,0,0,0,0,0,0,2,202.9,419.09,436.94,0.9,0,0,0,0
35.805,14.69,1049,73.3,79,13.74,21.5,21.2,-0.4,21.1,4,109,0,13.42,13.47,13.3,191.2,240,88.37,0.01,0.01,328.8,3006.9,3118.3,5104,-0.7,-0.3,99.5,9.5,9.5,9.5,9.5,9.5,9.5,652,88.2,21.2,0.02,-0.67,2.58,-0.4,20.9,36.7,2,0,0,0,0,0,0,2,199.7,424.28,442.88,0.79,0,0,0,0
35.895,14.69,1049,72.9,79,13.74,21.6,21.1,-0.5,21.1,4,109,0,13.51,13.52,13.3,191.2,240,90.16,0.01,0.01,329.7,2998.8,3118.3,5132,0.4,0.5,99.6,10,10,10,10,10,10,650,88.3,21.1,-0.01,-0.51,2.58,-0.37,20.8,38,2,0,0,0,0,0,0,2,198.5,425.78,444.86,0.82,0,0,0,0
35.990,14.69,1049,72.9,79,13.74,21.4,21.1,-0.6,20.9,4,109,0,13.35,13.38,13.3,191.2,240,90.49,0.01,0.01,334,3001.3,3118.3,5223,0.4,0.6,99.7,10,10,10,10,10,10,644,85.2,21.1,-0.01,-0.58,2.56,-0.35,20.6,37.7,2,0,0,0,0,0,0,2,198.2,429.26,448.76,0.81,0,0,0,0
36.070,14.69,1058,72.9,79,13.74,21.1,21,-0.5,20.6,4,109,0,13.32,13.29,13.31,191.2,240,90.49,0.01,0.01,334.7,2989.5,3118.3,5257,0.7,0.7,99.8,10,10,10,10,10,10,642,86.6,20.9,0.03,-0.48,2.56,-0.33,20.5,39.3,2,0,0,0,0,0,0,2,196.8,434.86,454.84,0.8,0,0,0,0
36.155,14.69,1058,72.5,79,13.74,20.9,20.5,-0.5,20.5,4,109,0,13.25,13.26,13.31,191.2,240,87.86,0.01,0.01,330,3000.8,3118.3,5262,0.5,0.5,99.8,10.5,10.5,10.5,10.5,10.5,10.5,635,86.8,20.6,0.01,-0.44,2.54,-0.38,20.3,39.5,2,0,0,0,0,0,0,2,194.3,435.68,456.06,0.72,0,0,0,0
36.234,14.69,1058,72.2,79,13.74,20.9,20.6,-0.5,20.3,4,109,0,13.29,13.31,13.31,191.2,240,87.54,0.01,0.01,331.6,3004.7,3118.3,5320,0.9,1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,630,85.7,20.5,0,-0.5,2.53,-0.37,20.1,39.7,2,0,0,0,0,0,0,2,192.6,439.88,460.68,0.79,0,0,0,0
36.325,14.69,1067,71.8,79,13.74,20.6,20.5,-0.5,20.2,4,109,0,13.31,13.34,13.31,191.2,240,88.63,0.01,0.01,334.4,2997.1,3118.3,5400,1.2,1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,624,84.4,20.4,0.02,-0.42,2.52,-0.33,20,40.9,2,0,0,0,0,0,0,2,191.7,443.32,464.4,0.77,0,0,0,0
36.410,14.69,1067,71,79,13.77,20.3,20.1,-0.4,19.9,4,109,0,13.24,13.23,13.3,189.8,240,89.46,0.01,0.01,332.4,3014.9,3118.3,5422,1.1,1.2,99.9,11,11,11,11,11,11,620,85.7,20,0.02,-0.37,2.51,-0.4,19.8,41.8,2,0,0,0,0,0,0,2,189.3,446.27,467.84,0.66,0,0,0,0
36.495,14.69,1067,71,79,13.77,20.2,20,-0.3,19.9,4,109,0,13.29,13.33,13.3,188.2,240,89.33,0.01,0.01,332.7,3014.3,3118.3,5462,1.5,1.8,99.9,11,11,11,11,11,11,613,85.8,19.9,0,-0.36,2.5,-0.35,19.7,42.1,2,0,0,0,0,0,0,2,188.1,447.23,468.97,0.73,0,0,0,0
36.590,14.69,1067,70.2,79,13.77,20,19.9,-0.3,19.8,4,109,0,13.25,13.29,13.29,187.5,240,89.72,0.01,0.01,334.3,3021.4,3118.3,5520,1.8,1.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,606,85.5,19.8,-0.01,-0.38,2.49,-0.33,19.5,43.3,2,0,0,0,0,0,0,2,187.4,454.2,476.35,0.86,0,0,0,0
36.670,14.69,1076,69.8,79,13.78,19.9,19.7,-0.4,19.5,4,109,0,13.23,13.2,13.28,186.8,240,89.55,0.01,0.01,335.5,3013.9,3118.3,5563,1.7,1.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,604,84.9,19.7,0,-0.37,2.48,-0.32,19.3,44.1,2,0,0,0,0,0,0,2,186.8,457.47,479.94,0.8,0,0,0,0
36.770,14.69,1076,69.8,79,13.78,19.7,19.6,-0.4,19.4,4,109,0,13.21,13.22,13.28,186,240,88.05,0.01,0.01,335.7,2996.3,3118.3,5588,1.7,1.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,598,84.5,19.5,0,-0.36,2.47,-0.32,19.2,44.4,2,0,0,0,0,0,0,2,185.2,461.94,484.83,0.83,0,0,0,0
36.855,14.69,1076,69.8,79,13.77,19.5,19.4,-0.3,19.2,4,109,0,13.24,13.24,13.27,184.5,240,88.78,0.01,0.01,336.2,2991.3,3118.3,5640,1.7,1.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,593,84.7,19.3,0.01,-0.3,2.46,-0.37,19,44.8,2,0,0,0,0,0,0,2,184.3,465.23,488.35,0.88,0,0,0,0
36.945,14.69,1085,69.4,79,13.77,19.1,19,-0.3,19,4,109,0,13.15,13.18,13.26,181.5,240,88.79,0.01,0.01,333.3,2987.1,3118.3,5694,1.3,1.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,589,83.9,18.8,0.04,-0.03,2.46,-0.19,19,45.9,2,0,0,0,0,0,0,2,181.3,465.18,488.77,0.8,0,0,0,0
37.040,14.69,1085,69,79,13.78,19,18.8,0,19,4,109,0,13.21,13.24,13.26,180.8,240,90.47,0.01,0.01,335.4,2987.8,3118.3,5738,1.7,1.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,577,84.1,18.7,0.03,-0.03,2.45,-0.24,18.9,45.9,2,0,0,0,0,0,0,2,181,470.49,494.33,0.74,0,0,0,0
37.125,14.69,1094,69,79,13.78,18.8,18.7,0,18.9,4,109,0,13.22,13.2,13.25,180,240,90.5,0.01,0.01,334.9,2994.7,3118.3,5748,1.8,1.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,574,83.9,18.6,0.01,0.04,2.44,-0.26,18.7,46.1,2,0,0,0,0,0,0,2,180.1,472,496.13,0.83,0,0,0,0
37.220,14.69,1094,69,79,13.78,18.6,18.5,0.1,18.7,4,109,0,13.21,13.19,13.24,179.2,240,89.98,0.01,0.01,335.6,2989.8,3118.3,5804,2,2,99.9,12,12,12,12,12,12,570,82.6,18.4,0.01,0.09,2.43,-0.26,18.6,46.2,2,0,0,0,0,0,0,2,178.8,477.57,502.16,0.85,0,0,0,0
37.300,14.69,1094,68.6,79,13.78,18.4,18.3,0.4,18.7,4,109,0,13.17,13.16,13.23,177.8,240,90.53,0.01,0.01,335.4,2985.4,3118.3,5836,1.8,1.9,99.9,12,12,12,12,12,12,566,83.6,18.2,0.05,0.36,2.42,-0.28,18.5,46.9,2,0,0,0,0,0,0,2,177.7,480.95,505.88,0.93,0,0,0,0
37.390,14.69,1094,68.6,79,13.78,18.1,18.1,0.3,18.7,4,109,0,13.14,13.15,13.23,177,240,89.3,0.01,0.01,336.7,2995.8,3118.3,5894,1.5,1.8,99.9,12,12,12,12,12,12,560,82.4,18,0.01,0.41,2.42,-0.19,18.4,47.1,2,0,0,0,0,0,0,2,176.3,480.5,505.6,0.75,0,0,0,0
37.480,14.69,1103,67.8,79,13.78,18,17.9,0.4,18.4,4,109,0,13.16,13.16,13.22,176.2,240,88.24,0.01,0.01,336.8,3005.8,3118.3,5954,1.5,1.7,99.9,12,12,12,12,12,12,556,82.6,17.7,0.01,0.43,2.4,-0.27,18.2,47.1,2,0,0,0,0,0,0,2,175.8,485.84,511.3,0.9,0,0,0,0
37.570,14.69,1103,67.8,79,13.78,17.8,17.6,0.5,18.2,4,109,0,13.11,13.07,13.21,174.8,240,88.36,0.01,0.01,337,3002.6,3118.3,5964,1.2,1.3,99.9,12,12,12,12,12,12,554,82.5,17.5,0.02,0.57,2.4,-0.2,18.2,47.7,2,0,0,0,0,0,0,2,174.6,489.3,515.11,0.82,0,0,0,0
37.664,14.69,1103,67.8,79,13.79,17.4,17.5,0.6,18.2,4,109,0,13.11,13.11,13.21,174,240,90.95,0.01,0.01,337,3004.8,3118.3,5994,1.1,1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,550,82.6,17.4,0.01,0.58,2.39,-0.2,18.1,47.7,2,0,0,0,0,0,0,2,174,493.69,519.8,0.86,0,0,0,0
37.760,14.69,1112,67.8,79,13.79,17.5,17.3,0.6,18.1,4,109,0,13.14,13.18,13.2,173.2,239.7,88.88,0.01,0.01,338.3,2992.8,3118.3,6042,1.1,1.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,546,82.5,17.2,0.01,0.62,2.39,-0.17,18,47.8,2,0,0,0,0,0,0,2,173.2,499.57,526.12,0.85,0,0,0,0
37.850,14.69,1112,67.8,79,13.79,17.4,17.2,0.7,18,4,109,0,13.14,13.12,13.2,172.5,239.6,88.55,0.01,0.01,338.3,2994.9,3118.3,6066,0.9,1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,543,83.2,17.1,0.02,0.7,2.39,-0.12,18,48.2,2,0,0,0,0,0,0,2,172.7,498.61,525.19,0.86,0,0,0,0
37.940,14.69,1121,67.8,79,13.79,17.5,17.1,0.7,18,4,109,0,13.15,13.12,13.2,172.5,239.8,88.89,0.01,0.01,340.2,3003.6,3118.3,6110,0.8,1.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,540,83.5,17.2,-0.01,0.66,2.39,-0.07,18,48,2,0,0,0,0,0,0,2,172.9,499.78,526.44,0.8,0,0,0,0
38.030,14.69,1121,67.8,79,13.79,17.5,17.2,0.7,18,4,109,0,13.16,13.14,13.2,172.5,239.9,90.49,0.01,0.01,342.9,2999.3,3118.3,6155,0.8,1.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,539,83.1,17.2,0,0.65,2.38,-0.11,17.9,47.9,2,0,0,0,0,0,0,2,173.1,506.47,533.46,0.88,0,0,0,0
38.120,14.69,1130,67.8,79,13.79,17.5,17.2,0.6,17.9,4,109,0,13.15,13.11,13.2,172.5,239.6,88.88,0.01,0.01,345.1,2982.9,3118.3,6178,0.8,1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,536,82.6,17.3,-0.01,0.57,2.38,-0.07,17.9,47.5,2,0,0,0,0,0,0,2,173.6,504.49,531.29,0.85,0,0,0,0
38.210,14.69,1130,67.8,79,13.79,17.6,17.3,0.5,17.9,4,109,0,13.08,13.09,13.2,173.2,240,88.04,0.01,0.01,347.9,2997,3118.3,6220,0.3,0.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,535,82.6,17.3,-0.01,0.5,2.38,-0.04,17.9,47.2,2,0,0,0,0,0,0,2,173.4,510.26,537.4,0.98,0,0,0,0
38.300,14.69,1139,67.8,79,13.79,17.5,17.3,0.5,17.9,4,109,0,13.11,13.08,13.2,173.2,240,90.1,0.01,0.01,349.6,3000.6,3118.3,6256,0.3,0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,534,82.1,17.2,0,0.49,2.38,-0.08,17.8,47.1,2,0,0,0,0,0,0,2,173,511.87,539.12,0.89,0,0,0,0
38.390,14.69,1139,67.8,79,13.8,17.4,17.2,0.5,17.8,4,109,0,13.16,13.15,13.2,172.5,240,90.39,0.01,0.01,352.8,3003.1,3118.3,6332,0.2,0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,529,82.2,17.1,0,0.47,2.37,-0.09,17.8,47,2,0,0,0,0,0,0,2,172.7,517.93,545.61,0.92,0,0,0,0
38.480,14.69,1148,67.8,79,13.8,17.4,17.1,0.5,17.8,4,109,0,13.1,13.12,13.2,171.8,240,89.82,0.01,0.01,353.8,3004.2,3118.3,6363,-0.2,0.2,99.9,13,13,13,10,13,13,524,82,17.1,0.01,0.56,2.37,-0.06,17.8,47.4,2,0,0,0,-3,0,0,2,172.2,519.35,547.14,0.9,0,0,0,0
38.570,14.69,1148,68.2,79,13.8,17.2,17,0.6,17.8,4,109,0,13.13,13.12,13.2,171.8,240,88.23,0.01,0.01,351.4,3011.8,3118.3,6338,-0.3,-0.1,99.9,13,13,13,10.3,13,13,522,82.6,17,0.01,0.59,2.37,-0.06,17.8,47.5,2,0,0,0,-2.7,0,0,2,171.7,524.22,552.4,0.93,0,0,0,0
38.662,14.69,1148,69.8,79,13.8,17.2,16.9,0.6,17.8,4,109,0,13.12,13.09,13.2,171,240,87.44,0.01,0.01,352.5,3012.9,3118.3,6377,-0.4,-0.4,99.9,13,13,13,10.3,13,13,518,82.6,16.9,0.01,0.65,2.37,-0.07,17.7,47.8,2,0,0,0,-2.3,0,0,2,171.2,524.43,552.67,0.73,0,0,0,0
38.750,14.69,1157,71.8,79,13.8,17.1,16.9,0.7,17.7,4,109,0,13.18,13.14,13.2,171,240,89.4,0.01,0.01,356.3,3006.5,3118.3,6455,-0.4,-0.4,99.9,13,13,13,10.7,13,13,517,82.6,16.9,0,0.66,2.36,-0.06,17.7,47.8,2,0,0,0,-2.3,0,0,2,171.3,527.29,555.7,0.81,0,0,0,0
38.840,14.69,1157,72.2,79,13.8,17.1,16.9,0.6,17.7,4,109,0,13.16,13.12,13.2,171,240,90.78,0.01,0.01,357.5,2996.9,3118.3,6468,-0.6,-0.6,99.9,13,13,13,10.7,13,13,515,82.3,16.9,-0.01,0.6,2.36,-0.06,17.7,47.5,2,0,0,0,-2.3,0,0,2,171.6,532.99,561.64,0.78,0,0,0,0
38.930,14.69,1166,73.7,79,13.8,17.3,16.9,0.6,17.7,4,109,0,13.1,13.08,13.2,171,240,90.33,0.01,0.01,358.8,2996,3118.3,6478,-1,-1,99.9,13,13,13,11.1,13,13,516,82.1,16.9,-0.01,0.58,2.36,-0.06,17.6,47.4,2,0,0,0,-1.9,0,0,2,171.6,535.5,564.35,0.75,0,0,0,0
39.020,14.69,1166,87.5,79,13.8,17.2,16.9,0.6,17.6,4,109,0,13.07,13.06,13.2,171,239.4,88.63,0.01,0.01,362.3,3017,3118.3,6554,-1.4,-1.2,99.9,13.5,13.5,13.5,11.6,13.5,13.5,516,82.2,16.8,0,0.58,2.36,-0.04,17.6,47.4,2,0,0,0,-1.9,0,0,2,171.2,533.97,562.72,0.67,0,0,0,0
39.110,14.69,1175,100,79,13.81,17,16.8,0.6,17.5,4,109,0,13.09,13.05,13.19,171,239.3,87.78,0.01,0.01,362.1,3037.9,3118.3,6559,-1.6,-1.6,99.9,13.5,13.5,13.5,11.6,13.5,13.5,514,82.6,16.8,0,0.56,2.35,-0.08,17.5,47.2,2,0,0,0,-1.9,0,0,2,170.9,537.15,566.06,0.81,0,0,0,0
39.200,14.69,1175,100,79,13.81,17.1,16.8,0.6,17.5,4,109,0,13.12,13.08,13.19,171,239.4,89.71,0.01,0.01,363.1,3016.4,3118.3,6576,-1.5,-1.6,99.9,13.5,13.5,13.5,11.6,13.5,13.5,513,82.1,16.8,0,0.56,2.35,-0.06,17.5,47.2,2,0,0,0,-1.5,0,0,2,171,538.78,567.8,0.74,0,0,0,0
39.290,14.69,1175,100,79,13.81,17,16.8,0.6,17.5,4,111,0,13.02,13.07,13.19,170.2,239.2,89.43,0.01,0.01,365.3,3007.7,3118.3,6611,-2.1,-2,99.9,13.5,13.5,13.5,12,13.5,13.5,513,81.8,16.8,-0.01,0.51,2.35,-0.07,17.5,46.9,2,0,0,0,-1.5,0,0,2,170.7,542.26,568.84,0.76,0,0,0,0
39.380,14.69,1175,100,79,13.8,17,16.8,0.5,17.5,4,111,0,13.06,13.07,13.18,170.2,239.3,89.46,0.01,0.01,367.8,3005.3,3118.3,6666,-2.1,-2,99.9,13.5,13.5,13.5,12,13.5,13.5,510,81.1,16.8,0,0.49,2.35,-0.08,17.4,46.8,2,0,0,0,-1.5,0,0,2,170.2,544.28,568.84,0.76,0,0,0,0
39.470,14.69,1184,100,79,13.8,16.9,16.7,0.5,17.4,4,111,0,13.07,13.1,13.18,169.5,239.4,89.1,0.01,0.01,367.9,3024.5,3118.3,6684,-2.4,-2.2,99.9,13.5,13.5,13.5,12,13.5,13.5,508,82,16.7,0.01,0.54,2.34,-0.08,17.4,47,2,0,0,0,-1.2,0,0,2,169.7,549.84,568.84,0.87,0,0,0,0
39.560,14.69,1184,100,79,13.8,16.8,16.6,0.6,17.4,4,111,0,13.07,13.08,13.17,169.5,239.9,89.72,0.01,0.01,368.6,3018,3118.3,6716,-2.4,-2.3,99.9,14,14,14,12.8,14,14,504,81.4,16.6,0.01,0.61,2.35,-0.04,17.4,47.4,2,0,0,0,-1.2,0,0,2,169.1,552.01,568.84,0.76,0,0,0,0
39.650,14.69,1184,100,79,13.8,16.8,16.6,0.7,17.4,4,111,0,13.1,13.11,13.17,168.8,239.7,89.29,0.01,0.01,371.4,2994.5,3118.3,6784,-2.7,-2.5,99.9,14,14,14,12.8,14,14,502,82.1,16.5,0.01,0.65,2.34,-0.04,17.4,47.5,2,0,0,0,-1.2,0,0,2,168.7,556.16,568.84,0.78,0,0,0,0
39.740,14.69,1193,100,79,13.81,16.9,16.6,0.6,17.4,4,111,0,13.02,13.07,13.17,168.8,239,88.84,0.01,0.01,373.4,3021.4,3118.3,6818,-3.2,-2.7,99.9,14,14,14,12.8,14,14,500,81.7,16.6,-0.01,0.63,2.34,-0.07,17.3,47.4,2,0,0,0,-0.8,0,0,2,168.9,555.63,568.84,0.66,0,0,0,0
39.830,14.69,1193,100,79,13.81,17,16.5,0.6,17.4,4,111,0,13.07,13.05,13.17,168.8,239.6,89.27,0.01,0.01,374.1,3014.4,3118.3,6826,-3.4,-3.1,99.9,14,14,14,13.2,14,14,501,81.4,16.6,-0.01,0.56,2.34,-0.08,17.3,47,2,0,0,0,-0.8,0,0,2,168.7,559.51,568.84,0.68,0,0,0,0
39.920,14.69,1202,100,79,13.81,16.8,16.6,0.6,17.3,4,111,0,13.05,13.08,13.17,168.8,239.7,89.87,0.01,0.01,374.8,3015.1,3118.3,6880,-3.6,-3.2,99.9,14,14,14,13.2,14,14,500,81.6,16.6,-0.01,0.55,2.34,-0.03,17.3,47,2,0,0,0,-0.8,0,0,2,168.5,562.99,568.84,0.73,0,0,0,0
40.010,14.69,1202,100,79,13.81,16.7,16.5,0.6,17.3,4,111,0,13.02,13.01,13.16,168,239.3,89.63,0.01,0.01,378.4,3003.7,3118.3,6912,-3.9,-3.6,99.9,14,14,14,13.2,14,14,498,81.2,16.5,0,0.55,2.33,-0.06,17.2,47,2,0,0,0,-0.8,0,0,2,168.3,563.62,568.84,0.77,0,0,0,0
40.100,14.69,1211,100,79,13.81,16.8,16.5,0.5,17.3,4,111,0,12.98,12.97,13.16,168,239.7,89.87,0.01,0.01,378.9,3042.7,3118.3,6920,-4.4,-4.1,99.9,14,14,14,13.6,14,14,496,81.2,16.5,0,0.51,2.33,-0.06,17.2,46.8,2,0,0,0,-0.4,0,0,2,167.8,568.88,568.84,0.58,0,0,0,0
40.191,14.69,1211,100,79,13.84,16.7,16.5,0.5,17.2,4,111,0,13.06,13.05,13.16,167.2,238.9,90.49,0.01,0.01,378.6,3017,3118.3,6920,-4.5,-4.2,99.9,14,14,14,13.6,14,14,495,81.5,16.4,0,0.53,2.33,-0.06,17.2,46.8,2,0,0,0,-0.4,0,0,2,167.6,568.88,568.84,0.61,0,0,0,0
40.280,14.69,1220,100,79,13.84,16.8,16.5,0.5,17.2,4,111,0,13,13.05,13.16,167.2,239.1,89.81,0.01,0.01,384.6,3041.7,3118.3,6990,-4.9,-4.7,99.9,14,14,14,13.6,14,14,492,81.7,16.5,0,0.51,2.33,-0.06,17.2,46.7,2,0,0,0,-0.4,0,0,2,168.1,568.88,568.84,0.76,0,0,0,0
40.370,14.69,1220,100,79,13.84,16.9,16.5,0.4,17.2,4,111,0,12.98,12.95,13.16,168,239.7,88.59,0.01,0.01,385.9,3072.1,3118.3,6998,-5.1,-5.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,493,81.7,16.6,-0.01,0.41,2.33,-0.04,17.2,46.2,2,0,0,0,0,0,0,2,168,568.88,568.84,0.55,0,0,0,0
40.460,14.69,1220,100,79,13.85,16.9,16.6,0.4,17.1,4,111,0,13.02,13.01,13.15,168,239.9,87.75,0.01,0.01,390.6,3049.9,3118.3,7039,-5.6,-5.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,492,81.9,16.6,-0.01,0.35,2.32,-0.06,17.1,45.9,2,0,0,0,0,0,0,2,168.2,568.88,568.84,0.49,0,0,0,0
40.550,14.69,1229,100,79,13.85,17,16.7,0.3,17.1,4,111,0,13,13.04,13.15,168,238.3,89.15,0.01,0.01,390.6,3025.7,3118.3,7036,-6.3,-6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,492,81.9,16.7,-0.01,0.29,2.32,-0.07,17.1,45.5,2,0,0,0,0,0,0,2,168.4,568.88,568.84,0.27,0,0,0,0
40.635,14.69,1229,100,79,13.85,17.1,16.7,0.3,17.1,4,111,0,12.94,12.96,13.14,168,238.6,90.76,0.01,0.01,394.4,3074.7,3118.3,7076,-7,-6.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,490,81.9,16.8,-0.02,0.2,2.32,-0.03,17.1,45.4,2,0,0,0,0,0,0,2,168.7,568.88,568.84,0.55,0,0,0,0
40.730,14.69,1238,100,79,13.85,17.1,16.8,0.1,17,4,111,0,12.94,12.92,13.14,168.8,239.7,90.81,0.01,0.01,398,3055.8,3118.3,7127,-7.4,-7.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,488,81.9,16.8,-0.03,0.02,2.32,-0.05,17,44.8,2,0,0,0,0,0,0,2,168.9,568.88,568.84,0.46,0,0,0,0
40.820,14.69,1238,100,79,13.85,17.2,16.9,0,17,4,111,0,12.96,13.01,13.13,168.8,239.2,89.39,0.01,0.01,399.7,3054.9,3118.3,7142,-7.8,-7.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,488,81.6,16.9,0,-0.01,2.32,-0.04,17,44.7,2,0,0,0,0,0,0,2,169.1,568.88,568.84,0.32,0,0,0,0
40.910,14.69,1247,100,79,13.85,17.2,16.9,0,17,4,111,0,13.03,13,13.13,168.8,239.3,88.5,0.01,0.01,401.8,3068.5,3118.3,7168,-7.9,-7.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,486,81.6,16.9,0,-0.04,2.32,-0.03,17,44.7,2,0,0,0,0,0,0,2,169,568.88,568.84,0.27,0,0,0,0
40.995,14.69,1247,100,79,13.85,17.2,16.9,-0.1,17,4,111,0,12.99,12.99,13.12,168.8,238.5,88.56,0.01,0.01,403,3060.6,3118.3,7217,-8.5,-8.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,484,81.6,16.9,-0.01,-0.07,2.31,-0.07,16.9,44.6,2,0,0,0,0,0,0,2,169,568.88,568.84,0.17,0,0,0,0
41.090,14.69,1247,100,79,13.86,17.3,16.9,-0.1,16.9,4,111,0,12.97,12.91,13.11,168.8,239.6,89.44,0.01,0.01,407.4,3117.2,3118.3,7243,-8.9,-8.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,482,81.5,16.9,-0.02,-0.18,2.31,-0.08,16.9,44.1,2,0,0,0,0,0,0,2,169.1,568.88,568.84,0.56,0,0,0,0
41.179,14.69,1247,100,79,13.86,17.1,16.9,-0.2,17,4,111,0,12.84,13.35,13.11,168.8,237.9,89.55,0.01,0.01,411.2,3094.9,3118.3,7270,-9.1,-7.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,482,81.3,16.9,-0.01,-0.17,2.31,-0.04,16.9,44.2,2,0,0,0,0,0,0,2,168.6,568.88,568.84,0.17,0,0,0,0
41.265,14.7,1256,100,79,13.86,17.1,16.8,-0.2,16.9,4,113,0,12.91,12.91,13.1,168,239.3,88.76,0.01,0.01,406.9,3094.7,3118.3,7256,-9.8,-9.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,476,81.3,16.8,0,-0.15,2.31,-0.04,16.9,44.3,2,0,0,0,0,0,0,2,168.1,568.88,568.84,0.04,0,0,0,0
41.360,14.7,1256,100,79,13.86,17.1,16.8,-0.2,16.9,4,113,0,12.91,12.91,13.1,167.2,239.8,88.56,0.01,0.01,410.9,3150.7,3118.3,7328,-10.4,-10,99.9,14.5,14.5,14.5,14.5,14.5,14.5,474,81.2,16.8,0,-0.16,2.3,-0.06,16.8,44.2,2,0,0,0,0,0,0,2,167.9,568.88,568.84,0.08,0,0,0,0
41.450,14.7,1256,100,79,13.86,17.1,16.7,-0.1,16.8,4,113,0,12.96,12.95,13.1,167.2,238,89.88,0.01,0.01,409.1,3152.2,3118.3,7304,-10.4,-10,99.9,14.5,14.5,14.5,14.5,14.5,14.5,474,81.2,16.7,0,-0.15,2.3,-0.04,16.8,44.2,2,0,0,0,0,0,0,2,167.6,568.88,568.84,-0.08,0,0,0,0
41.535,14.7,1265,100,79,13.86,16.9,16.7,-0.1,16.8,4,113,0,12.87,12.87,13.1,167.2,237.8,89.84,0.01,0.01,414.3,3182.8,3118.3,7396,-10.8,-10.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,468,81.1,16.7,0,-0.12,2.3,-0.04,16.8,44.2,2,0,0,0,0,0,0,2,167,568.88,568.84,-0.23,0,0,0,0
