Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
1162.781,14.22,100,21,20.5,-0.8,20,74.56,109,647,39,4,28,13.73,191.2,199.7,254.1,75.7,109,3027.8,2994.7,11.58,3863,95,131072,2.19,90.09999999999999,13,13,12,10.1,13,13,661,82,9.720000000000001,16.2,13.6,-27.8,-27.5,85.59999999999999,0,-0.7,2.46,20,20.3,22.3,1,0,0,-1.5,-3.4,0,0,39,39,0.96,203.4,0.96,270.4,271.71,-0.28,-0.3,131072,0.66,0,0,-2.01,0
1162.883,14.22,100,20.8,20.6,-0.7,20.1,75.95999999999999,109,643,39,4,28,13.73,191.2,200.3,258.1,74.81,109,3042.9,2995.6,11.7,3939,97,131072,1.92,89.8,13,13,12,10.1,13,13,660,82,9.720000000000001,16.2,13.6,-27.4,-27.4,85.59999999999999,0.01,-0.6,2.47,20.1,21.1,22.9,1,0,0,-1.5,-3,0,0,39,39,0.96,203.3,0.96,276.2,277.08,-0.27,-0.3,131072,0.66,0,0,-1.83,0
1162.981,14.22,100,20.8,20.6,-0.6,20.3,77.56,109,643,39,4,27,13.76,191.2,200.7,262.5,79.41,109,3029.3,2996.2,11.82,4012,99,131072,1.71,91.2,13.1,13.6,12,10.5,13.1,13.6,658,82,9.720000000000001,13.2,12.9,-28.6,-27.4,85.5,0.02,-0.5,2.48,20.5,22.3,23.8,1,0,0,-1.5,-3,0,0,39,39,0.96,202.8,0.96,282.7,283.27,-0.22,-0.3,131072,0.66,0.01,0,-1.53,0
1163.081,14.22,100,21.2,20.7,-0.4,20.6,78.95999999999999,109,640,39,4,27,13.75,191.2,201.9,266.2,75.87,109,3020.3,2996.2,11.73,4072,100,131072,1.53,92.5,13.6,13.5,12.5,11,13.6,13.6,657,82,9.720000000000001,12.4,12.8,-28.2,-27.1,86,0.02,-0.2,2.5,20.8,24,24.8,1,0,0,-1.2,-3,0,0,39,39,0.96,202.3,0.96,288.6,289.81,-0.06,-0.3,0,0.67,0.02,0,-0.79,0
1163.181,14.22,100,21.2,20.8,-0.1,21,80.26000000000001,109,640,39,4,27,13.77,191.2,203.2,270.7,79.23,109,2980.2,2996.2,11.14,4155,102,0,1.45,93.8,13.6,13.5,12.8,11,13.6,13.6,656,82,9.720000000000001,12,12.8,-27.7,-26.8,86.90000000000001,0.03,0,2.52,21.1,26,26,1,0,0,-1.2,-3,0,0,39,39,0.96,202.5,0.96,295.4,297.21,0.28,-0.4,0,0.68,0.04,0,0.02,0
1163.281,14.22,100,21.1,20.9,0.1,21.3,81.66,109,638,39,4,27,13.67,191.2,204,276.7,77.45999999999999,109,2942.2,2996.2,10.82,4246,104,0,1.23,94.8,13.6,13.6,12.8,11,13.5,13.6,654,82,9.720000000000001,10.2,12.2,-26.4,-26.6,86.8,0.01,0.1,2.54,21.4,27,26.8,1,0,0,-1.2,-2.7,0,0,39,39,0.96,202.6,0.96,302.5,301.95,0.16,-0.4,0,0.68,0,0,0.22,0
1163.389,14.22,100,21.8,21.2,0.1,21.5,83.06,109,638,39,4,27,13.62,191.2,204.1,281,78.89,109,2949.5,2996.2,10.85,4262,106,0,1.01,95.90000000000001,14.1,14.1,13.3,11.8,14,14.2,656,82,9.720000000000001,9.800000000000001,12,-25.3,-26.5,86.8,-0.01,0,2.56,21.5,27.2,27.2,1,0,0,-1.2,-2.7,0,0,39,39,0.96,204.1,0.96,305,303.9,0.36,-0.4,0,0.68,-0.02,0,0.03,0
1163.49,14.22,100,22.1,21.5,0,21.6,84.45999999999999,110,638,39,4,27,13.66,191.2,204.4,286.3,81.37,109,2966.3,2996.2,11.08,4351,107,0,1.12,96.5,14.2,14.1,13.3,11.8,14.2,14.1,657,82,9.720000000000001,10.2,12,-25.3,-26.5,86.2,0,0,2.57,21.6,27.8,27.8,1,0,0,-0.8,-2.7,0,0,39,39,0.96,204.3,0.96,310.9,306.56,0.39,-0.4,0,0.67,0,0,-0.05,0
1163.591,14.22,100,22.1,21.6,0,21.7,85.76000000000001,110,638,39,4,27,13.59,191.2,204.6,292.1,75.34999999999999,109,2968.1,2996.2,11.43,4450,109,0,0.97,97.09999999999999,14.2,14.2,13.7,11.8,14.2,14.2,656,82,9.720000000000001,10.5,11.7,-25.9,-26.5,85.7,0,0,2.59,21.7,28.6,28.6,1,0,0,-0.8,-2.7,0,0,39,39,0.96,204.1,0.96,318.3,309.82,0.41,-0.3,0,0.67,0,0,-0.02,0
1163.731,14.22,100,21.6,21.4,0.1,21.8,86.95999999999999,110,640,39,4,27,13.51,191.2,204.8,296.3,79.06,109,2949.2,2996.2,11.61,4505,110,0,0.73,97.7,14.7,14.7,13.7,12.7,14.7,14.8,654,82,9.720000000000001,9.199999999999999,11.3,-25.8,-26.5,85.90000000000001,0.01,0.2,2.61,21.8,30.4,30,1,0,0,-0.8,-2.3,0,0,39,39,0.96,202.9,0.96,325.4,315.49,0.34,-0.3,0,0.68,0,0,0.35,0
1163.831,14.22,100,21.4,21.3,0.3,21.8,89.76000000000001,110,644,39,4,27,13.43,191.2,204.8,300.8,77.29000000000001,109,2974.4,2996.2,11.38,4582,113,0,0.36,98,15,15,14.2,12.7,15,15,649,82,9.720000000000001,10.7,11.2,-25.2,-25.9,86.90000000000001,0.01,0.3,2.62,21.8,31.6,31.1,1,0,0,-0.8,-2.3,0,0,39,39,0.96,202.7,0.96,328.8,319.75,0.03,-0.3,0,0.6899999999999999,0,0,0.5600000000000001,0
1163.941,14.22,100,22,21.4,0.3,21.8,91.26000000000001,110,644,39,4,27,13.38,191.2,204.8,304.1,77.64,109,2981.4,2996.2,10.85,4650,115,0,0.15,98,15,15,14.2,12.7,15,15,646,82,9.720000000000001,11.1,11.2,-25.1,-25.8,87.40000000000001,-0.01,0.2,2.63,21.8,32.6,32.1,1,0,0,-0.4,-2.3,0,0,39,39,0.96,203.4,0.96,333.1,324.31,0.09,-0.3,0,0.6899999999999999,0,0,0.44,0
1164.042,14.22,100,21.5,21.5,0.2,21.8,92.76000000000001,110,650,39,4,27,13.35,191.2,204.8,309.3,76.75,109,2979.1,2996.2,10.67,4724,117,0,0,98,15,15,14.6,12.7,15,15,644,82,9.720000000000001,9.4,11.2,-24.9,-25.7,87.5,0,0.2,2.64,21.9,33.5,33.1,1,0,0,-0.4,-1.9,0,0,39,39,0.96,203.2,0.96,338.1,328.65,0.11,-0.3,0,0.7,0,0,0.41,0
1164.141,14.22,100,21.6,21.5,0.2,21.8,94.26000000000001,110,650,39,4,27,13.26,191.2,204.8,314.7,76.94,109,2980.8,2996.2,10.47,4794,118,0,-0.29,98,15,15,14.6,13.1,15,15,640,82,9.720000000000001,10.7,11.2,-24.7,-25.7,87.5,-0.01,0.1,2.64,21.8,34.5,34.2,1,0,0,-0.4,-1.9,0,0,39,39,0.96,204,0.96,343.3,333.29,0.13,-0.3,0,0.7,0,0.1,0.27,0
1164.241,14.22,100,21.7,21.6,0.1,21.8,95.56,110,659,39,4,27,13.18,191.2,204.8,319.7,72.33,109,2972.1,2996.2,10.41,4870,120,0,-0.59,98,15,15,14.6,13.1,15,15,639,82,9.720000000000001,10.3,11.2,-25,-25.7,87.5,0.01,0.2,2.65,22,35.6,35.3,1,0,0,-0.4,-1.9,0,0,40,40,1,204.2,1,349.9,338.29,0.23,-0.3,0,0.7,0,0.1,0.28,0
1164.341,14.22,100,22.2,21.6,0.2,22,96.86,110,659,39,4,27,13.09,191.2,206,324.1,76.23,110,2955,2996.2,10.41,4921,121,0,-1,98,15.5,15.5,15.5,13.6,15.5,15.5,637,82,9.720000000000001,11.3,11.2,-25.2,-25.6,87.59999999999999,0,0.2,2.66,22,36.9,36.5,1,0,0,0,-1.9,0,0,40,40,1,204.2,1,354,343.55,0.3,-0.3,0,0.7,0,0.2,0.42,0
1164.441,14.22,100,21.6,21.6,0.2,22,98.06,110,670,39,4,27,13,191.2,206,327.6,83.31,110,2946.9,2996.2,10.26,4982,123,0,-1.68,98,15.5,15.5,15.5,13.6,15.5,15.5,634,82,9.720000000000001,9.6,11.2,-24.7,-25.2,87.59999999999999,0.01,0.3,2.67,22,38.4,37.7,1,0,0,0,-1.5,0,0,40,40,1,203.4,1,358.8,348.82,0.45,-0.3,0,0.71,0.01,0.2,0.65,0
1164.548,14.22,100,21.8,21.4,0.3,21.9,99.36,110,670,39,4,27,12.97,191.2,205.6,330.9,82.77,110,2928,2996.2,10.44,5060,125,0,-2.09,98,15.5,15.5,15.5,14,15.5,15.5,628,82,9.720000000000001,11.2,11.2,-24.4,-25,87.8,0,0.3,2.68,21.9,39.7,39,1,0,0,0,-1.5,0,0,40,40,1,202.9,1,362.5,354.01,0.27,-0.3,0,0.72,0,0.3,0.72,0
1164.667,14.22,100,21.8,21.3,0.3,21.8,100.56,110,683,39,4,27,12.93,191.2,205,334,74.09999999999999,110,2968.6,2996.2,10.32,5117,126,0,-2.64,97.90000000000001,15.5,15.5,15.5,14,15.5,15.5,624,82,9.720000000000001,10.3,11.2,-24.4,-25,88.09999999999999,0,0.3,2.68,21.8,41,40.3,1,0,0,0,-1.5,0,0,40,40,1,202.5,1,365.5,359.74,0.08,-0.3,0,0.73,0,0.4,0.71,0
1164.761,14.22,100,21.7,21.3,0.3,21.7,101.76,110,683,39,4,27,12.89,191.2,204.4,336.7,70.73999999999999,110,2985.5,2996.2,10.2,5169,128,0,-3.19,97.90000000000001,15.5,15.5,15.5,14.5,15.5,16,622,82,9.720000000000001,9,11.2,-24.1,-24.9,88.2,0,0.3,2.68,21.7,41.9,41.3,1,0,0,0,-1.5,0,0,40,40,1,202,1,368.8,364.26,-0.12,-0.3,0,0.74,0,0.5,0.64,0
1164.877,14.22,100,21.7,21.2,0.3,21.6,102.86,110,696,39,4,27,12.88,191.2,203.8,340.3,84.19,110,3006.1,2996.2,10.14,5246,129,0,-3.67,97.90000000000001,16,16,16,14.8,16,16,618,82,9.720000000000001,9.4,11.3,-24.4,-24.8,88.40000000000001,0,0.3,2.68,21.6,42.8,42.2,1,0,0,0,-1.2,0,0,40,40,1,200.8,1,372.8,368.66,-0.21,-0.3,0,0.74,0,0.6,0.59,0
1164.972,14.22,100,21.1,21,0.4,21.6,103.86,110,696,39,4,27,12.83,191.2,202.5,343.8,81.19,110,3042.3,2996.2,9.82,5363,130,0,-4.43,98,16.5,16.5,16.5,15.3,16.5,16.5,610,82,9.720000000000001,10.8,11.9,-24,-24.4,88.59999999999999,0.02,0.5,2.68,21.6,44.5,43.3,1,0,0,0,-1.2,0,0,40,40,1,198.3,1,378.7,373.88,-0.43,-0.3,0,0.75,0.05,0.7,1.19,0
1165.071,14.22,100,21,20.8,0.7,21.6,105.26,110,709,39,4,27,12.82,191.2,202.3,345,78.34999999999999,110,3047.2,2996.2,9.56,5380,132,0,-4.96,98,16.5,16.5,16.5,15.3,16.5,16.5,604,82,9.720000000000001,12.1,12,-23.5,-24.2,89,0.01,0.7,2.69,21.6,46.3,44.4,1,0,0,0,-1.2,0,0,40,40,1,198.3,1,380,378.79,-0.38,-0.3,0,0.77,0,0.9,1.89,0
1165.179,14.22,100,21.2,20.8,0.6,21.6,106.46,110,709,39,4,27,12.88,191.2,202,346.2,85.08,110,3065.2,2996.2,9.289999999999999,5404,134,0,-5.21,97.90000000000001,16.5,16.5,16.5,15.3,16.5,16.5,605,82,9.720000000000001,11.8,12,-23.8,-24.2,89.3,-0.01,0.5,2.69,21.5,46.5,45.3,1,0,0,0,-0.8,0,0,40,40,1,198.4,1,380.7,382.74,-0.38,-0.3,0,0.76,-0.04,1,1.16,0
1165.281,14.22,100,21.1,20.8,0.5,21.6,107.76,111,723,39,4,27,12.87,191.2,201.5,347.9,85.62,110,3049.3,2996.2,9,5461,136,0,-5.62,97.90000000000001,16,16.5,16,15.2,16,16.5,602,82,9.720000000000001,11.1,12,-23.9,-24.1,89.59999999999999,0.01,0.6,2.69,21.5,47.7,46.2,1,0,0,0,-0.8,0,0,40,40,1,197.2,1,383.8,386.81,-0.35,-0.3,0,0.77,0,1.2,1.47,0
1165.382,14.22,100,21.1,20.8,0.6,21.5,109.06,111,723,39,4,27,12.87,191.2,200.9,350.6,82.25,110,3043.5,2996.2,8.970000000000001,5535,137,0,-5.93,98,16.5,16.5,16.5,15.7,16.5,16.5,596,82,9.720000000000001,11.3,12,-24,-24.1,90,0.01,0.6,2.69,21.4,48.5,46.9,1,0,0,0,-0.8,0,0,40,40,1,195.3,1,386.2,390.5,-0.28,-0.3,0,0.78,0,1.3,1.62,0
1165.481,14.22,100,21,20.6,0.6,21.4,110.36,111,736,39,4,27,12.79,191.2,198.7,352,79.59999999999999,110,3032.5,2996.2,8.300000000000001,5635,138,0,-6.4,98,16.5,16.5,16.5,15.7,16.5,16.5,588,82,9.720000000000001,11.8,12,-23.8,-23.7,90.40000000000001,0.02,0.7,2.69,21.4,49.8,47.5,1,0,0,0,-0.8,0,0,40,40,1,193.1,1,389.4,394.11,-0.19,-0.3,0,0.79,0.07000000000000001,1.5,2.2,0
1165.581,14.22,100,20.8,20.4,0.9,21.5,111.66,111,736,39,4,28,12.77,191.2,198.4,351.6,74.81,110,3029.6,2996.2,8.06,5630,140,0,-6.59,98,16.5,16.5,16.5,15.7,16.5,16.5,584,82,9.720000000000001,11.3,12,-23.1,-23.5,90.8,0,0.9,2.69,21.4,50.5,48.1,1,0,0,0,-0.4,0,0,40,40,1,192.8,1,389.7,397.65,-0.25,-0.3,0,0.79,0,1.7,2.39,0
1165.68,14.22,100,20.6,20.3,0.8,21.4,112.96,111,749,39,4,28,12.84,191.2,197.3,352.2,78.18000000000001,110,3024.9,2996.2,7.83,5668,141,0,-6.47,97.90000000000001,16.5,16.5,16.5,16.1,16.5,16.5,582,82,9.720000000000001,10.4,12,-23.2,-23.4,91.09999999999999,0,0.9,2.69,21.4,51,48.6,1,0,0,0,-0.4,0,0,40,40,1,191.4,1,391.5,400.58,-0.14,-0.3,0,0.79,0,1.9,2.4,0
1165.781,14.22,100,20.5,20.3,0.8,21.3,114.16,111,749,39,4,28,12.75,190.5,196.2,354.1,85.79000000000001,110,3006.6,2996.2,7.68,5763,142,0,-6.67,97.90000000000001,16.5,16.5,16.5,16.1,16.5,16.5,578,82,9.720000000000001,13.5,12,-23,-23.3,91.40000000000001,-0.01,0.7,2.69,21.1,51.2,49,1,0,0,0,-0.4,0,0,41,41,1.02,190.4,1.02,391.8,403.2,0.05,-0.3,0,0.8,-0.02,2,2.21,0
1165.88,14.22,100,20.6,20.2,0.7,21.1,115.46,111,761,39,4,28,12.64,189,194.8,355.7,75.7,110,2979.7,2996.2,7.5,5808,143,0,-7.01,98,16.5,16.5,16.5,16.1,16.5,16.5,574,82,9.720000000000001,11.4,12,-23,-23.1,91.7,0.02,0.8,2.69,21.2,51.7,49.4,1,0,0,0,-0.4,0,0,41,41,1.02,189.3,1.02,394.9,405.83,0.04,-0.3,0,0.79,0.03,2.2,2.32,0
1165.991,14.22,100,20.4,20.1,0.8,21.2,116.56,111,761,39,4,28,12.64,189,194.3,356.7,78.70999999999999,110,2991.3,2996.2,7.3,5839,145,0,-7.28,98,16.5,16.5,16.5,16.1,16.5,16.5,571,82,9.720000000000001,12.6,12,-22.4,-22.8,91.90000000000001,0.01,0.9,2.69,21.1,52.2,49.8,1,0,0,0,0,0,0,41,41,1.02,188.7,1.02,396.6,408.75,0.02,-0.3,0,0.8,0,2.4,2.45,0
1166.121,14.22,100,20.4,20,0.9,21.1,117.66,111,772,39,4,28,12.65,188.2,193.7,358.4,81,110,2989.2,2996.2,7.12,5912,146,0,-7.47,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,568,82,9.720000000000001,12.7,12,-22.6,-22.6,92.3,0,0.8,2.69,21.1,52.7,50.2,1,0,0,0,0,0,0,41,41,1.02,187.8,1.02,399,412.05,-0.05,-0.3,0,0.8,0,2.7,2.44,0
1166.222,14.22,100,20.3,19.9,0.9,21,120.16,111,772,39,4,28,12.63,186.8,192.9,359.5,78.52,110,2993.6,2996.2,6.89,5970,148,0,-7.89,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,566,82,9.720000000000001,12.3,12,-22.4,-22.5,92.59999999999999,0,0.9,2.69,21,53.1,50.6,1,0,0,0,0,0,0,41,41,1.02,186.9,1.02,400.6,414.53,-0.05,-0.3,0,0.8,0,2.8,2.46,0
1166.32,14.22,100,20.6,19.9,0.9,21,121.26,111,782,39,4,28,12.63,186.8,192.3,361.5,81.37,110,2980.2,2996.2,6.62,6002,149,0,-8.130000000000001,97.90000000000001,16.5,16.5,16.5,16.5,16.5,16.5,564,82,9.720000000000001,11.6,12,-22,-22.5,92.90000000000001,0.01,0.9,2.69,21,53.5,51,1,0,0,0,0,0,0,41,41,1.02,186.3,1.02,402.6,416.98,0.09,-0.3,0,0.8,0,3,2.55,0
1166.433,14.22,100,20.2,19.8,1,21,122.46,110,782,39,4,28,12.64,185.2,192.1,363,86.84999999999999,110,2963.7,2996.2,6.54,6070,150,0,-8.32,97.90000000000001,17,17,17,17,17,17,562,82,9.720000000000001,11.4,12,-22.3,-22.5,93.09999999999999,0.03,1.1,2.69,21.1,54.6,51.5,1,0,0,0,0,0,0,41,41,1.02,185,1.02,407.5,419.89,0.12,-0.3,0,0.8,0.17,3.3,2.89,0
1166.531,14.22,100,20.1,19.7,1.2,21.1,123.96,110,792,39,4,28,12.58,183.8,192.1,364.4,78.52,110,2999.7,2996.2,6.48,6123,151,0,-8.84,98,17,17,17,17,17,17,557,82,9.720000000000001,12.1,12,-22.3,-22.5,93.3,0.01,1.3,2.69,21.2,55.2,52.1,1,0,0,0,0,0,0,41,41,1.02,184.4,1.02,410,422.89,-0.06,-0.3,0,0.8,0.02,3.5,3.11,0
1166.631,14.22,100,20,19.6,1.3,21.2,125.46,110,800,39,4,28,12.62,183.8,192.1,364.8,83.48,110,3000.3,2996.2,6.1,6118,152,0,-9.09,98,17,17,17,17,17,17,556,82,9.720000000000001,11.4,12,-22.2,-22.5,93.8,0.01,1.3,2.69,21.2,55.8,52.6,1,0,0,0,0,0,0,41,41,1.02,184.1,1.02,411.6,425.62,-0.02,-0.3,0,0.8100000000000001,0,3.7,3.18,0
1166.73,14.22,100,19.8,19.6,1.3,21.2,126.86,110,800,39,4,29,12.64,183.8,192.1,366.6,76.58,110,2993.3,2996.2,5.86,6180,153,0,-9.25,97.90000000000001,17,17,17,17,17,17,553,82,9.720000000000001,10.9,12,-22.3,-22.5,93.90000000000001,0.02,1.5,2.7,21.3,56.7,53.1,1,0,0,0,0,0,0,41,41,1.02,183.1,1.02,415.1,428.41,0.1,-0.3,0,0.8100000000000001,0.08,3.9,3.45,0
1166.83,14.22,100,20.2,19.6,1.5,21.3,128.36,110,808,39,4,29,12.62,182.2,192.1,368,89.87,110,2977.3,2996.2,5.86,6228,154,0,-9.6,98,17,14,17,17,17,17,548,82,9.720000000000001,11.4,12,-22.2,-22.5,94.2,0.01,1.6,2.7,21.4,57.7,53.7,1,0,-3,0,0,0,0,41,41,1.02,182.6,1.02,417.7,431.35,0.1,-0.3,0,0.8100000000000001,0.04,4.2,3.89,0
1166.93,14.22,100,19.9,19.5,1.7,21.4,129.76,109,808,39,4,29,12.63,181.5,192.1,368.2,73.93000000000001,110,2984.3,2996.2,5.57,6277,156,0,-9.82,97.90000000000001,17,14,17,17,17,14,545,82,9.720000000000001,12.1,12,-22,-22.1,95,0.01,1.7,2.71,21.5,59,54.3,1,0,-3,0,0,0,-3,41,41,1.02,181.9,1.02,420.2,434.23,0.05,-0.3,0,0.82,0,4.4,4.66,0
1167.03,14.22,100,19.7,19.5,1.7,21.5,130.96,109,815,39,4,29,12.65,181.5,192.1,370.4,79.23,110,2997.1,2996.2,5.22,6294,157,0,-9.960000000000001,97.90000000000001,17,14,17,17,17,14,544,82,9.720000000000001,11.7,12,-21.7,-21.8,95.2,0,1.7,2.71,21.5,59.7,54.9,1,-3,-3,-3,0,0,-3,41,41,1.02,181.9,1.02,422.4,437.08,-0.04,-0.3,0,0.82,0,4.6,4.84,0
1167.13,14.22,100,19.8,19.6,1.7,21.6,132.46,109,815,39,4,30,12.56,181.5,192.1,372.5,74.81,110,3001.1,2996.2,5.01,6330,158,0,-10.48,98,14,14,14,17,17,14,540,82,9.720000000000001,11.6,12,-21.5,-21.8,95.40000000000001,0.01,1.7,2.72,21.6,60.3,55.5,1,-3,-3,-3,0,0,-3,41,41,1.02,181.7,1.02,424.7,439.84,-0.01,-0.3,0,0.82,0,4.8,4.84,0
1167.231,14.22,100,20.1,19.6,1.8,21.7,133.86,108,821,39,4,30,12.67,180.8,192.1,373.3,76.75,110,2993,2996.2,4.81,6379,159,0,-10.47,98,14,14.3,14,17,17,14,538,82,9.720000000000001,11.3,12,-21.7,-21.7,95.8,0.01,1.8,2.72,21.7,61.6,56.1,1,-3,-2.7,-3,0,0,-3,41,41,1.02,181.3,1.02,427.7,442.61,-0.05,-0.3,0,0.83,0.05,5.1,5.48,0
1167.33,14.22,100,20.3,19.8,1.8,21.8,134.76,108,821,39,4,30,12.57,180.8,191.9,376.2,79.77,110,2995.3,2996.2,4.6,6412,160,0,-10.99,98,14.5,14.8,14.5,17.5,17.5,14.8,538,82,9.720000000000001,12.8,12,-21.5,-21.7,96.09999999999999,-0.03,1.6,2.73,21.8,61,56.7,1,-3,-2.7,-3,0,0,-2.7,41,41,1.02,182.2,1.02,429.1,445.31,0.05,-0.3,0,0.82,0,5.3,4.28,0
1167.43,14.22,100,20.5,20,1.6,21.9,136.26,107,827,39,4,30,12.54,181.5,191.9,378.9,80.66,110,2983.7,2996.2,4.54,6438,161,0,-11.53,98,15,15.3,15,18,14.5,15.3,540,82,9.720000000000001,13.1,12,-21.8,-21.7,95.7,0,1.6,2.74,21.9,61.2,57.3,1,-2.7,-2.7,-3,0,-3,-2.7,41,41,1.02,182.2,1.02,430.9,447.82,0.05,-0.2,0,0.82,0,5.5,3.9,0
1167.533,14.22,100,20.5,20.1,1.6,22.1,137.36,107,827,39,4,31,12.54,180.8,191.6,380.3,81,110,3007.8,2996.2,4.57,6502,162,0,-12.03,98,14.8,14.8,14.8,17.5,14.5,15.3,538,82,9.720000000000001,12.8,12,-21.4,-21.7,96.09999999999999,0.03,1.8,2.75,22.3,63.7,57.9,1,-2.7,-2.7,-2.7,0,-3,-2.7,41,41,1.02,180.7,1.02,434.9,450.47,-0.03,-0.3,0,0.84,0.28,5.8,5.46,0
1167.63,14.22,100,20.5,20.1,2,22.4,138.56,107,832,39,4,31,12.6,180,192.1,380.2,78,110,2999.7,2996.2,3.63,6533,163,0,-12.36,98,14.8,15.2,11.8,17.5,14.5,14.8,531,82,9.720000000000001,11.8,12,-21.3,-21.7,92,0.03,2.2,2.76,22.5,67.3,58.7,1,-2.7,-5.3,-5.7,0,-3,-2.7,41,41,1.02,178.5,1.02,436.9,453.3,-0.12,-0.3,0,0.85,0.29,0,8.289999999999999,0
1167.73,14.22,100,19.8,19.3,2.9,22.5,139.76,106,832,39,4,31,12.74,174,191.9,369.6,79.06,110,3019.7,2996.2,8.119999999999999,6570,164,0,-12.16,98,14.8,12.2,11.8,17.5,14.5,15.2,516,82,9.720000000000001,13.2,12,-21.8,-21.7,92,0.07000000000000001,3.2,2.77,22.4,78,59.4,1,-2.7,-5.3,-5.7,0,-3,-2.3,41,41,1.02,172.2,1.02,434.5,455.72,-0.16,-0.3,0,0.86,0.65,0.1,17.98,0
1167.831,14.22,100,18.9,18.7,3.4,22.3,141.06,106,837,39,4,32,13.02,170.2,189.3,363.2,79.77,110,3009,2996.2,7.86,6620,165,0,-10.93,98,14.8,12.2,11.8,17.5,14.5,15.2,502,82,9.720000000000001,11.5,12,-21.8,-21.7,92.59999999999999,0.02,3.4,2.78,22.2,79.09999999999999,59.7,1,-2.3,-5.3,-5.7,0,-2.7,-2.3,41,41,1.02,169.1,1.02,431.9,457.18,-0.09,-0.3,0,0.86,0.11,0.3,19.29,0
1167.93,14.22,100,19.3,18.4,3.5,22.2,142.76,105,837,39,4,32,12.98,167.2,187.6,360,80.66,110,3003.4,2996.2,7.18,6638,165,0,-10.19,97.90000000000001,15.7,12.7,12.3,18,15.3,15.7,496,82,9.720000000000001,12.3,12,-21.4,-21.7,93.09999999999999,0.01,3.5,2.78,22.2,79.90000000000001,60,1,-2.3,-5.3,-5.7,0,-2.7,-2.3,41,41,1.02,167.5,1.02,431.8,458.16,-0.07000000000000001,-0.3,0,0.86,0,0.5,19.9,0
1168.091,14.22,100,18.8,18.4,3.6,22.3,144.36,105,842,39,4,32,12.95,165.8,186.9,359.5,79.41,110,3008.4,2996.2,6.95,6708,166,0,-9.539999999999999,98,15.7,12.7,12.7,18,15.3,15.7,492,82,9.720000000000001,12.6,12,-21.5,-21.7,93,0.01,3.7,2.78,22.4,81.09999999999999,60.3,1,-2.3,-4.9,-5.3,0,-2.7,-1.9,41,41,1.02,165.9,1.02,432.8,459.48,-0.01,-0.3,0,0.86,0,0.8,20.79,0
1168.229,14.22,100,18.9,18.5,3.8,22.6,145.66,105,842,39,4,32,12.91,165,186.1,359.1,76.58,110,2981.7,2996.2,6.98,6742,168,0,-8.859999999999999,98,15.7,13.1,12.7,18,15.3,16.1,487,82,9.68,11.6,12,-21.6,-21.7,92.59999999999999,0.01,3.9,2.79,22.7,82.40000000000001,60.8,1,-2.3,-4.9,-5.3,0,-2.3,-1.9,41,41,1.02,164.9,1.02,434.4,460.95,0.08,-0.3,0,0.85,0,1.1,21.65,0
1168.34,14.22,99.7,19,18.6,4,22.9,148.16,104,845,39,4,32,12.83,163.5,185.9,358.7,81.89,110,2981.7,2996.2,7.07,6782,169,0,-8.609999999999999,98,16.1,13.1,12.7,18,15.7,16.1,482,82,9.6,13.8,12,-21.7,-21.7,92.40000000000001,0.02,4.1,2.81,23,84.7,61.3,1,-1.9,-4.9,-5.3,0,-2.3,-1.9,41,41,1.02,163.3,1.02,436.6,462.64,0,-0.3,0,0.84,0.24,0,23.14,0
