Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
938.532,14.23,100,21.1,20.7,-0.2,20.9,86.66,109,629,40,4,29,13.7,191.2,201.9,266.8,80.29000000000001,109,2989.5,2996.2,12.05,4092,101,0,1.41,94.59999999999999,9.5,10.6,9.800000000000001,12.8,12.5,12.5,648,88,9.720000000000001,11.4,12.8,-29,-26.9,86.59999999999999,0.03,-0.1,2.52,21,25.2,25.3,1,-4.2,-3.4,-4.2,-1.2,-1.5,-1.5,39,39,0.96,201.4,0.96,290,291.69,0.11,-0.5,0,0.68,0.03,0,-0.08,0
938.6319999999999,14.23,100,21.1,20.9,0,21.2,87.95999999999999,109,636,40,4,29,13.7,191.2,203.2,270.8,74.64,109,2962.3,2996.2,11.35,4168,102,0,1.2,95.7,9.800000000000001,10.6,9.800000000000001,12.8,12.5,12.5,646,88,9.720000000000001,9.9,12.8,-27.7,-26.7,86.90000000000001,0.01,0.1,2.54,21.4,26.5,26.3,1,-4.2,-3.4,-3.8,-0.8,-1.2,-1.2,39,39,0.96,201.9,0.96,296.6,298.3,0.28,-0.5,0,0.68,0.01,0,0.2,0
938.732,14.23,100,21.7,21.2,0.2,21.5,89.26000000000001,109,636,40,4,29,13.64,191.2,204,276,82.25,109,2980,2996.2,11.29,4232,104,0,0.9,96.2,9.800000000000001,11,10.2,13.2,12.8,12.8,648,88,9.720000000000001,9.300000000000001,12.1,-25.8,-26.6,87,0,0.2,2.56,21.6,27.4,27.1,1,-4.2,-3,-3.8,-0.8,-1.2,-1.2,39,39,0.96,202.6,0.96,301.9,302.96,0.24,-0.5,0,0.68,0,0,0.3,0
938.832,14.23,100,21.6,21.4,0.1,21.7,90.76000000000001,109,644,40,4,29,13.68,191.2,204.3,282,74.45999999999999,109,2945.1,2996.2,11.38,4306,106,0,0.89,96.8,10.3,11.5,10.7,13.7,13.3,13.3,649,88,9.720000000000001,11.2,12,-25.1,-26.5,86.5,-0.01,0.1,2.57,21.7,27.7,27.5,1,-4.2,-3,-3.8,-0.8,-1.2,-1.2,39,39,0.96,203.6,0.96,307.1,304.9,0.11,-0.5,0,0.67,0,0,0.18,0
938.933,14.23,100,21.8,21.6,0,21.8,92.06,109,644,40,4,29,13.59,191.2,204.4,287.7,76.94,109,2951.5,2996.2,11.55,4368,107,0,0.64,97.59999999999999,10.7,11.5,10.7,13.7,13.3,13.3,650,88,9.720000000000001,10.2,12,-25.6,-26.5,86.2,-0.01,0,2.59,21.8,28.2,28.2,1,-3.8,-3,-3.8,-0.8,-1.2,-1.2,39,39,0.96,204.1,0.96,311.9,307.52,0.17,-0.5,0,0.68,0,0,0.03,0
939.042,14.23,100,21.8,21.7,0,21.9,93.56,109,653,40,4,29,13.55,191.2,204.6,292.4,79.59999999999999,109,2951.8,2996.2,11.76,4443,109,0,0.51,97.90000000000001,10.7,11.5,10.7,13.7,13.3,13.3,650,88,9.720000000000001,11.7,11.6,-25.2,-26.5,86.09999999999999,0,0,2.6,21.9,29.1,29.1,1,-3.8,-2.7,-3.4,-0.4,-0.8,-0.8,39,39,0.96,204.4,0.96,318.3,311.03,0.19,-0.5,0,0.67,0,0,-0.02,0
939.152,14.23,100,21.7,21.7,0,21.9,94.86,109,653,40,4,29,13.48,191.2,204.8,296.9,77.12,109,2947.5,2996.2,11.88,4522,111,0,0.26,98.09999999999999,10.7,12.3,11.6,14.6,14.2,14.2,650,88,9.720000000000001,10.7,11.2,-25.3,-26.4,86,0.01,0.1,2.62,22,30.2,30.1,1,-3.8,-2.7,-3.4,-0.4,-0.8,-0.8,39,39,0.96,203.5,0.96,323.8,315.08,0.3,-0.5,0,0.68,0,0,0.09,0
939.273,14.23,100,21.6,21.6,0.2,22,96.26000000000001,109,663,40,4,29,13.42,191.2,204.8,301.6,75.87,109,2965.4,2996.2,11.64,4612,113,0,-0.04,98,11.2,12.3,11.6,14.6,14.2,14.2,646,88,9.720000000000001,10.6,11.2,-25.2,-25.9,86.59999999999999,0.01,0.2,2.63,22,31.7,31.3,1,-3.4,-2.7,-3.4,-0.4,-0.8,-0.8,39,39,0.96,202.9,0.96,329.6,319.98,0.04,-0.5,0,0.6899999999999999,0,0,0.4,0
939.373,14.23,100,22.2,21.6,0.2,22,97.36,109,663,40,4,29,13.36,191.2,204.8,305.2,82.59999999999999,109,3013.3,2996.2,11.43,4665,115,0,-0.32,98,11.6,12.3,11.6,14.6,14.2,14.2,642,88,9.720000000000001,10.2,11.2,-24.6,-25.8,87.2,0,0.3,2.64,22.2,32.8,32.3,1,-3.4,-2.7,-3.4,-0.4,-0.8,-0.8,40,40,1,203.1,1,335.1,324.37,-0.12,-0.5,0,0.6899999999999999,0,0,0.54,0
939.486,14.23,100,22.2,21.6,0.4,22.2,98.76000000000001,109,675,40,4,29,13.28,191.2,206,310.3,76.58,109,3010.1,2996.2,11.02,4746,116,0,-0.5,98,12.1,13.2,12.5,15.5,15.1,15.1,640,88,9.720000000000001,10.7,11.2,-25,-25.7,87.59999999999999,0,0.4,2.65,22.2,34.4,33.6,1,-3.4,-2.3,-3,0,-0.4,-0.4,40,40,1,203.4,1,340.5,329.71,-0.02,-0.5,0,0.7,0,0,0.77,0
939.582,14.23,100,22.3,21.7,0.4,22.2,100.06,109,675,40,4,29,13.17,191.2,206,315.4,76.58,109,2993.6,2996.2,10.94,4818,118,0,-1.05,98,12.1,13.2,12.5,15.5,15.1,15.1,638,88,9.720000000000001,10.4,11.2,-25.2,-25.7,87.7,0,0.4,2.66,22.2,35.5,34.7,1,-3.4,-2.3,-3,0,-0.4,-0.4,40,40,1,203.6,1,345.4,334.71,0.05,-0.5,0,0.7,0,0.1,0.72,0
939.682,14.23,100,22.3,21.7,0.3,22.2,101.26,109,688,40,4,29,13.12,191.2,206,319.4,82.08,109,2987.5,2996.2,10.91,4870,120,0,-1.44,98,12.1,13.2,12.5,15.5,15.1,15.1,636,88,9.720000000000001,10.9,11.2,-25.2,-25.7,87.7,0,0.3,2.67,22.2,36.5,35.9,1,-3,-2.3,-3,0,-0.4,-0.4,40,40,1,203.8,1,350.1,339.73,0.04,-0.5,0,0.71,0,0.1,0.65,0
939.784,14.23,100,21.7,21.7,0.3,22.2,102.56,109,688,40,4,29,13.08,191.2,206,323.4,77.12,109,2979.4,2996.2,10.88,4917,121,0,-1.9,98,12.5,13.2,12.5,15.5,15.1,15.1,632,88,9.720000000000001,10.5,11.2,-25,-25.5,87.7,0,0.3,2.68,22.2,37.7,37,1,-3,-2.3,-3,0,-0.4,-0.4,40,40,1,203.8,1,354.1,344.75,0.21,-0.5,0,0.71,0,0.2,0.65,0
939.8819999999999,14.23,100,22.2,21.6,0.3,22.2,103.56,109,702,40,4,29,13.03,191.2,206,327.1,80.12,109,2954.4,2996.2,10.64,4992,123,0,-2.38,98,12.5,13.6,12.8,15.5,15.5,15.5,630,88,9.720000000000001,11.2,11.2,-24.2,-25.1,87.8,0,0.4,2.69,22.1,38.9,38.2,1,-3,-1.9,-2.7,0,0,0,40,40,1,203.4,1,358.9,349.78,0.2,-0.5,0,0.72,0,0.3,0.74,0
939.982,14.23,100,21.6,21.6,0.4,22.1,104.76,109,702,40,4,29,12.98,191.2,205.6,330.7,76.94,109,2978.5,2996.2,10.47,5052,125,0,-2.78,97.90000000000001,12.5,13.6,12.8,15.5,15.5,15.5,626,88,9.720000000000001,9.199999999999999,11.2,-24.7,-25,87.90000000000001,0,0.4,2.69,22,40.1,39.3,1,-3,-1.9,-2.7,0,0,0,40,40,1,203,1,362.3,354.67,0.18,-0.5,0,0.73,0,0.4,0.75,0
940.092,14.23,100,22,21.5,0.3,22,105.66,109,716,40,4,29,12.95,191.2,204.9,334.2,82.43000000000001,109,2979.7,2996.2,10.41,5116,126,0,-3.25,97.90000000000001,12.5,13.6,12.8,15.5,15.5,15.5,623,88,9.720000000000001,9.300000000000001,11.2,-24.3,-25,88,0,0.3,2.69,21.9,41.1,40.5,1,-2.7,-1.9,-2.7,0,0,0,40,40,1,202.5,1,365.7,359.82,0.1,-0.5,0,0.73,0,0.5,0.62,0
940.193,14.23,100,22,21.4,0.3,21.9,106.96,109,716,40,4,29,12.91,191.2,204.3,337.4,78,109,3006.6,2996.2,10.41,5180,128,0,-3.73,98,12.8,14.1,12.8,16,15.5,16,618,88,9.720000000000001,11.5,11.2,-24.4,-24.9,88.2,0,0.3,2.69,21.9,42.1,41.5,1,-2.7,-1.5,-2.3,0,0,0,40,40,1,201.9,1,369.1,364.39,-0.05,-0.4,0,0.74,0,0.6,0.59,0
940.292,14.23,100,21.9,21.3,0.3,21.8,108.46,109,730,40,4,29,12.88,191.2,203.6,340.2,78.18000000000001,109,3023.8,2996.2,10.32,5244,129,0,-4.24,97.90000000000001,13.3,14.5,13.7,16,16,16,616,88,9.720000000000001,11,11.5,-24.6,-24.8,88.3,0,0.3,2.69,21.8,43.2,42.5,1,-2.7,-1.5,-2.3,0,0,0,40,40,1,201,1,372.8,368.86,-0.12,-0.4,0,0.74,0,0.7,0.6899999999999999,0
940.393,14.23,100,21.5,21.2,0.3,21.8,109.66,109,730,40,4,29,12.87,191.2,203,342.5,74.09999999999999,109,3032.7,2996.2,10.2,5286,131,0,-4.74,97.90000000000001,13.3,14.5,13.7,16,16,16,611,88,9.720000000000001,9.300000000000001,11.9,-24,-24.4,88.40000000000001,0.01,0.4,2.69,21.7,44.2,43.4,1,-2.7,-1.5,-2.3,0,0,0,40,40,1,200.1,1,375.3,373.22,-0.23,-0.4,0,0.75,0,0.8,0.84,0
940.502,14.23,100,21.4,21.1,0.4,21.7,110.76,109,744,40,4,29,12.88,191.2,202.8,344.4,76.41,109,3033.9,2996.2,10.03,5342,132,0,-5.09,97.90000000000001,13.7,14.5,14.2,16,16.5,16,608,88,9.720000000000001,12.4,12,-23.8,-24.2,88.7,0,0.4,2.69,21.7,45.3,44.4,1,-2.3,-1.5,-2.3,0,0,0,40,40,1,199.1,1,377.3,377.65,-0.19,-0.4,0,0.76,0,0.9,0.95,0
940.602,14.23,100,21.2,21,0.5,21.6,113.16,109,744,40,4,29,12.9,191.2,201.2,345.5,77.64,109,3033.6,2996.2,9.85,5406,134,0,-5.47,98,14.2,15,14.2,16.5,16.5,16.5,604,88,9.720000000000001,11.7,12,-24.2,-24.2,89.09999999999999,-0.01,0.4,2.69,21.5,46.1,45.2,1,-2.3,-1.2,-1.9,0,0,0,41,41,1.02,197.9,1.02,379,381.3,-0.21,-0.4,0,0.76,0,1,0.93,0
940.742,14.23,100,21.1,20.9,0.4,21.5,114.46,109,757,40,4,30,12.81,191.2,200.7,348.4,78.34999999999999,109,3020.3,2996.2,9.380000000000001,5490,135,0,-6.01,98,14.2,15.3,14.6,16.5,16.5,16.5,598,88,9.720000000000001,13.2,12,-24,-24.1,89.2,0,0.5,2.69,21.5,47.4,46.3,1,-2.3,-1.2,-1.9,0,0,0,41,41,1.02,195.7,1.02,384.5,386.53,-0.36,-0.4,0,0.76,0,1.2,1.12,0
940.842,14.23,100,20.9,20.7,0.6,21.6,115.46,109,770,40,4,30,12.79,191.2,198.8,349.7,75.7,109,3056.5,2996.2,9.32,5570,137,0,-6.68,97.90000000000001,14.7,14.7,14.9,14.7,14.9,14,588,88,9.720000000000001,12.5,12,-23.6,-23.8,89.59999999999999,0.02,0.7,2.69,21.5,49.2,47,1,-1.9,-1.2,-1.9,0,0,-3,41,41,1.02,193.9,1.02,386.6,390.26,-0.37,-0.4,0,0.78,0.06,1.3,2.14,0
940.942,14.23,100,21,20.6,0.8,21.6,116.56,109,770,40,4,30,12.86,191.2,198.5,349.9,77.83,109,3049.6,2996.2,8.859999999999999,5563,139,0,-6.84,98,15.1,15.8,15.1,17,17,14,586,88,9.720000000000001,12.1,12,-23.5,-23.5,90.09999999999999,-0.01,0.7,2.69,21.5,49.6,47.6,1,-1.9,-1.2,-1.9,0,0,-3,41,41,1.02,194,1.02,387.6,393.67,-0.31,-0.4,0,0.78,0,1.5,2.01,0
941.043,14.23,100,20.8,20.6,0.6,21.4,117.66,109,782,40,4,30,12.85,191.2,197.5,352.2,79.06,109,3036.8,2996.2,8.41,5636,140,0,-6.88,98,15.1,16.2,15.5,17,17,14,584,88,9.720000000000001,13.1,12,-23.4,-23.4,90.2,0,0.6,2.69,21.4,49.9,48.1,1,-1.9,-0.8,-1.5,0,0,-3,41,41,1.02,192.8,1.02,389,396.56,-0.18,-0.4,0,0.79,0,1.7,1.86,0
941.1420000000001,14.23,100,20.7,20.5,0.6,21.4,118.66,110,782,40,4,30,12.76,191.2,196.4,353.4,78.52,109,3020.3,2996.2,8.5,5706,141,0,-7.2,98,15.1,16.2,15.5,14,17,14,581,88,9.720000000000001,12,12,-22.9,-23.3,90.5,0,0.7,2.69,21.3,50.4,48.4,1,-1.9,-0.8,-1.5,-3,0,-3,41,41,1.02,191.4,1.02,390.5,399.35,-0.02,-0.4,0,0.79,0,1.8,1.92,0
941.242,14.23,100,20.8,20.3,0.7,21.3,119.76,110,793,40,4,30,12.73,190.5,195.4,353.7,75.52,109,2983.1,2996.2,8.300000000000001,5768,142,0,-7.35,98,15.1,16.2,15.5,14,17,14.3,574,88,9.720000000000001,11,12,-23.2,-23.3,90.90000000000001,0.02,0.9,2.69,21.3,51.3,48.8,1,-1.5,-0.8,-1.5,-3,0,-2.7,41,41,1.02,189.6,1.02,392.4,402.11,0.1,-0.4,0,0.8,0.08,2,2.43,0
941.342,14.23,100,20.6,20.2,0.9,21.3,120.86,109,793,40,4,31,12.7,189,194.8,354.6,79.41,109,2991.8,2996.2,8.06,5788,144,0,-7.44,98,15.5,16.2,15.5,14,17,14.3,570,88,9.720000000000001,12.3,12,-22.6,-23.3,91.09999999999999,0,0.9,2.69,21.3,51.8,49.3,1,-1.5,-0.8,-1.5,-3,0,-2.7,41,41,1.02,188.8,1.02,394.5,404.86,0.05,-0.4,0,0.79,0,2.2,2.52,0
941.442,14.23,100,20.5,20.1,1,21.2,121.86,109,803,40,4,31,12.7,187.5,194.3,355,80.29000000000001,109,2980.8,2996.2,7.89,5864,145,0,-7.46,98,15.5,16.6,15.8,14,17,14.3,568,88,9.720000000000001,12,12,-23.1,-22.9,91.40000000000001,-0.01,1,2.69,21.2,52.3,49.7,1,-1.5,-0.4,-1.2,-3,0,-2.7,41,41,1.02,187.8,1.02,396.2,407.57,0.06,-0.4,0,0.8,0,2.4,2.61,0
941.542,14.23,100,20.2,20,1,21.2,123.36,109,803,40,4,31,12.68,186.8,193.5,356.2,80.66,109,2995.6,2996.2,7.86,5906,146,0,-7.61,97.90000000000001,15.5,16.6,15.8,14,17,14.3,565,88,9.720000000000001,11.6,12,-22.3,-22.7,91.7,0.01,1.1,2.69,21.2,52.8,50.1,1,-1.5,-0.4,-1.2,-2.7,0,-2.7,41,41,1.02,186.7,1.02,398,410.25,0.06,-0.4,0,0.8,0,2.6,2.76,0
941.6420000000001,14.23,100,20,19.9,1.1,21.2,124.56,109,812,40,4,31,12.68,186,193,357.1,74.98,109,2988.7,2996.2,7.74,5927,148,0,-7.73,97.90000000000001,15.5,16.6,15.8,14.3,17,14.7,562,88,9.720000000000001,11.4,12,-22.7,-22.6,92,0,1.1,2.69,21.1,53.3,50.5,1,-1.2,-0.4,-1.2,-2.7,0,-2.3,41,41,1.02,186,1.02,399.5,412.85,0.04,-0.4,0,0.8,0,2.8,2.8,0
941.742,14.23,100,20,19.8,1.1,21.1,125.76,109,812,40,4,31,12.68,185.2,192.5,358.5,79.77,109,2994.7,2996.2,7.33,5986,149,0,-7.84,97.90000000000001,15.8,16.6,15.8,14.3,17,14.7,560,88,9.720000000000001,11.2,12,-22.5,-22.5,92.3,0.01,1.1,2.69,21.1,53.8,50.9,1,-1.2,0,-1.2,-2.7,0,-2.3,41,41,1.02,185.1,1.02,402.5,415.42,0,-0.4,0,0.8,0,3,2.89,0
941.852,14.23,100,20.2,19.8,1.2,21.2,127.16,109,820,40,4,31,12.64,184.5,192.1,360.6,81,109,2988.4,2996.2,7.24,6031,150,0,-8.050000000000001,97.90000000000001,16.3,17.5,16.7,14.8,17.5,15.2,558,88,9.720000000000001,11.5,12,-22.6,-22.5,92.5,0.01,1.2,2.7,21.2,54.4,51.4,1,-1.2,0,-0.8,-2.7,0,-2.3,41,41,1.02,184.8,1.02,405.7,418.49,0.06,-0.4,0,0.8,0,3.2,2.98,0
941.992,14.23,100,20,19.7,1.3,21.3,128.36,109,820,40,4,32,12.63,183.8,192.1,362.5,84.37,109,2985.8,2996.2,6.92,6099,152,0,-8.49,98,16.3,17.5,16.7,15.2,14.5,15.2,554,88,9.720000000000001,12.1,12,-22.4,-22.5,92.8,0.01,1.3,2.7,21.3,55.3,52.2,1,-1.2,0,-0.8,-2.3,-3,-1.9,41,41,1.02,184,1.02,409.2,422.41,0.02,-0.4,0,0.8,0,3.6,3.18,0
942.092,14.23,100,19.8,19.7,1.4,21.3,129.56,109,827,40,4,32,12.62,183.8,192.1,364.1,73.40000000000001,109,2995.6,2996.2,6.66,6142,153,0,-8.75,98,16.7,17.5,16.7,15.2,14.5,15.6,552,88,9.720000000000001,12.5,12,-22.6,-22.5,93.2,0.01,1.4,2.7,21.4,56.1,52.7,1,-0.8,0,-0.8,-2.3,-3,-1.9,41,41,1.02,183.4,1.02,412,425.21,0.06,-0.4,0,0.8100000000000001,0,3.8,3.36,0
942.194,14.23,100,20.1,19.7,1.5,21.4,130.66,109,827,40,4,32,12.6,182.2,192.1,365.6,81.37,109,3001.1,2996.2,6.54,6199,154,0,-9.15,98,16.7,17.5,16.7,15.2,14.5,15.6,550,88,9.720000000000001,11.6,12,-22.3,-22.5,93.5,0.02,1.6,2.71,21.5,57.6,53.3,1,-0.8,0,-0.4,-2.3,-3,-1.9,41,41,1.02,182.4,1.02,415.7,428.16,-0.04,-0.4,0,0.8100000000000001,0.13,4,4.12,0
942.292,14.23,100,19.8,19.6,1.7,21.5,132.16,108,833,40,4,32,12.6,181.5,192.1,367.3,83.14,109,2993,2996.2,6.16,6252,155,0,-9.460000000000001,98,16.7,17.5,17.1,15.2,14.5,15.6,546,88,9.720000000000001,12.5,12,-22.3,-22.2,94.09999999999999,0.01,1.7,2.71,21.6,58.9,54,1,-0.8,0,-0.4,-1.9,-3,-1.9,41,41,1.02,181.8,1.02,419.3,431.33,0.1,-0.4,0,0.82,0.02,4.2,4.9,0
942.395,14.23,100,19.9,19.6,1.8,21.6,133.06,108,833,40,4,32,12.59,181.5,192.1,368.8,77.83,109,2978.5,2996.2,5.83,6275,156,0,-9.779999999999999,98,16.7,17.5,17.1,15.6,14.8,15.6,544,88,9.720000000000001,11.6,12,-22.1,-21.9,94.59999999999999,0.01,1.8,2.72,21.6,60,54.6,1,-0.8,0,-0.4,-1.9,-2.7,-1.5,41,41,1.02,181.4,1.02,420.5,434.39,0.07000000000000001,-0.4,0,0.83,0,4.5,5.39,0
942.492,14.23,100,20,19.6,1.8,21.6,134.46,108,839,40,4,32,12.63,180.8,192.1,369.2,75.34999999999999,109,2991,2996.2,5.39,6312,157,0,-10.06,98,17.1,17.5,17.1,15.6,14.8,16,544,88,9.720000000000001,11.7,12,-21.5,-21.8,95.3,-0.01,1.8,2.72,21.7,60.4,55.2,1,-0.4,0,-0.4,-1.9,-2.7,-1.5,41,41,1.02,181.6,1.02,422.2,437.15,-0.05,-0.4,0,0.83,0,4.7,5.21,0
942.592,14.23,97.7,20,19.7,1.8,21.7,135.36,108,839,40,4,32,12.61,180.8,192.1,371.6,87.73,109,2998.8,2996.2,5.16,6367,158,0,-10.34,97.90000000000001,17.1,17.5,17.1,15.6,14.8,16,542,88,9.720000000000001,11.3,12,-21.7,-21.7,95.3,0.01,1.9,2.73,21.8,61.7,55.8,1,-0.4,0,0,-1.9,-2.7,-1.5,41,41,1.02,180.7,1.02,426.3,440.01,-0.11,-0.4,0,0.84,0.05,4.9,5.93,0
942.692,14.23,92.7,20,19.6,2,21.9,136.56,107,844,40,4,32,12.56,179.2,192.1,372.8,78.34999999999999,109,3026.7,2996.2,4.89,6432,159,0,-10.83,98,17.1,17.5,14.5,15.6,14.8,16,537,88,9.720000000000001,11.3,12,-21.1,-21.7,96.8,0.02,2.1,2.74,22,64.09999999999999,56.5,1,-0.4,0,-3,-1.5,-2.7,-1.5,41,41,1.02,180,1.02,429,443.16,-0.27,-0.4,0,0.86,0.08,5.1,7.56,0
942.792,14.23,92,20.4,19.9,1.9,22.1,137.66,107,844,40,4,33,12.58,180.8,192.1,376.5,73.22,109,3021.7,2996.2,4.13,6445,160,0,-11.2,97.90000000000001,17.1,14.5,11.5,16,15.2,16,537,88,9.720000000000001,12.5,12,-21.7,-21.7,96.5,-0.03,1.8,2.75,22.2,62.2,57.2,1,-0.4,-3,-6,-1.5,-2.3,-1.2,41,41,1.02,181.7,1.02,431.3,446.12,0.02,-0.4,0,0.83,0,5.4,5.06,0
942.8920000000001,14.23,81.09999999999999,20.9,20.3,1.7,22.2,138.86,107,849,40,4,33,12.51,181.5,192.1,380.7,76.94,109,2982.3,2996.2,4.34,6482,161,0,-11.83,98,17.5,14.5,11.5,16,15.2,16.3,537,88,9.720000000000001,11.8,12,-21.7,-21.7,95.7,-0.03,1.5,2.75,21.7,61.1,57.8,1,0,-3,-6,-1.5,-2.3,-1.2,41,41,1.02,182.1,1.02,425.9,448.63,0.08,-0.4,0,0.82,-0.01,5.6,3.33,0
942.992,14.23,74.5,21,20.4,0.4,20.5,140.06,106,849,40,4,33,12.54,181.5,180.4,382.1,84.91,109,2973.3,2996.2,7.39,6502,162,0,-12.36,98,17.5,14.5,11.5,16,15.2,16.3,536,88,9.720000000000001,11.6,12,-21.2,-21.7,90,-0.19,-0.4,2.72,19.5,54.7,56.6,1,0,-3,-6,-1.5,-2.3,-1.2,41,41,1.02,177.9,1.02,401.8,445.93,0.15,-0.4,0,0.8100000000000001,-0.19,0,-1.66,0
943.092,14.23,69.90000000000001,19.1,19.2,-0.3,19.3,141.06,106,853,40,4,33,12.78,173.2,174.6,367.4,72.16,109,3009.2,2996.2,9.85,6538,164,0,-12.27,97.90000000000001,17.5,14.5,11.5,16,15.2,16.3,520,88,9.720000000000001,12.3,12,-21.8,-21.7,90.40000000000001,0.04,-0.1,2.67,19,55,55.1,1,0,-3,-6,-1.2,-1.9,-1.2,41,41,1.02,171.4,1.02,393.5,441.47,-0.25,-0.4,0,0.84,0.04,0,-0.18,0
943.197,14.23,56.8,18.8,18.6,-0.1,18.4,142.76,106,853,40,4,34,13.03,169.5,169.2,360.7,80.12,109,3042.9,2996.2,8.59,6609,164,0,-10.97,98,17.5,15,12,16.8,16.1,17.2,504,88,9.720000000000001,11.8,12,-21.9,-21.7,91.59999999999999,-0.21,-1.4,2.61,14,48,53.3,1,0,-2.7,-5.7,-1.2,-1.9,-0.8,41,41,1.02,166.7,1.02,332.3,433.38,-0.32,-0.4,0,0.89,-0.23,0,-5.14,0
943.312,14.23,0,33.2,16.4,-21.5,0,145.66,105,857,40,4,34,12.99,121.5,54.8,260.4,75.34999999999999,109,3012.7,2597.3,19.38,6568,165,0,1.16,34.9,3.8,5.4,4.8,6.2,4.8,4.3,356,88,6.97,12.9,10.7,-28.5,-29,99.40000000000001,-1.25,-24.2,1.9,0,0,9.300000000000001,1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,41,41,1.02,38.6,1.02,51.4,184.69,-4.91,-0.2,0,1.38,-2.27,0,-14.75,0
943.432,14.23,0,27.1,14,-23.8,0,147.36,105,857,40,4,34,13.74,23.2,19.5,50.5,78.34999999999999,109,2753.4,2271.3,4.84,6387,166,0,3.58,11.9,8.5,8.800000000000001,8.300000000000001,8.800000000000001,8.4,8.6,-3,88,2.25,-0.3,1.4,-13.5,-12.4,65,-0.33,-25.7,1.19,0,0,0.6,1,0,0,0,0,0,0,41,41,1.02,21.7,1.02,44.1,74.39,-0.44,0,0,0.13,-0.32,0,-12.06,0
943.532,14.23,0,21.5,11.6,-19.1,0,148.16,105,861,40,4,34,16,19.5,19.5,41.4,80.29000000000001,109,2225.8,2242,30.32,6578,166,0,17.93,10.6,38.5,9.199999999999999,39,38.5,39,9.1,-24,88,2.05,-0.4,0.8,-8.699999999999999,-5.2,65,0.68,-16.4,1.04,0.2,0,0.1,1,0,0,0,0,0,0,41,41,1.02,22.4,1.02,55.5,57.09,-0.27,0,0,0.03,0,0,-12.01,0
943.6319999999999,14.23,0,16.6,8.199999999999999,-13.9,0.5,149.46,104,860,40,4,34,12.88,24,24.9,50.3,82.59999999999999,109,2321.2,2235.9,28.38,6406,166,0,0.01,14.4,5.5,5,5,5.5,5.5,5,-68,88,2.65,-0.2,2,-6.7,-8.199999999999999,65,0.38,-12.8,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,24.8,1.02,55.4,56.03,-0.74,0,0,0.04,0,0,-11.96,0
943.732,14.23,0,13,5.2,-10.4,0.5,150.66,104,860,40,4,34,33.25,24,25,51.1,85.79000000000001,109,2360.3,2235.9,28.44,6508,165,0,0.01,15.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,88,2.94,0.1,5.4,-13.6,-17,65,0.16,-10.5,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,24.7,1.02,55.5,55.71,-0.97,0,0,0.05,0,0,-11.95,0
943.833,14.23,0,9.6,3.4,-9.6,0.5,151.56,104,858,40,4,34,102.75,24,24.9,50.2,76.23,109,2390.2,2235.9,28.53,6430,164,0,0.01,17,5,5,5,5,5,5,-67,88,3.1,4.5,8.6,-20.7,-22,65,0.22,-8.4,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,23.9,1.02,55.1,55.47,-1.15,0,0,0.06,0,0,-11.93,0
943.932,14.23,0,7.6,2,-7.5,0.5,152.36,104,858,40,4,34,136.53,23.2,24.9,48.5,78.89,109,2415.8,2235.9,28.56,6434,164,0,0.01,18,5.5,5.5,5.5,5.5,5.5,5.5,-67,88,3.17,7.5,10.4,-25,-24.4,65,0.17,-6.7,1.04,0.5,0,0.1,1,0,0,0,0,0,0,41,41,1.02,23.3,1.02,54.8,55.27,-1.32,0,0,0.1,0,0,-11.92,0
