#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: E73BB557
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Delivery Mode Connector,Deposit Loss Flow (g/s),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Fuel Cut Elapsed Time (s),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Long Term O2 Fuel Trim #2 (%),Map Trace AFR (AFR),O2 Sensor Heater Duty (%),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Purge Density Learn Value (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR),VVT Aim Angle #2 (°),VVT Aim Angle #1 (°)
65.410,0,0,0.28,4.54,0.42,41.7,-13.4,0.43,0,1,0,0,0,0,0,54.375,0,28,1,1,3,0,14.66,14.66,0.997,92.4,88,931,3.86,2,-2.2,8.8,6.7,2,1.932,0,49.4,0,0,1.37,0,0,0.0,0.4,0,530.5,24.5,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.66,0,2.1,201.6,0,0,0,0,4,58.7,255,-4.1,-4.1,-4.1,-4.1,0,14.7,42.3,255,0.76,0,0,43,54.7,55.3,0.71,0.71,0,0,-0.1,-0.2,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0,57.7,57.9
65.490,0,0,0.28,4.48,0.42,41.8,-13.4,0.43,0,1,0,0,0,0,0,54.125,0,28,1,1,3,0,14.66,14.66,0.997,92.4,88.1,930,3.81,2,-2.2,8.8,6.7,2,1.932,0,49.4,0,0,1.36,0,0,0.0,0.5,0,530.5,24.4,49,0.0,2.18,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.66,0,2.1,201.6,0,0,0,0,4,58.7,255,-4.2,-4.2,-4.2,-4.2,0,14.7,42.3,255,0.76,0,0,43,54.8,55.1,0.71,0.71,0,0,0.1,-0.1,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0.2,0.2,57.7,57.8
65.571,0,0,0.28,4.55,0.42,41.8,-13.4,0.43,0,1,0,0,0,0,0,54.031,0,28,1,1,3,0,14.66,14.66,0.997,92.4,88.1,935,3.96,2,-2.2,8.8,6.6,2,1.94,0,49.4,0,0,1.37,0,0,0.0,-0.1,0,530.5,24.7,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.66,0,2.1,202.6,0,0,0,0,4,58.7,255,-4.2,-4.2,-4.2,-4.2,0,14.7,42.3,255,0.76,0,0,43,54.6,55.3,0.71,0.71,0,0,-0.2,0.4,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.2,57.7,57.8
65.651,0,0,0.28,4.48,0.42,41.8,-13.4,0.43,0,1,0,0,0,0,0,54.125,0,28,1,1,3,0,14.67,14.66,0.997,92.4,88.1,935,3.78,2,-2.2,8.8,6.5,2,1.938,0,49.4,0,0,1.37,0,0,0.2,0.4,0,530.5,24.7,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.67,0,2.1,202.6,0,0,0,0,4,58.7,255,-4.5,-4.5,-4.5,-4.5,0,14.7,42.5,255,0.76,0,0,43,54.6,55.2,0.71,0.71,0,0,-0.2,-0.2,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0.1,0.0,57.7,57.8
65.735,0,0,0.28,4.49,0.42,41.8,-13.4,0.43,0,1,0,0,0,0,0,53.875,0,28,1,1,3,0,14.67,14.66,0.997,92.4,88,935,3.79,2,-2.2,8.8,6.5,2,1.938,0,49.4,0,0,1.36,0,0,0.0,-0.2,0,530.5,24.8,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.996,14.67,0,2.1,202.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.7,42.5,255,0.76,0,0,43,54.9,55.5,0.71,0.71,0,0,0.0,0.5,43.5,44,0.55,0.55,56.1,56.1,0,0,0.3,0.1,57.7,57.8
65.821,0,0,0.28,4.53,0.42,41.8,-13.4,0.43,0,1,0,0,0,0,0,54.031,0,28,1,1,3,0,14.68,14.66,0.997,92.4,88,936,4.04,2,-2.2,8.8,6.6,2,1.936,0,49.4,0,0,1.37,0,0,0.1,-0.1,0,530.5,24.4,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.67,0,2.1,202.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.7,42.5,255,0.75,0,0,43,54.6,55.2,0.71,0.71,0,0,-0.2,0.5,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
65.902,0,0,0.28,4.46,0.42,41.7,-13.4,0.43,0,1,0,0,0,0,0,54.031,0,28,1,1,3,0,14.68,14.66,0.997,92.4,88.1,935,3.79,2,-2.1,8.8,6.5,2,1.929,0,49.4,0,0,1.37,0,0,0.1,0.4,0,530.5,24.4,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.68,0,2.1,202.6,0,0,0,0,4,58.7,255,-4.5,-4.5,-4.5,-4.5,0,14.7,42.7,255,0.75,0,0,43,54.6,55.2,0.71,0.71,0,0,0.2,-0.2,43.2,43.7,0.55,0.55,56.1,56.1,0,0,0.1,0.1,57.7,57.8
65.986,0,0,0.28,4.48,0.42,41.7,-13.4,0.43,0,1,0,0,0,0,0,53.969,0,28,1,1,3,0,14.67,14.66,0.997,92.4,88.1,937,4.04,2,-2.1,8.8,6.5,2,1.929,0,49.4,0,0,1.36,0,0,0.1,-0.2,0,530.5,24.6,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.67,0,2.1,202.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.7,42.7,255,0.75,0,0,43,54.8,55.5,0.71,0.7,0,0,0.2,0.5,43.4,44,0.55,0.55,56.1,56.1,0,0,0.1,0.2,57.7,57.8
66.068,0,0,0.28,4.47,0.42,41.7,-13.4,0.43,0,1,0,0,0,0,0,53.906,0,28,1,1,3,0,14.66,14.66,0.997,92.4,88.1,936,4.03,2,-2.1,8.8,6.5,2,1.923,0,49.4,0,0,1.35,0,0,0.2,-0.2,0,530.5,24.7,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.67,0,2.1,203.6,0,0,0,0,4,58.7,255,-4.5,-4.5,-4.5,-4.5,0,14.7,42.7,255,0.75,0,0,43,54.6,55.2,0.71,0.71,0,0,-0.1,0.4,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
66.148,0,0,0.28,4.5,0.42,41.7,-13.4,0.43,0,1,0,0,0,0,0,54,0,28,1,1,3,0,14.66,14.66,0.997,92.4,88,935,3.83,2,-2.2,8.8,6.5,2,1.921,0,49.4,0,0,1.37,0,0,0.2,0.4,0,530.5,24.7,49,0.0,2.18,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.994,14.65,0,2.1,203.6,0,0,0,0,4,58.7,255,-4.5,-4.5,-4.5,-4.5,0,14.7,41.4,255,0.75,0,0,43,54.6,55.2,0.71,0.71,0,0,0.1,-0.1,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0.2,0.0,57.7,57.8
66.232,0,0,0.28,4.48,0.42,41.6,-13.4,0.43,0,1,0,0,0,0,0,53.813,0,28,1,1,3,0,14.66,14.66,0.997,92.4,88,940,4.03,2,-2.2,8.8,6.4,2,1.921,0,49.4,0,0,1.36,0,0,0.0,-0.1,0,530.5,24.9,49,0.0,2.18,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.994,14.65,0,2.1,203.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.7,41.4,255,0.75,0,0,43,54.7,54.9,0.7,0.71,0,0,0.0,0.7,43.3,43.9,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
66.316,0,0,0.28,4.55,0.42,41.6,-13.4,0.43,0,1,0,0,0,0,0,53.938,0,28,1,1,3,0,14.65,14.66,0.997,92.4,88,937,4.04,2,-2.2,8.8,6.4,2,1.918,0,49.4,0,0,1.36,0,0,0.1,0.7,0,530.5,24.9,49,0.0,2.18,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.993,14.64,0,2.1,203.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.7,41.4,255,0.75,0,0,43,54.7,55.3,0.71,0.71,0,0,-0.1,0.0,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0,57.7,57.8
66.398,0,0,0.28,4.45,0.42,41.5,-13.4,0.43,0,1,0,0,0,0,0,54,0,28,1,1,3,0,14.63,14.66,0.997,92.3,88.1,932,3.84,2,-2.2,8.8,6.5,2,1.911,0,49.4,0,0,1.35,0,0,0.2,0.6,0,530.5,24.8,49,0.0,2.17,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.992,14.63,0,2.1,203.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.59,40.9,255,0.75,0,0,43,54.6,54.8,0.71,0.71,0,0,0.2,-0.1,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0.0,0.0,57.7,57.8
66.479,0,0,0.28,4.43,0.42,41.4,-13.4,0.43,0,1,0,0,0,0,0,53.969,0,28,1,1,3,0,14.63,14.66,0.997,92.3,88.1,939,4.01,2,-2.2,8.8,6.5,2,1.911,0,49.4,0,0,1.36,0,0,0.1,-0.1,0,530.5,24.8,49,0.0,2.17,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.62,0,2.1,203.6,0,0,0,0,4,58.7,255,-4.4,-4.4,-4.4,-4.4,0,14.59,40.9,255,0.75,0,0,43,54.8,55.4,0.71,0.71,0,0,0.0,0.3,43.4,44,0.55,0.55,56.1,56.1,0,0,0,0.2,57.7,57.8
66.563,0,0,0.28,4.41,0.42,41.3,-13.4,0.42,0,1,0,0,0,0,0,53.969,0,28,1,1,3,0,14.62,14.66,0.997,92.3,88,936,3.87,2,-2.2,8.8,6.4,2,1.903,0,49.4,0,0,1.35,0,0,0.2,0.3,0,530.5,24.8,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.61,0,2.1,204.6,0,0,0,0,4,58.7,255,-4.5,-4.5,-4.5,-4.5,0,14.59,40.9,255,0.75,0,0,42,54.7,55.3,0.72,0.72,0,0,0,-0.4,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
66.642,0,0,0.28,4.4,0.42,41.3,-13.4,0.42,0,1,0,0,0,0,0,53.969,0,28,1,1,3,0,14.61,14.66,0.997,92.3,88,933,3.9,2,-2.2,8.8,6.5,2,1.903,0,49.4,0,0,1.37,0,0,0.1,0.2,0,531,25,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.61,0,2.1,204.6,0,0,0,0,4,58.7,255,-4.2,-4.2,-4.2,-4.2,0,14.59,41,255,0.76,0,0,42,54.8,55.4,0.72,0.71,0,0,0.2,0.2,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0.2,0.2,57.7,57.8
66.722,0,0,0.28,4.44,0.42,41.2,-13.4,0.42,0,1,0,0,0,0,0,54.125,0,28,1,1,3,0,14.62,14.66,0.997,92.3,88,933,3.93,2,-2.2,8.8,6.6,2,1.906,0,49.4,0,0,1.36,0,0,-0.1,-0.3,0,531,24.5,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.61,0,2.1,204.6,0,0,0,0,4,58.7,255,-4.1,-4.1,-4.1,-4.1,0,14.59,41,255,0.76,0,0,42,54.8,55.4,0.72,0.71,0,0,0.0,0.4,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
66.809,0,0,0.28,4.32,0.42,41.1,-13.5,0.42,0,1,0,0,0,0,0,54.813,0,28,1,1,3,0,14.61,14.66,0.997,92.3,88.1,921,3.93,2,-2.2,8.8,6.8,2,1.91,0,49.4,0,0,1.37,0,0,0.1,0.4,0,531,24.5,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.61,0,2.1,204.6,0,0,0,0,4,58.7,255,-3.7,-3.7,-3.7,-3.7,0,14.59,41,255,0.76,0,0,42,54.8,55.4,0.72,0.71,0,0,0.0,-0.3,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0.1,0,57.7,57.8
66.891,0,0,0.28,4.32,0.42,41,-13.5,0.42,0,1,0,0,0,0,0,54.719,0,28,1,1,3,0,14.61,14.66,0.997,92.3,88.1,920,3.73,2,-2.3,8.8,7.2,2,1.91,0,49.4,0,0,1.37,0,0,-0.1,-0.3,0,531,24.8,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.99,14.6,0,2.1,204.6,0,0,0,0,4,58.7,255,-3.7,-3.7,-3.7,-3.7,0,14.59,41,255,0.76,0,0,42,54.8,55.4,0.71,0.7,0,0,0.3,0.4,43.5,44,0.55,0.55,56.1,56.1,0,0,0.1,0.2,57.7,57.8
66.974,0,0,0.28,4.33,0.42,40.9,-13.4,0.42,0,1,0,0,0,0,0,54.625,0,28,1,1,3,0,14.6,14.66,0.997,92.3,88.1,924,3.99,2,-2.3,8.8,7.1,2,1.897,0,49.4,0,0,1.37,0,0,0.2,-0.3,0,531,24.6,49,0.0,2.16,49,0,-0.04,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.99,14.59,0,2.1,204.6,0,0,0,0,4,58.7,255,-3.7,-3.7,-3.7,-3.7,0,14.59,41.1,255,0.77,0,0,42,54.7,55.3,0.71,0.71,0,0,0.1,0.3,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.0,57.7,57.8
67.055,0,0,0.28,4.39,0.42,40.8,-13.5,0.42,0,1,0,0,0,0,0,54.719,0,28,1,1,3,0,14.6,14.66,0.997,92.3,88.1,921,4.02,2,-2.3,8.8,7.1,2,1.9,0,49.4,0,0,1.37,0,0,0.1,0.3,0,531,24.6,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.6,0,2.1,205.6,0,0,0,0,4,58.7,255,-3.7,-3.7,-3.7,-3.7,0,14.59,41.1,255,0.77,0,0,43,54.8,55.4,0.72,0.72,0,0,0.2,-0.4,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0.0,0,57.7,57.8
67.136,0,0,0.28,4.35,0.42,40.8,-13.5,0.43,0,1,0,0,0,0,0,54.625,0,28,1,1,3,0,14.6,14.66,0.997,92.3,88.1,918,4.08,2,-2.3,8.8,7.1,2,1.9,0,49.4,0,0,1.37,0,0,0,-0.4,0,531,24.5,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.99,14.6,0,2.1,205.6,0,0,0,0,4,58.7,255,-3.2,-3.2,-3.2,-3.2,0,14.59,41.1,255,0.77,0,0,43,54.9,55.5,0.71,0.71,0,0,0.3,0.3,43.5,44,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
67.215,0,0,0.28,4.31,0.42,40.7,-13.5,0.43,0,1,0,0,0,0,0,55.125,0,28,1,1,3,0,14.6,14.66,0.997,92.3,88.1,914,4.14,2,-2.3,8.8,7.7,2,1.894,0,49.4,0,0,1.38,0,0,0.1,0.3,0,531,24.8,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.99,14.6,0,2.1,205.6,0,0,0,0,4,59.1,255,-3.2,-3.2,-3.2,-3.2,0,14.59,41.9,255,0.77,0,0,43,54.6,55.2,0.72,0.72,0,0,0.1,-0.4,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0,57.7,57.8
67.296,0,0,0.28,4.34,0.42,40.7,-13.5,0.43,0,1,0,0,0,0,0,54.938,0,28,1,1,3,0,14.6,14.66,0.997,92.3,88.1,918,3.99,2,-2.3,8.8,7.5,2,1.894,0,49.4,0,0,1.37,0,0,0.0,0.2,0,531,24.8,49,0.0,2.16,49,0,-0.04,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.99,14.59,0,2.1,205.6,0,0,0,0,4,58.7,255,-3.5,-3.5,-3.5,-3.5,0,14.59,41.9,255,0.78,0,0,43,54.8,55.4,0.72,0.72,0,0,0.4,-0.4,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0.1,0.1,57.7,57.8
67.381,0,0,0.28,4.37,0.42,40.8,-13.5,0.43,0,1,0,0,0,0,0,54.875,0,28,1,1,3,0,14.61,14.66,0.997,92.3,88.1,920,4.1,2,-2.3,8.8,7.4,2,1.89,0,49.4,0,0,1.37,0,0,0.0,-0.4,0,531,24.9,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.991,14.61,0,2.1,205.6,0,0,0,0,4,58.7,255,-3.6,-3.6,-3.6,-3.6,0,14.59,41.9,255,0.78,0,0,43,54.8,55.4,0.71,0.71,0,0,0.2,0.2,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0,0.2,57.7,57.8
67.467,0,0,0.28,4.37,0.42,40.8,-13.5,0.43,0,1,0,0,0,0,0,54.781,0,28,1,1,3,0,14.63,14.66,0.997,92.3,88.1,923,4.14,2,-2.3,8.8,7,2,1.896,0,49.4,0,0,1.37,0,0,0.2,0.2,0,531,24.9,49,0.0,2.16,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.992,14.61,0,2.1,205.6,0,0,0,0,4,58.7,255,-3.9,-3.9,-3.9,-3.9,0,14.59,41.3,255,0.77,0,0,43,54.6,55.2,0.72,0.72,0,0,0.0,-0.4,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0.1,0,57.7,57.8
67.551,0,0,0.28,4.39,0.42,40.8,-13.4,0.43,0,1,0,0,0,0,0,54.594,0,28,1,1,3,0,14.63,14.66,0.997,92.3,88.1,924,3.97,2,-2.4,8.8,7,2,1.896,0,49.4,0,0,1.37,0,0,0.0,-0.4,0,531,24.5,49,0.0,2.17,49,0,-0.03,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.992,14.61,0,2.1,205.6,0,0,0,0,4,58.7,255,-4,-4,-4,-4,0,14.59,41.3,255,0.77,0,0,43,54.9,55.5,0.72,0.71,0,0,0.3,0.3,43.5,44,0.55,0.55,56.1,56.1,0,0,0.1,0.1,57.7,57.8
67.631,0,0,0.28,4.4,0.42,40.8,-13.4,0.43,0,1,0,0,0,0,0,54.688,0,28,1,1,3,0,14.63,14.66,0.997,92.3,88.1,924,4.01,2,-2.4,8.8,6.9,2,1.896,0,49.4,0,0,1.37,0,0,-0.1,-0.2,0,531,24.8,49,0.0,2.17,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.993,14.63,0,2.1,206.5,0,0,0,0,4,58.7,255,-3.9,-3.9,-3.9,-3.9,0,14.59,41.3,255,0.77,0,0,43,54.7,54.9,0.71,0.71,0,0,0.1,0.5,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0,57.7,57.8
67.719,0,0,0.28,4.46,0.42,40.9,-13.4,0.43,0,1,0,0,0,0,0,54.531,0,28,1,1,3,0,14.64,14.66,0.997,92.3,88.1,926,4,2,-2.4,8.8,7,2,1.907,0,49.4,0,0,1.38,0,0,0.0,0.5,0,531,24.8,49,0.0,2.17,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.994,14.64,0,2.1,206.5,0,0,0,0,4,58.7,255,-4.1,-4.1,-4.1,-4.1,0,14.7,41.7,255,0.77,0,0,43,54.6,55.1,0.71,0.71,0,0,0.3,-0.2,43.2,43.7,0.55,0.55,56.1,56.1,0,0,0.2,0,57.7,57.8
67.806,0,0,0.28,4.43,0.42,41,-13.4,0.43,0,1,0,0,0,0,0,54.344,0,28,1,1,3,0,14.66,14.66,0.997,92.3,88.1,928,3.96,2,-2.4,8.8,6.8,2,1.907,0,49.4,0,0,1.37,0,0,-0.1,-0.2,0,531,24.4,49,0.0,2.18,49,0,-0.02,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.994,14.65,0,2.1,206.5,0,0,0,0,4,58.7,255,-4.1,-4.1,-4.1,-4.1,0,14.7,41.7,255,0.77,0,0,43,54.8,55.3,0.72,0.71,0,0,0.4,0.4,43.4,43.9,0.55,0.55,56.1,56.1,0,0,0.1,0.1,57.7,57.8
67.892,0,0,0.28,4.43,0.42,41.1,-13.4,0.43,0,1,0,0,0,0,0,54.344,0,28,1,1,3,0,14.66,14.66,0.997,92.3,88.1,928,3.85,2,-2.4,8.8,6.8,2,1.904,0,49.4,0,0,1.37,0,0,0.1,-0.4,0,531,24.7,49,0.0,2.18,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.994,14.66,0,2.1,206.5,0,0,0,0,4,58.7,255,-4.1,-4.1,-4.1,-4.1,0,14.7,41.7,255,0.77,0,0,43,54.7,55.2,0.72,0.71,0,0,0.2,0.2,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.1,57.7,57.8
67.976,0,0,0.28,4.39,0.42,41.1,-13.4,0.43,0,1,0,0,0,0,0,54.406,0,28,1,1,3,0,14.66,14.66,0.997,92.3,88.1,925,3.99,2,-2.4,8.8,7.1,2,1.904,0,49.4,0,0,1.35,0,0,0.2,0.2,0,531,24.7,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.66,0,2.1,206.5,0,0,0,0,4,58.7,255,-4,-4,-4,-4,0,14.7,41.8,255,0.76,0,0,43,54.6,55.2,0.71,0.71,0,0,0.4,-0.4,43.2,43.8,0.55,0.55,56.1,56.1,0,0,0.1,0.0,57.7,57.8
68.061,0,0,0.28,4.41,0.42,41.2,-13.4,0.43,0,1,0,0,0,0,0,54.406,0,28,1,1,3,0,14.67,14.66,0.997,92.3,88.1,925,3.93,2,-2.4,8.8,6.9,2,1.904,0,49.4,0,0,1.36,0,0,0.0,-0.4,0,531,24.5,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.66,0,2.1,206.5,0,0,0,0,4,58.7,255,-3.7,-3.7,-3.7,-3.7,0,14.7,41.8,255,0.76,0,0,43,54.7,55.3,0.71,0.71,0,0,0.3,0.3,43.3,43.9,0.55,0.55,56.1,56.1,0,0,0.2,0.1,57.7,57.8
68.153,0,0,0.28,4.39,0.42,41.2,-13.4,0.43,0,1,0,0,0,0,0,54.688,0,28,1,1,3,0,14.67,14.66,0.997,92.3,88.1,924,3.88,2,-2.4,8.8,7.1,2,1.915,0,49.4,0,0,1.37,0,0,0.1,-0.3,0,531,24.4,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.995,14.66,0,2.1,207.5,0,0,0,0,4,58.7,255,-3.9,-3.9,-3.9,-3.9,0,14.7,41.8,255,0.76,0,0,43,54.7,55.3,0.71,0.71,0,0,0.1,0.4,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0,0.0,57.7,57.8
68.241,0,0,0.28,4.37,0.42,41.2,-13.5,0.43,0,1,0,0,0,0,0,54.531,0,28,1,1,3,0,14.68,14.66,0.997,92.3,88.1,923,3.93,2,-2.3,8.8,7.2,2,1.903,0,49.4,0,0,1.36,0,0,0.0,0.4,0,531,24.8,49,0.0,2.19,49,0,-0.01,1,4.5,0.2,-0.6,0.2,9.2,0.2,3.3,0.2,0.1,0.996,14.67,0,2.1,207.5,0,0,0,0,4,58.7,255,-3.9,-3.9,-3.9,-3.9,0,14.7,42.1,255,0.76,0,0,43,54.7,55.2,0.71,0.71,0,0,0.2,-0.3,43.3,43.8,0.55,0.55,56.1,56.1,0,0,0.2,0,57.7,57.8
