Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),MAF Sensor (g/s),MAF Voltage (V),Manifold Pressure (bar),Manifold Pressure delta (bar),Map Trace AFR (AFR),Target Intake Manifold Pressure (kPa)
18.458,0,9.92,0.53,48,1,62,1483,0,2,0.8,0,-14.5,0,0.1,0,0.7,2.41,3,0,14.17,59,0,1.62,14.81,0,0.41,10.27,0.7,1,3,8.87,10.13,19,0.1,0,2.92,36.9,91.8,0,0,0,14.15,57.5,10.15,1.62,0.53,0,14.81,53
18.53,0,9.89,0.53,48,1,62,1478,0,2,0.8,0,-13,0,0.1,0,0.71,2.45,3,0,14.18,59,0,1.62,14.81,0,0.41,9.98,0.7,1,3,8.96,10.09,19.05,0.1,0,2.92,36.8,91.8,0,0,0,14.06,57.5,9.95,1.61,0.53,0,14.81,53
18.604,0,10.01,0.53,48,1,62,1475,0,2,0.8,0,-13.5,0,0.1,0,0.72,2.48,3,0,14.19,59,0,1.62,14.7,0,0.41,9.89,0.7,1,3,9.06,10,19.06,0.1,0,2.92,36.8,93.7,0,0,0,14.13,57.5,9.89,1.61,0.53,0,14.7,53
18.676,0,10.12,0.53,48,1,62,1480,0,2,0.8,0,-14,0,0.1,0,0.7,2.45,3,0,14.17,59,0,1.6,14.7,0,0.41,10.12,0.7,1,3,8.95,10.12,19.07,0.1,0,2.92,36.8,93.7,0,0,0,14.13,57.5,10.12,1.62,0.53,0,14.7,53
18.746,0,9.95,0.53,48,1,62,1484,0,2,0.8,0,-15,0,0.2,0,0.71,2.45,3,0,14.15,59,0,1.62,14.59,0,0.41,9.98,0.7,1,3,9.01,10.13,19.14,0.1,0,2.92,36.8,93.7,0,0,0,14.22,57.5,10.04,1.62,0.53,0,14.59,53
18.83,0,10.01,0.52,48,1,62,1481,0,2,0.8,0,-14,0,0.2,0,0.72,2.46,3,0,14.19,59,0,1.62,14.7,0,0.41,9.92,0.7,1,3,9.14,10.03,19.17,0.2,0,2.92,36.9,93.7,0,0,0,14.15,57.5,9.86,1.61,0.53,0,14.7,53
18.899,0,9.8,0.53,48,1,62,1482,0,2,0.8,0,-14.5,0,0.1,0,0.72,2.48,3,0,14.13,59,0,1.6,14.7,0,0.41,9.92,0.7,1,3,9.03,10.11,19.14,0.1,0,2.92,36.9,93.7,0,0,0,14.16,57.5,10.09,1.62,0.53,0,14.7,53
18.969,0,9.92,0.53,48,1,62,1478,0,2,0.8,0,-14,0,0.1,0,0.71,2.49,3,0,14.2,60,0,1.6,14.59,0,0.41,9.6,0.7,1,3,8.94,10.19,19.13,0.1,0,2.92,36.9,93.7,0,0,0,14.15,57.5,9.43,1.59,0.53,0,14.59,53
19.044,0,9.8,0.53,48,1,62,1483,0,2,0.8,0,-14,0,0.1,0,0.71,2.44,3,0,14.16,60,0,1.6,14.59,0,0.41,9.92,0.7,1,3,8.9,10.12,19.02,0.1,0,2.92,36.8,93.7,0,0,0,14.1,57.5,9.89,1.61,0.53,0,14.59,53
19.116,0,10.01,0.53,48,1,62,1480,0,2,0.8,0,-14.5,0,0.1,0,0.71,2.43,3,0,14.2,60,0,1.62,14.59,0,0.41,10.07,0.7,1,3,8.84,10.2,19.03,0.1,0,2.92,36.9,95.6,0,0,0,14.16,57.5,10.04,1.62,0.53,0,14.59,53
19.186,0,10.07,0.53,48,1,62,1480,0,2,0.8,0,-14.5,0,0.1,0,0.72,2.49,3,0,14.17,60,0,1.62,14.59,0,0.41,10.07,0.7,1,3,9.04,10.05,19.09,0.1,0,2.92,36.9,95.6,0,0,0,14.09,57.5,10.04,1.62,0.53,0,14.59,53
19.257,0,9.8,0.52,48,1,62,1468,0,2,0.8,0,-13,0,0.1,0,0.71,2.49,3,0,14.17,60,0,1.62,14.59,0,0.41,9.95,0.7,1,3,9.11,10.04,19.15,0.1,0,2.92,37.2,95.6,0,0,0,13.95,57.5,9.69,1.6,0.53,0,14.59,53
19.33,0,9.86,0.53,48,1,62,1469,0,2,0.8,0,-13,0,0.1,0,0.71,2.46,3,0,14.18,60,0,1.6,14.59,0,0.41,9.8,0.7,1,3,9.01,10.08,19.09,0.1,0,2.92,37.1,95.6,0,0,0,14.01,57.5,9.95,1.61,0.53,0,14.59,53
19.406,0,9.98,0.53,48,1,62,1473,0,2,0.8,0,-13.5,0,0.1,0,0.72,2.51,3,0,14.14,60,0,1.6,14.59,0,0.41,9.69,0.7,1,3,9.12,9.99,19.1,0.1,0,2.92,37,95.6,0,0,0,14.05,57.5,10.01,1.61,0.53,0,14.59,53
19.479,0,10.01,0.54,48,1,62,1474,0,2,0.8,0,-13.5,0,0.1,0,0.7,2.51,3,0,14.19,60,0,1.62,14.59,0,0.41,10.04,0.7,1,3,9.06,10.08,19.15,0.1,0,2.92,36.9,95.6,0,0,0,14.11,57.5,10.12,1.62,0.53,0,14.59,53
19.555,0,9.77,0.53,48,1,62,1478,0,2,0.8,0,-15,0,0.1,0,0.71,2.47,3,0,14.18,60,0,1.62,14.59,0,0.41,10.09,0.7,1,3,9.1,10.07,19.16,0.1,0,2.92,36.8,95.6,0,0,0,14.09,57.5,10.04,1.62,0.53,0,14.59,53
19.626,0,9.98,0.53,48,1,62,1481,0,2,1.6,0,-13.5,0,0.1,0,0.72,2.49,3,0,14.19,60,0,1.6,14.7,0,0.41,9.86,0.7,1,3,9.04,10.11,19.15,0.1,0,2.92,37.1,97.5,0,0,0,14.06,57.5,9.83,1.61,0.53,0,14.7,53
19.701,0,9.92,0.52,48,1,62,1472,0,2,1.6,0,-13.5,0,0.1,0,0.7,2.51,3,0,14.17,60,0,1.6,14.7,0,0.41,9.69,0.7,1,3,8.95,10.15,19.1,0.1,0,2.92,37,97.5,0,0,0,13.91,57.5,9.89,1.61,0.53,0,14.7,53
19.777,0,9.86,0.53,48,1,62,1459,0,2,1.6,0,-13,0,0.1,0,0.72,2.44,3,0,14.12,60,0,1.6,14.59,0,0.41,9.83,0.7,1,3,9.04,10.03,19.07,0.1,0,2.92,37.3,97.5,0,0,0,13.84,57.5,9.66,1.6,0.53,0,14.59,53
19.851,0,9.75,0.53,48,1,62,1463,0,2,1.6,0,-13,0,0.1,0,0.72,2.5,3,0,14.21,60,0,1.6,14.59,0,0.41,9.83,0.7,1,3,9.09,9.98,19.07,0.1,0,2.92,37.2,97.5,0,0,0,13.88,57.5,9.6,1.6,0.53,0,14.59,53
19.928,0,9.95,0.53,48,1,62,1464,0,2,1.6,0,-13,0,0.1,0,0.7,2.45,3,0,14.12,60,0,1.62,14.59,0,0.41,9.89,0.7,1,3,9.01,10.03,19.04,0.1,0,2.92,37.2,97.5,0,0,0,13.99,57.5,9.98,1.61,0.53,0,14.59,53
19.999,0,10.09,0.53,48,1,62,1470,0,2,1.6,0,-13,0,0.1,0,0.72,2.51,3,0,14.16,60,0,1.62,14.59,0,0.41,10.09,0.7,1,3,9.12,10,19.12,0.1,0,2.92,37,97.5,0,0,0,13.97,57.5,9.98,1.61,0.53,0,14.59,53
20.063,0,9.98,0.53,48,1,62,1469,0,2,1.6,0,-13.5,0,0.1,0,0.7,2.5,3,0,14.18,60,0,1.6,14.7,0,0.41,9.83,0.7,1,3,9.12,10.06,19.18,0.1,0,2.92,37.1,97.5,0,0,0,14.01,57.5,10.04,1.62,0.53,0,14.7,53
20.128,0,9.92,0.53,48,1,62,1470,0,2,1.6,0,-14.5,0,0.1,0,0.71,2.5,3,0,14.18,60,0,1.62,14.7,0,0.41,10.01,0.7,1,3,9.14,10.06,19.19,0.1,0,2.92,37,99.5,0,0,0,13.99,57.5,10.04,1.62,0.53,0,14.7,53
20.192,0,9.83,0.52,48,1,62,1474,0,2,1.6,0,-13,0,0.1,0,0.72,2.5,3,0,14.2,60,0,1.6,14.7,0,0.41,9.6,0.7,1,3,9.07,10.11,19.18,0.1,0,2.92,37.3,99.5,0,0,0,13.92,57.5,9.63,1.6,0.53,0,14.7,53
20.259,0,9.66,0.53,48,1,62,1466,0,2,1.6,0,-15,0,0.1,0,0.72,2.51,3,0,14.21,60,0,1.62,14.59,0,0.41,9.92,0.7,1,3,8.99,10.11,19.1,0.1,0,2.92,37,99.5,0,0,0,14.08,57.5,9.86,1.61,0.53,0,14.59,53
20.326,0,9.95,0.53,48,1,62,1476,0,2,1.6,0,-14.5,0,0.1,0,0.7,2.46,3,0,14.18,60,0,1.62,14.59,0,0.41,10.01,0.7,1,3,8.99,10.13,19.12,0.1,0,2.92,37.1,99.5,0,0,0,14.03,57.5,10.01,1.61,0.53,0,14.59,53
20.388,0,9.98,0.53,48,1,62,1473,0,2,1.6,0,-13.5,0,0.1,0,0.72,2.51,3,0,14.17,60,0,1.62,14.59,0,0.41,9.89,0.7,1,3,9.17,9.98,19.16,0.1,0,2.92,37.1,99.5,0,0,0,13.95,57.5,9.95,1.61,0.53,0,14.59,53
20.456,0,9.98,0.53,48,1,62,1468,0,2,1.6,0,-13,0,0.1,0,0.71,2.51,3,0,14.17,60,0,1.6,14.59,0,0.41,9.69,0.7,1,3,9.09,10.08,19.17,0.1,0,2.92,37.2,99.5,0,0,0,13.88,57.5,9.77,1.6,0.53,0,14.59,53
20.521,0,9.77,0.53,48,1,62,1469,0,2,1.6,0,-14,0,0.1,0,0.72,2.5,3,0,14.19,60,0,1.6,14.59,0,0.41,9.89,0.7,1,3,9.11,10.06,19.16,0.1,0,2.92,37.1,99.5,0,0,0,13.93,57.5,9.86,1.61,0.53,0,14.59,53
20.584,0,9.95,0.53,48,1,62,1466,0,2,1.6,0,-13,0,0.1,0,0.72,2.5,3,0,14.19,60,0,1.62,14.59,0,0.41,9.95,0.7,1,3,9,10.12,19.11,0.1,0,2.92,37.2,101.4,0,0,0,13.94,57.5,10.04,1.62,0.53,0,14.59,53
20.65,0,9.51,0.53,48,1,62,1472,0,2,1.6,0,-14.5,0,0.1,0,0.72,2.51,3,0,14.16,60,0,1.62,14.59,0,0.41,10.01,0.7,1,3,9.11,10.04,19.15,0.1,0,2.92,37,101.4,0,0,0,13.97,57.5,9.98,1.61,0.53,0,14.59,53
20.714,0,9.8,0.53,48,1,62,1458,0,2,1.6,0,-13,0,0.1,0,0.71,2.47,3,0,14.16,60,0,1.6,14.59,0,0.41,9.75,0.7,1,3,9.03,10.12,19.14,0.1,0,2.92,37.4,101.4,0,0,0,13.79,57.5,9.89,1.61,0.53,0,14.59,53
20.776,0,9.83,0.53,48,1,62,1467,0,2,1.6,0.8,-14,0,0.1,0,0.72,2.47,3,0,14.17,60,0,1.6,14.59,0,0.41,9.72,0.7,1,3,9.24,9.94,19.18,0.1,0,2.92,37.4,101.4,0,0,0,13.94,57.5,9.72,1.6,0.53,0,14.59,53
20.843,0,9.66,0.53,48,1,62,1467,0,2,1.6,0.8,-13.5,0,0.1,0,0.7,2.54,3,0,14.17,60,0,1.6,14.59,0,0.41,9.86,0.7,1,3,9.22,10.04,19.26,0.1,0,2.92,37.1,101.4,0,0,0,13.93,57.5,9.72,1.6,0.53,0,14.59,53
20.909,0,9.51,0.53,48,1,62,1467,0,2,1.6,1.6,-14,0,0.1,0,0.7,2.54,3,0,14.16,60,0,1.6,14.59,0,0.41,9.69,0.7,1,3,9.31,10.03,19.35,0.1,0,2.92,37.2,101.4,0,0,0,13.95,57.5,9.48,1.59,0.53,0,14.59,53
20.97,0,10.09,0.53,48,1,62,1461,0,2,1.6,2.3,-13,0,0.1,0,0.72,2.6,3,0,14.2,60,0,1.62,14.59,0,0.41,10.07,0.7,1,3,9.47,10,19.48,0.1,0,2.92,37.2,101.4,0,0,0,13.85,57.5,10.07,1.62,0.53,0,14.59,53
21.034,0,9.63,0.53,48,1,62,1464,0,2,1.6,2.3,-13.5,0,0.1,0,0.7,2.59,3,0,14.19,60,0,1.6,14.59,0,0.41,9.66,0.7,1,3,9.47,10.12,19.59,0.1,0,2.92,37.2,101.4,0,0,0,13.92,57.5,9.75,1.6,0.53,0,14.59,53
21.097,0,9.69,0.53,48,1,62,1469,0,2,1.6,3.1,-14.5,0,0.1,0,0.72,2.59,3,0,14.18,60,0,1.6,14.59,0,0.4,9.8,0.7,1,3,9.69,9.94,19.63,0.1,0,2.92,37.1,103.3,0,0,0,13.9,57.5,9.77,1.6,0.53,0,14.59,53
21.164,0,9.75,0.52,48,1,62,1463,0,2,1.6,3.1,-13.5,0,0.1,0,0.7,2.65,3,0,14.18,60,0,1.6,14.59,0,0.41,9.8,0.7,1,3,9.59,10.1,19.69,0.1,0,2.92,37.4,103.3,0,0,0,13.89,57.5,9.83,1.61,0.53,0,14.59,53
21.229,0,9.34,0.53,48,1,62,1473,0,2,1.6,3.9,-15,0,0.1,0,0.7,2.63,3,0,14.15,60,0,1.6,14.47,0,0.41,9.72,0.7,1,3,9.71,10.06,19.76,0.1,0,2.92,37.1,103.3,0,0,0,14.03,57.5,9.43,1.59,0.53,0,14.47,53
21.291,0,9.75,0.52,48,1,62,1470,0,2,1.6,3.9,-15,0,0.1,0,0.72,2.68,3,0,14.17,60,0,1.62,14.47,0,0.4,10.04,0.7,1,3,9.8,9.99,19.78,0.1,0,2.92,37.2,103.3,0,0,0,13.99,57.5,9.83,1.61,0.53,0,14.47,53
21.353,0,9.92,0.53,48,1,62,1467,0,2,1.6,4.7,-14.5,0,0.1,0,0.71,2.68,3,0,14.18,60,0,1.6,14.47,0,0.4,9.69,0.7,1,3,9.71,10.12,19.83,0.1,0,2.92,37.3,103.3,0,0,0,13.93,57.5,9.77,1.6,0.53,0,14.47,53
21.414,0,9.72,0.53,48,1,62,1454,0,2,1.6,4.7,-13,0,0.1,0,0.72,2.67,3,0,14.18,60,0,1.6,14.36,0,0.41,9.69,0.7,1,3,9.83,10.04,19.87,0.1,0,2.92,37.2,103.3,0,0,0,13.74,57.5,9.77,1.6,0.53,0,14.36,53
21.474,0,9.72,0.53,48,1,62,1454,0,2,1.6,5.5,-13,0,0.1,0,0.72,2.72,3,0,14.15,60,0,1.6,14.24,0,0.41,9.75,0.7,1,3,9.9,10,19.9,0.1,0,2.92,37.4,103.3,0,0,0,13.79,57.5,9.89,1.61,0.53,0,14.24,53
21.537,0,9.98,0.53,48,1,62,1457,0,2,0.8,5.5,-14,0,0.1,0,0.71,2.72,3,0,14.18,60,0,1.6,14.24,0,0.41,9.89,0.7,1,3,9.96,10.04,20,0.1,0,2.92,37.3,103.3,0,0,0,13.88,57.5,9.8,1.61,0.53,0,14.24,53
21.597,0,9.28,0.53,48,1,62,1462,0,2,0.8,5.5,-14,0,0.1,0,0.72,2.72,3,0,14.19,60,0,1.6,14.13,0,0.4,9.75,0.7,1,3,9.98,9.98,19.97,0.1,0,2.92,37.3,103.3,0,0,0,13.94,57.5,9.89,1.61,0.53,0,14.13,53
21.659,0,10.04,0.53,48,1,62,1464,0,2,0.8,5.5,-14,0,0.1,0,0.7,2.73,3,0,14.17,60,0,1.6,14.13,0,0.4,9.89,0.7,1,3,9.94,10.04,19.98,0.1,0,2.92,37.2,105.3,0,0,0,13.89,57.5,9.89,1.61,0.53,0,14.13,53
21.724,0,9.8,0.53,48,1,62,1464,0,2,0.8,6.3,-14.5,0,0.1,0,0.7,2.71,3,0,14.17,60,0,1.6,14.13,0,0.41,9.66,0.7,1,3,9.9,10.09,19.99,0.1,0,2.92,37.4,105.3,0,0,0,13.79,57.5,9.51,1.59,0.53,0,14.13,53
21.788,0,9.77,0.53,48,1,62,1461,0,2,0.8,6.3,-13,0,0.1,0,0.72,2.73,3,0,14.2,60,0,1.6,14.13,0,0.4,9.77,0.7,1,3,9.99,9.99,19.97,0.1,0,2.92,37.5,105.3,0,0,0,13.79,57.5,9.86,1.61,0.53,0,14.13,53
21.849,0,9.72,0.53,48,1,62,1457,0,2,0.8,6.3,-13,0,0,0,0.7,2.73,3,0,14.19,60,0,1.6,14.13,0,0.4,9.48,0.7,1,3,9.92,10.06,19.98,0.1,0,2.92,37.3,105.3,0,0,0,13.83,57.5,9.43,1.59,0.53,0,14.13,53
21.908,0,9.54,0.52,48,1,62,1461,0,2,0,6.3,-14,0,0,0,0.72,2.71,3,0,14.17,60,0,1.6,14.01,0,0.4,9.54,0.7,1,3,9.92,9.99,19.91,0,0,2.92,37.3,105.3,0,0,0,13.88,57.5,9.77,1.6,0.53,0,14.01,53
21.971,0,9.86,0.53,48,1,62,1460,0,2,0,7,-14,0,0,0,0.72,2.73,3,0,14.13,60,0,1.6,14.01,0,0.4,9.57,0.7,1,3,9.92,10,19.92,0,0,2.92,37.3,105.3,0,0,0,13.8,57.5,9.43,1.59,0.53,0,14.01,53
22.033,0,9.75,0.53,48,1,62,1458,0,2,0,7,-13.5,0,0.1,0,0.7,2.69,3,0,14.2,60,0,1.62,14.01,0,0.4,10.01,0.7,1,3,9.82,10.08,19.9,0,0,2.92,37.4,105.3,0,0,0,13.85,57.5,10.09,1.62,0.53,0,14.01,53
22.096,0,9.83,0.53,48,1,62,1461,0,2,-0.8,7,-14,0,0.1,0,0.71,2.69,3,0,14.14,60,0,1.6,14.01,0,0.4,9.89,0.7,1,3,9.99,9.99,19.97,0.1,0,2.92,37.3,105.3,0,0,0,13.86,57.5,9.83,1.61,0.53,0,14.01,53
22.161,0,9.4,0.53,48,1,62,1462,0,2,-0.8,7,-14.5,0,0,0,0.71,2.73,3,0,14.19,60,0,1.6,14.01,0,0.4,9.66,0.7,1,3,9.9,10.06,19.97,0.1,0,2.92,37.3,107.2,0,0,0,13.88,57.5,9.28,1.58,0.53,0,14.01,53
22.219,0,9.86,0.52,48,1,62,1463,0,2,-0.8,7,-14.5,0,0,0,0.71,2.7,3,0,14.15,60,0,1.6,14.13,0,0.4,9.54,0.7,1,3,9.84,10.07,19.91,0,0,2.92,37.3,107.2,0,0,0,13.9,57.5,9.66,1.6,0.53,0,14.13,53
22.281,0,9.48,0.52,48,1,62,1465,0,2,-0.8,7.8,-15,0,0,0,0.73,2.72,3,0,14.2,60,0,1.58,14.01,0,0.4,9.4,0.7,1,3,9.94,9.94,19.88,0,0,2.92,37.3,107.2,0,0,0,13.84,57.5,9.48,1.59,0.53,0,14.01,53
22.344,0,9.86,0.53,48,1,62,1450,0,2,-1.6,7.8,-13,0,0,0,0.71,2.72,3,0,14.16,60,0,1.6,14.01,0,0.4,9.48,0.7,1,3,9.8,9.97,19.77,0,0,2.92,37.6,107.2,0,0,0,13.6,57.5,9.51,1.59,0.53,0,14.01,53
22.406,0,9.63,0.53,48,1,62,1450,0,2,-1.6,9.4,-13,0,0,0,0.72,2.68,3,0,14.2,60,0,1.6,14.01,0,0.4,9.54,0.7,1,3,10.04,10.04,20.08,0,0,2.92,37.5,107.2,0,0,0,13.72,57.5,9.72,1.6,0.53,0,14.01,53
22.467,0,9.57,0.52,48,1,62,1453,0,2,-1.6,9.4,-13,0,0,0,0.72,2.75,3,0,14.15,60,0,1.58,14.01,0,0.4,9.08,0.7,1,3,10.03,10.03,20.07,0,0,2.92,37.5,107.2,0,0,0,13.8,57.5,9.4,1.59,0.53,0,14.01,53
22.528,0,9.48,0.53,48,1,62,1460,0,2,-2.3,9.4,-14.5,0,0,0,0.72,2.73,3,0,14.21,60,0,1.6,14.01,0,0.4,9.83,0.7,1,3,10,10,19.99,0,0,2.92,37.3,107.2,0,0,0,13.85,57.5,9.4,1.59,0.53,0,14.01,53
22.589,0,9.43,0.53,48,1,62,1461,0,2,-2.3,9.4,-15,0,0,0,0.7,2.73,3,0,14.14,60,0,1.6,14.01,0,0.4,9.54,0.7,1,3,9.91,10.01,19.92,0,0,2.92,37.4,107.2,0,0,0,13.82,57.5,9.66,1.6,0.53,0,14.01,53
22.653,0,9.54,0.53,48,1,62,1457,0,2,-2.3,9.4,-14,0,0,0,0.72,2.7,3,0,14.18,60,0,1.6,14.01,0,0.4,9.43,0.7,1,3,9.78,10.08,19.86,0,0,2.92,37.6,109.1,0,0,0,13.76,57.5,9.51,1.59,0.53,0,14.01,53
22.714,0,9.6,0.53,48,1,62,1457,0,2,-2.3,9.4,-14,0,0,0,0.72,2.7,3,0,14.16,60,0,1.6,14.01,0,0.4,9.57,0.7,1,3,9.75,10.03,19.78,0,0,2.92,37.4,109.1,0,0,0,13.82,57.5,9.77,1.6,0.53,0,14.01,53
22.774,0,9.63,0.52,48,1,62,1454,0,2,-3.1,9.4,-13.5,0,0,0,0.72,2.7,3,0,14.19,60,0,1.6,14.13,0,0.4,9.63,0.7,1,3,9.85,9.95,19.8,0,0,2.92,37.5,109.1,0,0,0,13.61,57.5,9.66,1.6,0.53,0,14.13,53
22.837,0,9.37,0.53,48,1,62,1446,0,2,-3.1,9.4,-13,0,0,0,0.71,2.7,3,0,14.15,60,0,1.6,14.01,0,0.4,9.51,0.7,1,3,9.71,10.06,19.78,0,0,2.92,37.7,109.1,0,0,0,13.66,57.5,9.69,1.6,0.53,0,14.01,53
22.899,0,9.54,0.53,48,1,62,1452,0,2,-3.1,9.4,-13.5,0,0,0,0.72,2.68,3,0,14.18,60,0,1.58,14.01,0,0.4,9.45,0.7,1,3,9.78,9.99,19.77,0,0,2.92,37.5,109.1,0,0,0,13.74,57.5,9.66,1.6,0.53,0,14.01,53
22.963,0,9.75,0.53,48,1,62,1455,0,2,-3.1,9.4,-14,0,0,0,0.72,2.7,3,0,14.17,60,0,1.6,14.01,0,0.4,9.69,0.7,1,3,9.77,9.97,19.73,0,0,2.92,37.4,109.1,0,0,0,13.74,57.5,9.72,1.6,0.53,0,14.01,53
23.028,0,9.77,0.53,48,1,62,1449,0,2,-3.9,9.4,-13,0,0,0,0.71,2.68,3,0,14.2,60,0,1.6,14.01,0,0.4,9.72,0.7,1,3,9.76,9.98,19.74,0,0,2.92,37.5,109.1,0,0,0,13.69,57.5,9.77,1.6,0.53,0,14.01,53
23.093,0,9.63,0.53,48,1,63,1454,0,2,-3.9,9.4,-14,0,0,0,0.71,2.65,3,0,14.1,60,0,1.58,14.13,0,0.4,9.48,0.7,1,3,9.7,10.03,19.73,0,0,2.92,37.5,109.1,0,0,0,13.73,57.5,9.6,1.6,0.53,0,14.13,53
23.161,0,9.72,0.53,48,1,63,1457,0,2,-3.9,9.4,-14.5,0,0,0,0.72,2.65,3,0,14.17,61,0,1.6,14.01,0,0.4,9.69,0.7,1,3,9.73,9.96,19.69,0,0,2.92,37.5,111.1,0,0,0,13.78,57.5,9.66,1.6,0.53,0,14.01,53
23.224,0,9.43,0.53,48,1,63,1454,0,2,-3.9,9.4,-14.5,0,0,0,0.72,2.68,3,0,14.14,61,0,1.58,14.13,0,0.4,9.43,0.7,1,3,9.63,10.02,19.65,0,0,2.92,37.6,111.1,0,0,0,13.72,57.5,9.54,1.59,0.53,0,14.13,53
23.286,0,9.8,0.53,48,1,63,1453,0,2,-4.7,9.4,-14,0,0,0,0.72,2.64,3,0,14.18,61,0,1.6,14.01,0,0.4,9.77,0.7,1,3,9.62,9.98,19.6,0,0,2.92,37.6,111.1,0,0,0,13.72,57.5,9.37,1.59,0.53,0,14.01,53
23.346,0,9.8,0.53,48,1,63,1449,0,2,-4.7,9.4,-13.5,0,0,0,0.71,2.62,3,0,14.13,61,0,1.6,14.01,0,0.4,9.72,0.7,1,3,9.58,10,19.57,0,0,2.92,37.7,111.1,0,0,0,13.67,57.5,9.8,1.61,0.53,0,14.01,53
23.406,0,9.48,0.53,48,1,63,1454,0,2,-4.7,9.4,-14.5,0,0,0,0.72,2.62,3,0,14.18,61,0,1.58,14.13,0,0.4,9.31,0.7,1,3,9.64,9.92,19.56,0,0,2.92,37.6,111.1,0,0,0,13.79,57.5,9.54,1.59,0.53,0,14.13,53
23.467,0,9.45,0.52,48,1,63,1461,0,2,-4.7,9.4,-15,0,0,0,0.7,2.65,3,0,14.19,61,0,1.6,14.13,0,0.4,9.43,0.7,1,3,9.52,9.99,19.51,0,0,2.92,37.4,111.1,0,0,0,13.86,57.5,9.51,1.59,0.53,0,14.13,53
23.531,0,9.28,0.53,48,1,63,1463,0,2,-5.5,9.4,-15,0,0,0,0.7,2.58,3,0,14.16,61,0,1.6,14.13,0,0.4,9.66,0.7,1,3,9.39,10.05,19.44,0,0,2.92,37.4,111.1,0,0,0,13.87,57.5,9.4,1.59,0.53,0,14.13,53
23.594,0,9.37,0.53,48,1,63,1460,0,2,-5.5,9.4,-15,0,0,0,0.72,2.57,3,0,14.18,61,0,1.6,14.13,0,0.4,9.51,0.7,1,3,9.38,9.95,19.33,0,0,2.92,37.4,111.1,0,0,0,13.83,57.5,9.22,1.58,0.53,0,14.13,53
23.654,0,9.83,0.53,48,1,63,1458,0,2,-5.5,9.4,-15,0,0,0,0.71,2.57,3,0,14.17,61,0,1.6,14.13,0,0.4,9.51,0.7,1,3,9.27,9.97,19.25,0,0,2.92,37.6,111.1,0,0,0,13.8,57.5,9.66,1.6,0.53,0,14.13,53
23.716,0,9.83,0.53,48,1,63,1458,0,2,-5.5,9.4,-15,0,0,0,0.72,2.51,3,0,14.18,61,0,1.6,14.13,0,0.4,9.57,0.7,1,3,9.13,10.08,19.21,0,0,2.92,37.6,113,0,0,0,13.73,57.5,9.6,1.6,0.53,0,14.13,53
23.779,0,9.6,0.53,48,1,63,1454,0,2,-5.5,9.4,-14,0,0,0,0.72,2.53,3,0,14.14,61,0,1.6,14.24,0,0.4,9.77,0.7,1,3,9.19,10.03,19.22,0,0,2.92,37.6,113,0,0,0,13.67,57.5,9.69,1.6,0.53,0,14.24,53
23.844,0,9.77,0.53,48,1,63,1450,0,2,-5.5,9.4,-14,0,0,0,0.72,2.58,3,0,14.16,61,0,1.6,14.24,0,0.4,9.57,0.7,1,3,9.42,9.88,19.3,0,0,2.92,37.8,113,0,0,0,13.63,57.1,9.69,1.6,0.53,0,14.24,53
23.908,0,9.75,0.53,48,1,63,1448,0,2,-6.2,9.4,-15,0,0,0,0.71,2.58,3,0,14.18,61,0,1.6,14.24,0,0.4,9.6,0.7,1,3,9.41,9.89,19.29,0,0,2.92,37.5,113,0,0,0,13.72,57.5,9.45,1.59,0.53,0,14.24,53
23.975,0,9.45,0.52,48,1,63,1453,0,2,-6.2,9.4,-15,0,0,0,0.71,2.55,3,0,14.2,61,0,1.6,14.36,0,0.4,9.63,0.7,1,3,9.13,10.09,19.23,0,0,2.92,37.7,113,0,0,0,13.66,57.5,9.69,1.6,0.53,0,14.36,53
24.04,0,9.08,0.53,48,1,63,1441,0,2,-6.2,9.4,-13,0,0,0,0.71,2.54,3,0,14.19,61,0,1.6,14.36,0,0.4,9.51,0.7,1,3,9.26,9.98,19.24,0,0,2.92,38,113,0,0,0,13.52,57.1,9.34,1.59,0.53,0,14.36,53
