Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (inHg),Intake Air Temperature (°F),Atmospheric Pressure (inHg),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (inHg),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (s),Injection Time Port Final (s),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (s),Throttle Position Sensor #2 (V),Throttle Position Sensor #1 (V),Throttle Position Relative (%),Throttle Position Commanded (V),Throttle Position Commanded (%),Throttle Position Closed (V),Throttle Position #2 (%),Throttle Position #1 (%),Throttle Fully Closed Learned #2 (V),Throttle Fully Closed Learned #1 (V),Throttle Fully Closed Learned (V),Throttle Delta (°),Target Intake Manifold Pressure (inHg),Soak Time (min),SD Volumetric Efficiency (%),Roughness Monitor #4,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #1,Requested Quantity of High Pressure Fuel Pump Discharge (ml),Purge Density Learn Value (%),PI Open Time (s),Oxygen Sensor #2 (V),O2 Sensor Heater Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,Map Trace Knock (°),Map Trace AFR (AFR),Manifold Pressure delta (inHg),Manifold Pressure (inHg),MAF Voltage (V),MAF Sensor (g/s),Injection Angle PI (°),Injection Angle DI (°),Injection Angle DI (°),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Fuel Quantity Total (µl),Fuel Pump Duty (%),Fuel Pressure Target (High Pressure) (inHg),Fuel Injection End PI to Spark (s),Fuel Cut Elapsed Time (s),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Evaporative Purge Commanded (%),Engine Load Calculated (%),Engine Load Absolute (%),Catalyst Temperature Bank #1 Sensor #1 (°F),Ambient Temperature (°F),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Accelerator Pedal Sensor #2 (V),Accelerator Pedal Sensor #1 (V),Accelerator Pedal Position #2 (%),Accelerator Pedal Position #1 (%),Accelerator Fully Closed Learned #2 (°),Accelerator Fully Closed Learned #1 (°),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (A),A/F Sensor #1 Current (A),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%)
13.303,0,13.67,11,97,26,160,3037,0,2,-13.3,0,43,0,0,0,0.00129,0,2,14.3,14.23,133,7.4,1.76,14.7,0,0.29,13.5,0.7,1,0,0,11.67,11.67,0,0,2.92,0.0138,1.74,0.96,7.8,0.96,8.6,0.96,35.3,19.2,0.84,0.86,0.57,0,11,0,63,0,0,0,0,0,0,0,0.75,42,0.77,255,0,14.7,0,11,1.77,13.61,360,320,320,0,0,0,0,0,11.8,64.2,1828,0.0172,0,18,1.2,17.6,30.2,23.53,496.9,88,14.58,1.047,14.98,1.15,1.17,23.5,23.5,6.4,5.4,50,0,2.23,49,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.5
13.393,0,13.73,11,97,26,160,3107,0,2,-11.7,0,43.5,0,0,0,0.0013,0,2,14.4,14.14,133,7.4,1.78,15.5,0,0.29,13.61,0.7,1,0,0,11.98,11.98,0,0,2.92,0.0135,1.74,0.96,7.8,0.96,8.6,0.96,35.3,19.2,0.84,0.86,0.57,0,10,0,61,0,0,0,0,0,0,0,0.74,41.9,0.74,255,0,15.5,0,10,1.75,13.21,360,320,320,0,0,0,0,0,11.5,64.2,1897,0.0169,0,17.4,1.2,17.6,29.8,22.75,497.5,88,14.57,1.06,15.54,1.17,1.17,23.5,23.5,6.4,5.4,50,0,2.29,49,0.0001,0.00008,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.5
13.484,0,13.67,11,97,26,160,3141,0,2,-10.9,0,43.5,0,0,0,0.00124,0,2,14.6,14.18,133,7.6,1.76,15.62,0,0.28,13.15,0.7,1,0,0,12.09,12.09,0,0,2.92,0.0133,1.76,0.96,7.8,0.96,8.6,0.96,34.9,19.2,0.84,0.86,0.57,0.1,10,0,62,0,0,0,0,0,0,0,0.73,41.9,0.73,255,0,15.62,0,10,1.76,13.59,360,320,320,0,0,0,0,0,11.7,64.2,1983,0.0166,0,17.9,1.2,17.3,29.41,22.35,497.5,88,14.56,1.037,15.45,1.17,1.17,23.5,23.5,6.4,5.4,50,0,2.28,49,0.0001,0.00007,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.1
13.572,0,14.52,10,97,26,160,3210,0,2,-10.2,0,43.5,0,0,0,0.00115,0,2,15,14.19,133,7.9,1.8,15.27,0,0.29,14.43,0.7,1,0,0,12.14,12.14,0,0,2.92,0.0131,1.76,0.98,8.2,0.98,9,0.98,35.3,19.6,0.84,0.86,0.57,0.1,10,0,66,0,0,0,0,0,0.1,0,0.72,41.9,0.73,255,0,15.27,0,10,1.8,14.52,360,319.3,318.3,0,0,0,0,0,12,63.8,2085,0.0164,0,18.8,1.2,18.4,30.59,23.14,497.5,88,14.56,1.01,15.13,1.17,1.17,23.5,23.9,6.4,5.4,50,0,2.25,50,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.1
13.667,0,14.72,10,97,26,160,3247,0,2,-10.2,0,43.5,0,0,0,0.0012,0,2,15.3,14.15,133,8.1,1.8,14.81,0,0.29,14.63,0.7,1,0,0,12.21,12.21,0,0,2.92,0.0128,1.76,0.98,8.2,1,9.4,1,35.3,19.6,0.84,0.86,0.57,0,10,0,66,0,0,0,0,0,0.2,0,0.72,42,0.72,255,0,14.81,0,10,1.81,14.72,360,316.9,315.9,0,0,0,0,0,12.1,63.8,2175,0.0162,0,19.2,1.2,18.8,30.59,23.53,497.5,88,14.55,1.003,14.78,1.17,1.19,23.5,23.9,6.4,5.4,50,0,2.21,50,0,0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.1
13.765,0,15.21,10,97,26,160,3313,0,2,-9.4,0,44,0,0,0,0.00115,0,2,15.8,14.18,133,8.6,1.82,14.81,0,0.29,15.07,0.7,1,0,0,12.36,12.36,0,0,2.92,0.0125,1.78,1,8.6,1.02,9.8,1.02,35.7,20,0.84,0.86,0.57,0.1,10,0,67,0,0,0,0,0,0.4,0,0.71,42,0.72,255,0,14.81,0,10,1.83,15.27,360,314,313.4,0,0,0,0,0,12.3,63.4,2255,0.0159,0,21.6,1.3,19.2,31.37,23.53,497.5,88,14.55,1.009,14.81,1.19,1.19,23.9,23.9,6.4,5.4,50,0,2.21,50,0,0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.7
13.856,0,15.94,10,97,26,160,3356,0,2,-8.6,0,44,0,0,0,0.00116,0,2,16,14.19,133,9,1.86,14.81,0,0.29,15.83,0.7,1,0,0,12.58,12.58,0,0,2.92,0.0122,1.8,1.02,9,1.02,10.2,1.02,36.1,20.4,0.84,0.86,0.57,0,10,0,69,0,0,0,0,0,0.5,0,0.71,42,0.71,255,0,14.81,0,10,1.87,16.15,360,311.4,310.8,0,0,0,0,0,12.3,63.4,2340,0.0156,0,22.9,1.3,21.6,32.94,24.31,498.2,88,14.55,1.015,14.89,1.19,1.19,23.9,24.3,6.4,5.4,50,0,2.22,50,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.9
13.943,0,16.52,11,97,26,160,3428,0,2,-7,0,43.5,0,0,0,0.00116,0,2,16.2,14.21,133,9.1,1.9,14.93,0,0.3,16.35,0.7,1,0,0,12.96,12.96,0,0,2.92,0.0117,1.8,1.02,9,1.04,10.6,1.04,36.1,20.4,0.84,0.86,0.57,0,11,0,68,0,0,0,0,0,0.6,0,0.7,42.7,0.71,255,0,14.93,0,11,1.88,16.47,360,308.7,308.1,0,0,0,0,0,12.4,63,2453,0.0154,0,23.3,1.3,23.1,33.73,24.71,498.2,88,14.54,1.041,15.1,1.19,1.19,23.9,24.3,6.4,5.4,50,0,2.25,50,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.6
14.038,0,16.7,11,97,26,160,3470,0,2,-5.5,0,44,0,0,0,0.00116,0,2,16.1,14.17,133,9.2,1.9,15.39,0,0.3,16.67,0.7,1,0,0,13.47,13.47,0,0,2.92,0.0115,1.8,1.02,9.4,1.04,10.6,1.04,36.1,20.4,0.84,0.86,0.57,0,11,0,67,0,0,0,0,0,0.8,0,0.69,42.7,0.7,255,0,15.39,0,11,1.89,16.52,360,305.7,304.8,0,0,0,0,0,12.8,63,2553,0.0151,0,23.6,1.3,23.5,34.12,25.1,498.2,88,14.53,1.06,15.36,1.19,1.21,23.9,24.3,6.4,5.4,50,0,2.27,50,0.0001,0.00006,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.6
14.129,0,16.87,10,97,26,160,3518,0,2,-2.3,0,44.5,0,0,0,0.00119,0,2,16.1,14.22,133,9.3,1.9,15.62,0,0.3,16.96,0.7,1,0,0,13.83,13.83,0,0,2.92,0.0111,1.8,1.02,9.4,1.04,10.6,1.04,36.5,20.8,0.84,0.86,0.57,0,11,0,68,0,0,0,0,0,0.9,0,0.66,43,0.69,0,0,15.62,0,11,1.91,17.05,360,302.3,301.8,0,0,0,0,0,13.2,63,2659,0.0149,0,23.4,1.3,23.9,34.12,24.71,498.2,88,14.49,1.064,15.74,1.19,1.19,23.9,24.3,6.4,5.4,50,0,2.31,50,0.0001,0.00009,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.6
14.224,0,16.96,11,97,26,160,3606,0,2,-0.8,0,45,0,0,0,0.00117,0,2,16,14.19,133,9.3,1.9,15.73,-0.1,0.3,16.9,0.7,1,0,0,13.96,13.96,0,0,2.92,0.0107,1.8,1.02,9.4,1.04,10.6,1.04,36.5,20.8,0.84,0.86,0.57,0,11,0,66,0,0,0,0,0,1,0,0.63,43,0.63,0,0,15.73,0,11,1.91,17.05,360,300.5,301,0,0,0,0,0,13.6,62.6,2710,0.0146,0,23.6,1.3,23.9,33.73,24.31,498.2,88,14.46,1.055,15.69,1.19,1.19,23.9,24.3,6.4,5.4,50,0,2.31,50,0.0001,0.00009,1.1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.9
14.313,0,17.17,11,97,26,160,3659,0,2,0,0,45.5,0,0,0,0.00119,0,2,16.2,14.19,133,9.5,1.92,15.5,-0.1,0.29,16.96,0.7,1,0,0,14.35,14.35,0,0,2.92,0.0104,1.82,1.04,9.4,1.04,11,1.04,36.5,20.8,0.84,0.86,0.57,0.1,10,0,67,0,0,0,0,0,1,0,0.57,43,0.6,0,0,15.5,0,10,1.91,17.02,360,302.3,302.6,0,0,0,0,0,13.8,62.6,2729,0.0142,0,24,1.3,23.5,34.12,23.92,498.2,88,14.39,1.043,15.4,1.19,1.21,23.9,24.3,6.4,5.4,50,0,2.28,50,0.0001,0.00007,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.9
14.411,0,17.17,10,97,26,160,3756,0,2,2.3,0,46,0,0,0,0.00124,0,2,16.2,14.14,133,9.8,1.94,15.27,-0.1,0.29,17.17,0.7,1,0,0,14.47,14.47,0,0,2.91,0.0102,1.82,1.04,9.8,1.05,11.4,1.05,36.5,20.8,0.84,0.86,0.57,0,10,0,66,0,0,0,0,0,1,0,0.55,42.3,0.57,0,0,15.27,0,10,1.94,17.17,360,304.1,304.4,0,0,0,0,0,14,62.6,2737,0.014,0,23.9,1.3,23.9,33.73,23.53,498.9,88,14.38,1.025,15.29,1.19,1.21,23.9,24.3,6.4,5.4,50,0,2.27,50,0,0.00006,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.5
14.503,0,17.33,11,97,26,160,3803,0,2,3.1,0,46,0,0,0,0.00119,0,2,16.2,14.2,133,9.9,1.96,15.04,-0.1,0.29,17.84,0.7,1,0,0,14.37,14.37,0,0,2.92,0.0101,1.84,1.05,9.8,1.05,11.4,1.05,36.9,21.2,0.84,0.86,0.57,0.1,10,0,68,0,0,0,0,0,1,0,0.55,42.3,0.55,0,0,15.04,0,10,1.98,17.88,360,305.8,306.3,0,0,0,0,0,14.3,62.2,2751,0.0137,0,28,1.3,23.9,33.73,23.53,498.9,88,14.4,1.011,14.97,1.19,1.21,23.9,24.3,6.4,5.4,50,0,2.23,50,0,0.00003,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.1
14.594,0,17.73,10,97,26,160,3895,0,2,4.7,0,46.5,0,0,0,0.00118,0,2,16.4,14.2,133,10.3,1.96,14.93,-0.1,0.29,17.58,0.7,1,0,0,14.31,14.31,0,0,2.91,0.0099,1.84,1.05,10.2,1.07,11.8,1.07,36.9,21.2,0.84,0.86,0.57,0.1,10,0,66,0,0,0,0,0,1,0,0.55,42.3,0.55,0,0,14.93,0,10,1.97,17.69,360,307.6,308,0,0,0,0,0,14.3,62.2,2763,0.0134,0,29.5,1.5,27.8,34.12,23.53,498.9,88,14.42,1.016,14.94,1.19,1.21,24.3,24.3,6.4,5.4,50,0,2.23,50,0,0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26
14.688,0,17.99,11,97,26,160,3951,0,2,5.5,0,46.5,0,0,0,0.0012,0,2,16.5,14.15,133,10.5,2,15.04,-0.1,0.29,18.29,0.7,1,0,0,14.52,14.52,0,0,2.92,0.0099,1.84,1.07,10.2,1.07,12.2,1.07,36.9,21.6,0.84,0.86,0.57,0.1,10,0,66,0,0,0,0,0,1,0,0.54,42,0.55,0,0,15.04,0,10,1.98,18.1,360,309.3,309.7,0,0,0,0,0,14.5,62.2,2795,0.0131,0,29.5,1.5,29.4,34.12,23.53,498.9,88,14.44,1.022,15.09,1.19,1.21,24.3,24.3,6.4,5.4,50,0,2.24,50,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26
14.784,0,20.26,11,97,26,160,4046,0,2,7.8,0,46,0,0,0,0.00129,0,2,16.8,14.19,133,10.7,2.02,15.04,-0.1,0.3,19.77,0.7,1,0,0,15.05,15.05,0,0,2.92,0.0097,1.86,1.07,10.6,1.09,12.2,1.09,37.3,22,0.84,0.86,0.57,0,10,0,70,0,0,0,0,0,1,0,0.52,42,0.54,0,0,15.04,0,10,2.01,19.77,360,310.9,311.4,0,0,0,0,0,14.7,62.2,2829,0.013,0,33.9,1.5,32.5,37.65,26.27,498.9,88,14.43,1.017,15.11,1.21,1.21,24.3,24.3,6.4,5.4,50,0,2.25,50,0,0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.7
14.878,0,21.18,11,97,26,160,4092,0,2,8.6,0,45.5,0,0,0,0.00139,0,2,17,14.2,133,11,2.04,15.04,-0.1,0.32,21.27,0.7,1,0,0,16.3,16.3,0,0,2.92,0.0095,1.86,1.09,10.6,1.09,12.5,1.09,37.3,22,0.84,0.86,0.57,0.1,10,0,74,0,0,0,0,0,1,0,0.52,42,0.52,0,0,15.04,0,10,2.04,21.44,360,312.3,312.7,0,0,0,0,0,15,62.6,2880,0.0128,0,34.7,1.5,33.7,38.43,26.27,499.8,88,14.43,0.977,14.63,1.21,1.21,24.3,24.7,6.4,5.4,50,0,2.19,50,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.3
14.972,0,21.4,11,97,26,160,4205,0,2,7,0,45,0,0,0,0.00143,0,2,17.3,14.16,133,11,2.04,14.36,-0.1,0.33,21.31,0.7,1,0,0,16.73,16.73,0,0,2.92,0.0092,1.86,1.09,10.6,1.09,12.9,1.09,37.6,22,0.84,0.86,0.57,-0.1,11,0,74,0,0,0,0,0,1,0,0.55,41.6,0.52,0,0,14.36,0,10,2.05,21.75,360,313.9,314.2,0,0,0,0,0,15.7,62.6,2906,0.0125,0,34.5,1.5,34.5,37.25,26.67,499.8,88,14.45,0.928,14.12,1.21,1.23,24.3,24.7,6.4,5.4,50,0,2.09,50,0,-0.00009,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.5
15.063,0,22.18,10,95,26,160,4266,0,2,4.7,0,45,0,0,0,0.00141,0,2,17.6,14.18,133,11.2,2.06,13.55,0,0.34,22.27,0.7,1,0,0,16.6,16.6,0,0,2.92,0.0091,1.87,1.09,11,1.11,12.9,1.11,37.6,22,0.84,0.86,0.57,0.1,11,0,71,0,0,0,0,0,1,0,0.73,41.6,0.6,0,0,13.55,0,11,2.05,21.57,360,315.7,315.9,0,0,0,0,0,16.3,62.6,2924,0.0123,0,35.9,1.5,35.3,38.04,26.27,499.8,88,14.58,0.898,13.24,1.21,1.23,24.7,24.7,6.4,5.4,50,0,1.92,50,-0.0001,-0.00023,0.9,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.5
15.158,0,21.75,11,95,26,160,4317,0,2,-0.8,0,45,0,0,0,0.00131,0,2,17.6,14.21,133,11.3,2.04,13.21,0.1,0.34,22.14,0.7,1,0,0,15.94,15.94,0,0,2.92,0.009,1.87,1.09,11,1.11,12.9,1.11,37.6,22.4,0.84,0.86,0.57,0,10,0,72,0,0,0,0,0,1,0,0.82,43,0.73,0,0,13.21,0,10,2.06,21.92,360,317.2,317.7,0,0,0,0,0,16.4,62.6,2927,0.012,0,35.8,1.5,36.1,36.47,25.88,499.8,88,14.68,0.909,13.23,1.21,1.23,24.7,24.7,6.4,5.4,50,0,1.92,50,-0.0003,-0.00023,0.9,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.2
15.249,0,22.9,10,95,26,160,4431,0,2,-2.3,0,45,0,0,0,0.00128,0,2,17.6,14.19,133,11.1,2.08,13.44,0.2,0.34,22.85,0.7,1,0,0,15.65,15.65,0,0,2.91,0.0089,1.86,1.09,11,1.09,12.9,1.09,37.6,22.4,0.84,0.86,0.57,0,10,0,73,0,0,0,0,0,1,0,0.83,43,0.84,255,0,13.44,0,10,2.07,22.44,360,317.9,317.8,0,0,0,0,0,16.2,62.6,2936,0.0118,0,35.7,1.5,36.1,36.86,26.27,499.8,88,14.71,0.938,13.55,1.21,1.23,24.7,24.7,6.4,5.4,50,0,1.98,50,-0.0001,-0.00018,0.9,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26
15.344,0,22.05,10,95,26,160,4487,0,2,-4.7,0,45,0,0,0,0.00125,0,2,17.6,14.22,133,10.9,2.08,13.9,0.1,0.34,22.49,0.7,1,0,0,15.37,15.37,0,0,2.92,0.0088,1.86,1.09,10.6,1.09,12.9,1.09,37.3,22,0.84,0.86,0.57,0,10,0,72,0,0,0,0,0,1,0,0.83,43,0.84,255,0,13.9,0,10,2.06,22.1,360,318,318.1,0,0,0,0,0,15.8,62.6,2927,0.0116,0,39.1,1.6,40.4,34.51,25.49,499.8,88,14.64,0.946,13.94,1.21,1.23,24.7,24.7,6.4,5.4,50,0,2.05,50,-0.0001,-0.00012,0.9,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.4
15.439,0,21.75,10,95,26,160,4577,0,2,-6.2,0,45.5,0,0,0,0.00118,0,2,17.6,14.19,133,10.9,2.04,14.01,0.1,0.33,21.4,0.7,1,0,0,14.71,14.71,0,0,2.91,0.0087,1.86,1.09,10.6,1.09,12.5,1.09,37.3,22,0.84,0.86,0.57,0,10,0,73,0,0,0,0,0,1,0,0.83,41.2,0.84,255,0,14.01,0,10,2.06,21.92,360,318.3,318.5,0,0,0,0,0,15.6,62.6,2906,0.0114,0,38.6,1.6,38.8,32.94,24.31,500.9,88,14.6,0.957,13.99,1.23,1.23,24.7,24.7,6.4,5.4,50,0,2.06,50,-0.0001,-0.00011,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.4
15.533,0,21.31,10,95,26,160,4620,0,2,-7,0,46,0,0,0,0.00109,0,2,17.7,14.18,133,10.8,2.04,14.13,0.1,0.32,20.76,0.7,1,0,0,13.91,13.91,0,0,2.92,0.0086,1.86,1.07,10.6,1.09,12.5,1.09,37.3,22,0.84,0.86,0.57,0,9,0,72,0,0,0,0,0,1,0,0.83,41.2,0.84,255,0,14.13,0,10,2.04,21.36,360,318.9,319,0,0,0,0,0,15.1,62.6,2866,0.0113,0,39.3,1.6,38.4,31.76,24.31,500.9,88,14.54,0.978,14.23,1.23,1.23,24.7,24.7,6.4,5.4,50,0,2.11,50,-0.0001,-0.00007,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.3
15.628,0,21.31,9,95,26,160,4692,0,2,-7,0,47,0,0,0,0.00112,0,2,17.9,14.2,133,10.7,2.04,14.47,0,0.32,21.23,0.7,1,0,0,13.61,13.61,0,0,2.92,0.0085,1.86,1.07,10.6,1.09,12.5,1.09,37.3,22,0.84,0.86,0.57,0,9,0,73,0,0,0,0,0,1,0,0.82,41.2,0.82,255,0,14.47,0,9,2.04,21.31,360,319.3,319.5,0,0,0,0,0,14.3,62.2,2839,0.0111,0,38,1.6,38,30.98,23.53,500.9,88,14.49,0.995,14.6,1.23,1.23,24.7,24.7,6.4,5.4,50,0,2.18,50,0,-0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.2
15.728,0,20.76,9,95,26,160,4722,0,2,-6.2,0,47,0,0,0,0.00103,0,2,18.5,14.22,133,11,2.04,14.7,0,0.31,21.23,0.7,1,0,0,13.14,13.14,0,0,2.92,0.0085,1.86,1.09,10.6,1.09,12.5,1.09,37.3,22,0.84,0.86,0.57,0.1,9,0,75,0,0,0,0,0,1,0,0.79,42.2,0.8,255,0,14.7,0,9,2.04,21.27,360,319.8,319.9,0,0,0,0,0,13.9,62.2,2816,0.011,0,38.5,1.6,38,29.8,23.14,500.9,88,14.46,0.987,14.61,1.23,1.25,24.7,25.1,6.4,5.4,50,0,2.18,50,0,-0.00001,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.2
15.824,0,22.9,9,95,26,160,4777,0,2,-6.2,0,47.5,0,0,0,0.00108,0,2,18.8,14.15,133,11.2,2.06,14.59,0,0.31,22.44,0.7,1,0,0,13.21,13.21,0,0,2.92,0.0084,1.87,1.09,11,1.11,12.9,1.11,37.6,22.4,0.84,0.86,0.57,0.1,9,0,79,0,0,0,0,0,1,0,0.79,42.2,0.79,255,0,14.59,0,9,2.08,22.67,360,319.6,319.6,0,0,0,0,0,13.5,62.2,2836,0.0109,0,39.2,1.6,38.8,32.16,24.31,500.9,88,14.45,0.989,14.58,1.25,1.25,25.1,25.1,6.4,5.4,50,0,2.18,50,0,-0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.3
15.928,0,22.4,9,95,26,160,4805,0,2,-6.2,0,47,0,0,0,0.00107,0,2,18.6,14.21,133,11.1,2.08,14.59,0,0.31,22.85,0.7,1,0,0,13.62,13.62,0,0,2.92,0.0083,1.87,1.09,11,1.09,12.9,1.09,37.6,22.4,0.84,0.86,0.57,0,9,0,78,0,0,0,0,0,1,0,0.78,42,0.78,255,0,14.59,0,9,2.07,22.49,360,319.4,319.4,0,0,0,0,0,13.4,62.2,2843,0.0108,0,38.9,1.6,40,31.37,23.92,502.3,88,14.46,0.98,14.55,1.23,1.25,25.1,25.1,6.4,5.4,50,0,2.17,50,0,-0.00002,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.3
16.032,0,22.85,9,95,26,160,4869,0,2,-6.2,0,47,0,0,0,0.00112,0,2,18.6,14.18,133,11,2.08,14.47,0,0.31,22.62,0.7,1,0,0,13.64,13.64,0,0,2.92,0.0082,1.86,1.09,10.6,1.09,12.9,1.09,37.3,22,0.84,0.86,0.57,0,9,0,77,0,0,0,0,0,1,0,0.79,42,0.79,255,0,14.47,0,9,2.07,22.31,360,319.5,319.6,0,0,0,0,0,13.6,62.6,2834,0.0107,0,38.7,1.6,40,31.37,24.31,502.3,88,14.48,0.977,14.44,1.23,1.25,25.1,25.1,6.4,5.4,50,0,2.15,50,0,-0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.4
16.132,0,22.14,9,95,26,160,4917,0,2,-6.2,0,47.5,0,0,0,0.00109,0,2,18.6,14.2,133,11,2.08,14.36,0,0.3,22.27,0.7,1,0,0,13.29,13.29,0,0,2.92,0.0081,1.86,1.09,10.6,1.09,12.9,1.09,37.6,22,0.84,0.86,0.57,0,9,0,77,0,0,0,0,0,1,0,0.8,42,0.79,255,0,14.36,0,9,2.07,22.49,360,319.6,319.7,0,0,0,0,0,13.6,62.2,2823,0.0106,0,43.8,1.8,43.9,30.2,23.53,502.3,88,14.49,0.974,14.37,1.23,1.25,25.1,25.1,6.4,5.4,50,0,2.14,50,0,-0.00005,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.9
16.235,0,22.18,9,95,26,160,4939,0,2,-7,0,47.5,0,0,0,0.00106,0,2,18.6,14.17,133,11,2.06,14.36,0,0.3,21.92,0.7,1,0,0,12.91,12.91,0,0,2.92,0.0081,1.86,1.09,10.6,1.09,12.9,1.09,37.3,22,0.84,0.86,0.57,0,9,0,75,0,0,0,0,0,1,0,0.81,42,0.81,255,0,14.36,0,9,2.05,21.75,360,319.9,320,0,0,0,0,0,13.3,62.2,2812,0.0105,0,43.3,1.8,43.9,30.2,23.14,502.3,88,14.5,0.974,14.39,1.23,1.25,25.1,25.1,6.4,5.4,50,0,2.14,50,0,-0.00005,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,25.9
16.344,0,22.27,8,95,26,160,4986,0,2,-7,0,47.5,0,0,0,0.00102,0,2,18.8,14.16,133,11,2.06,14.36,0,0.3,22.1,0.7,1,0,0,12.61,12.61,0,0,2.91,0.0081,1.86,1.09,10.6,1.09,12.9,1.09,37.3,22,0.84,0.86,0.57,-0.1,9,0,79,0,0,0,0,0,1,0,0.81,42,0.81,255,0,14.36,0,9,2.07,22.44,360,320,320,0,0,0,0,0,12.9,62.2,2799,0.0104,0,44.3,1.8,43.5,30.2,23.14,502.3,88,14.5,0.991,14.43,1.23,1.25,25.1,25.1,6.4,5.4,50,0,2.15,50,0,-0.00004,1,0.2,0.2,0.2,0.2,8.8,0.2,0.2,0.2,0,26.3
