Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
42.034,0,6.44,0.46,50,1,77,1222,0,2,-8.6,10.2,-13,0,0,0,0.73,2.01,3,0,14.14,71,0,1.46,14.59,0,0.34,6.42,0.7,1,2,7.39,8.51,15.9,0,0,2.92,44.6
42.091,0,6.39,0.47,50,1,77,1224,0,2,-8.6,10.2,-13,0,0,0,0.72,2.01,3,0,14.2,71,0,1.46,14.59,0,0.34,6.41,0.7,1,2,7.26,8.62,15.88,0,0,2.92,44.6
42.147,0,6.39,0.47,50,1,77,1224,0,2,-8.6,10.2,-14,0,0,0,0.72,1.97,3,0,14.2,71,0,1.46,14.59,0,0.34,6.37,0.7,1,2,7.17,8.67,15.83,0,0,2.92,44.6
42.206,0,6.41,0.47,50,1,77,1229,0,2,-8.6,10.2,-14,0,0,0,0.74,1.97,3,0,14.17,71,0,1.46,14.59,0,0.33,6.35,0.7,1,2,7.26,8.55,15.81,0,0,2.92,44.5
42.26,0,6.37,0.46,50,1,77,1224,0,2,-8.6,10.2,-13,0,0,0,0.74,1.98,3,0,14.18,71,0,1.44,14.59,0,0.33,6.33,0.7,1,2,7.08,8.68,15.76,0,0,2.92,44.7
42.317,0,6.35,0.47,50,1,77,1223,0,2,-8.6,10.2,-13,0,0,0,0.73,1.94,3,0,14.1,71,0,1.46,14.59,0,0.33,6.33,0.7,1,2,7.14,8.61,15.75,0,0,2.92,44.6
42.376,0,6.52,0.46,50,1,77,1220,0,2,-8.6,10.2,-13,0,0,0,0.74,1.94,3,0,14.17,71,0,1.46,14.59,0,0.33,6.54,0.7,1,2,7.09,8.63,15.71,0,0,2.92,44.7
42.435,0,6.46,0.47,50,1,77,1219,0,2,-8.6,10.2,-13,0,0,0,0.74,1.98,3,0,14.15,71,0,1.46,14.59,0,0.34,6.44,0.7,1,2,7.21,8.55,15.76,0,0,2.92,44.8
42.492,0,6.48,0.47,50,1,77,1219,0,2,-8.6,10.2,-13,0,0,0,0.72,1.98,3,0,14.18,71,0,1.46,14.59,0,0.34,6.5,0.7,1,2,7.26,8.53,15.79,0,0,2.92,44.8
42.548,0,6.42,0.46,50,1,77,1216,0,2,-8.6,10.2,-13,0,0,0,0.72,1.95,3,0,14.15,71,0,1.46,14.59,0,0.34,6.44,0.7,1,2,7.1,8.69,15.79,0,0,2.92,44.8
42.607,0,6.41,0.47,50,1,77,1213,0,2,-8.6,10.2,-13,0,0,0,0.74,1.95,3,0,14.2,71,0,1.46,14.59,0,0.34,6.41,0.7,1,2,7.23,8.58,15.81,0,0,2.92,44.9
42.668,0,6.33,0.46,50,1,77,1209,0,2,-8.6,10.2,-13,0,0,0,0.73,1.97,3,0,14.18,71,0,1.44,14.59,0,0.34,6.33,0.7,1,2,7.16,8.62,15.78,0,0,2.92,45.2
42.725,0,6.33,0.46,50,1,77,1209,0,2,-8.6,10.2,-13,0,0,0,0.73,1.98,3,0,14.18,71,0,1.46,14.7,0,0.34,6.39,0.7,1,2,7.28,8.51,15.79,0,0,2.92,45.1
42.783,0,6.44,0.47,50,1,77,1213,0,2,-8.6,10.2,-13,0,0,0,0.73,1.98,3,0,14.18,71,0,1.46,14.7,0,0.34,6.52,0.7,1,2,7.29,8.51,15.8,0,0,2.92,45
42.842,0,6.52,0.46,50,1,77,1215,0,2,-8.6,10.2,-13,0,0,0,0.73,1.98,3,0,14.15,71,0,1.46,14.7,0,0.34,6.42,0.7,1,2,7.23,8.58,15.81,0,0,2.92,44.9
42.898,0,6.39,0.46,50,1,77,1215,0,2,-8.6,10.2,-13,0,0,0,0.73,1.98,3,0,14.19,71,0,1.46,14.7,0,0.34,6.39,0.7,1,2,7.31,8.52,15.83,0,0,2.92,44.9
42.956,0,6.39,0.47,50,1,77,1218,0,2,-8.6,10.2,-13,0,0,0,0.73,1.97,3,0,14.14,71,0,1.46,14.7,0,0.34,6.42,0.7,1,2,7.2,8.6,15.8,0,0,2.92,44.9
43.012,0,6.39,0.46,50,1,77,1217,0,2,-8.6,10.2,-13,0,0,0,0.74,1.97,3,0,14.18,71,0,1.46,14.59,0,0.34,6.37,0.7,1,2,7.26,8.56,15.81,0,0,2.92,44.8
43.07,0,6.31,0.47,50,1,77,1216,0,2,-8.6,10.2,-13,0,0,0,0.73,1.97,3,0,14.1,71,0,1.44,14.59,0,0.34,6.31,0.7,1,2,7.17,8.6,15.78,0,0,2.92,44.9
43.129,0,6.44,0.46,50,1,77,1212,0,2,-8.6,10.2,-13,0,0,0,0.73,1.97,3,0,14.22,71,0,1.46,14.59,0,0.34,6.44,0.7,1,2,7.18,8.58,15.75,0,0,2.92,44.9
43.188,0,6.46,0.46,50,1,78,1211,0,2,-8.6,10.2,-13,0,0,0,0.73,1.97,3,0,14.18,71,0,1.46,14.59,0,0.34,6.48,0.7,1,2,7.27,8.53,15.8,0,0,2.92,45
43.246,0,6.44,0.47,50,1,78,1211,0,2,-8.6,10.2,-13,0,0,0,0.73,1.95,3,0,14.17,71,0,1.46,14.59,0,0.34,6.41,0.7,1,2,7.14,8.66,15.79,0,0,2.92,45.1
43.304,0,6.44,0.47,50,1,78,1211,0,2,-9.4,10.2,-13,0,0,0,0.74,1.95,3,0,14.18,71,0,1.46,14.59,0,0.34,6.42,0.7,1,2,7.32,8.51,15.82,0,0,2.92,45.1
43.362,0,6.37,0.46,50,1,78,1210,0,2,-9.4,10.2,-13,0,0,0,0.73,1.99,3,0,14.17,71,0,1.46,14.59,0,0.34,6.39,0.7,1,2,7.19,8.62,15.81,0,0,2.92,45.2
43.419,0,6.39,0.47,50,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.73,1.99,3,0,14.19,71,0,1.44,14.59,0,0.34,6.31,0.7,1,2,7.32,8.52,15.83,0,0,2.92,45.1
43.482,0,6.31,0.46,50,1,78,1212,0,2,-9.4,10.2,-13,0,0,0,0.73,1.99,3,0,14.18,71,0,1.44,14.59,0,0.34,6.35,0.7,1,2,7.28,8.52,15.8,0,0,2.92,44.9
43.542,0,6.41,0.47,50,1,78,1216,0,2,-9.4,10.2,-13,0,0,0,0.73,2,3,0,14.19,71,0,1.46,14.59,0,0.34,6.42,0.7,1,2,7.27,8.51,15.77,0,0,2.92,44.9
43.602,0,6.48,0.47,50,1,78,1217,0,2,-9.4,10.2,-13,0,0,0,0.72,1.96,3,0,14.13,71,0,1.46,14.59,0,0.34,6.41,0.7,1,2,7.2,8.6,15.8,0,0,2.92,44.9
43.662,0,6.41,0.46,50,1,78,1218,0,2,-9.4,10.2,-13,0,0,0,0.74,1.96,3,0,14.18,71,0,1.46,14.59,0,0.34,6.44,0.7,1,2,7.16,8.61,15.77,0,0,2.92,44.8
43.722,0,6.46,0.47,50,1,78,1218,0,2,-9.4,10.2,-13,0,0,0,0.74,1.96,3,0,14.18,71,0,1.46,14.59,0,0.34,6.46,0.7,1,2,7.2,8.59,15.79,0,0,2.92,44.7
43.782,0,6.41,0.46,50,1,78,1225,0,2,-9.4,10.2,-13,0,0,0,0.73,1.96,3,0,14.16,71,0,1.46,14.59,0,0.34,6.39,0.7,1,2,7.24,8.56,15.8,0,0,2.92,44.5
43.842,0,6.33,0.46,50,1,78,1229,0,2,-9.4,10.2,-14,0,0,0,0.73,1.97,3,0,14.11,71,0,1.44,14.59,0,0.33,6.35,0.7,1,2,7.06,8.67,15.73,0,0,2.92,44.4
43.903,0,6.5,0.46,50,1,78,1220,0,2,-9.4,10.2,-13,0,0,0,0.73,1.92,3,0,14.15,71,0,1.46,14.59,0,0.33,6.52,0.7,1,2,7.08,8.65,15.72,0,0,2.92,44.7
43.962,0,6.41,0.46,50,1,78,1218,0,2,-9.4,10.2,-13,0,0,0,0.73,1.92,3,0,14.14,71,0,1.46,14.59,0,0.34,6.42,0.7,1,2,7.03,8.7,15.73,0,0,2.92,44.9
44.022,0,6.42,0.46,50,1,78,1215,0,2,-9.4,10.2,-13,0,0,0,0.73,1.95,3,0,14.16,71,0,1.46,14.59,0,0.34,6.42,0.7,1,2,7.15,8.6,15.75,0,0,2.92,44.9
44.082,0,6.41,0.46,50,1,78,1211,0,2,-9.4,10.2,-13,0,0,0,0.73,1.95,3,0,14.16,71,0,1.46,14.59,0,0.34,6.42,0.7,1,2,7.22,8.56,15.78,0,0,2.92,45.1
44.142,0,6.33,0.46,50,1,78,1214,0,2,-9.4,10.2,-13,0,0,0,0.73,1.94,3,0,14.19,71,0,1.44,14.59,0,0.34,6.33,0.7,1,2,7.2,8.57,15.77,0,0,2.92,45
44.202,0,6.31,0.46,50,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.73,1.97,3,0,14.18,71,0,1.44,14.59,0,0.34,6.35,0.7,1,2,7.24,8.53,15.77,0,0,2.92,45
44.262,0,6.31,0.46,50,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.74,1.97,3,0,14.18,71,0,1.46,14.59,0,0.34,6.39,0.7,1,2,7.19,8.55,15.74,0,0,2.92,45.1
44.322,0,6.41,0.46,50,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.74,1.97,3,0,14.17,71,0,1.46,14.59,0,0.34,6.35,0.7,1,2,7.2,8.53,15.73,0,0,2.92,45.2
44.381,0,6.42,0.47,50,1,78,1210,0,2,-9.4,10.2,-13,0,0,0,0.73,1.97,3,0,14.16,71,0,1.46,14.59,0,0.34,6.41,0.7,1,2,7.22,8.54,15.76,0,0,2.92,45.1
44.441,0,6.31,0.46,50,1,78,1214,0,2,-9.4,10.2,-13,0,0,0,0.73,1.98,3,0,14.2,71,0,1.44,14.59,0,0.33,6.35,0.7,1,2,7.17,8.56,15.74,0,0,2.92,45
44.501,0,6.31,0.47,50,1,78,1217,0,2,-9.4,10.2,-13,0,0,0,0.72,1.94,3,0,14.18,71,0,1.44,14.59,0,0.33,6.31,0.7,1,2,7.13,8.61,15.74,0,0,2.92,44.8
44.561,0,6.33,0.46,50,1,78,1216,0,2,-9.4,10.2,-13,0,0,0,0.74,1.94,3,0,14.18,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.1,8.59,15.69,0,0,2.92,44.9
44.618,0,6.23,0.46,50,1,78,1217,0,2,-9.4,10.2,-13,0,0,0,0.74,1.93,3,0,14.12,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,7.04,8.6,15.64,0,0,2.92,44.8
44.677,0,6.33,0.46,50,1,78,1213,0,2,-9.4,10.2,-13,0,0,0,0.73,1.93,3,0,14.18,71,0,1.44,14.59,0,0.33,6.35,0.7,1,2,7.04,8.59,15.63,0,0,2.92,45
44.735,0,6.27,0.46,49,1,78,1204,0,2,-9.4,10.2,-13,0,0,0,0.73,1.93,3,0,14.16,71,0,1.44,14.59,0,0.33,6.29,0.7,1,2,7.02,8.6,15.62,0,0,2.92,45.3
44.795,0,6.29,0.47,49,1,78,1205,0,2,-9.4,10.2,-13,0,0,0,0.73,1.94,3,0,14.19,71,0,1.44,14.59,0,0.33,6.31,0.7,1,2,7.12,8.52,15.64,0,0,2.92,45.3
44.852,0,6.31,0.46,49,1,78,1205,0,2,-9.4,10.2,-13,0,0,0,0.73,1.94,3,0,14.14,71,0,1.44,14.59,0,0.33,6.29,0.7,1,2,7.04,8.57,15.61,0,0,2.92,45.3
44.905,0,6.39,0.47,49,1,78,1206,0,2,-9.4,10.2,-13,0,0,0,0.73,1.91,3,0,14.2,71,0,1.44,14.59,0,0.33,6.31,0.7,1,2,7.08,8.54,15.62,0,0,2.92,45.3
44.965,0,6.39,0.47,49,1,78,1206,0,2,-9.4,10.2,-13,0,0,0,0.73,1.91,3,0,14.2,71,0,1.46,14.59,0,0.33,6.37,0.7,1,2,7.15,8.49,15.65,0,0,2.92,45.2
45.021,0,6.39,0.47,50,1,78,1206,0,2,-9.4,10.2,-13,0,0,0,0.73,1.92,3,0,14.18,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.04,8.6,15.65,0,0,2.92,45.3
45.076,0,6.33,0.46,50,1,78,1206,0,2,-9.4,10.2,-13,0,0,0,0.74,1.92,3,0,14.19,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.15,8.53,15.68,0,0,2.92,45.3
45.131,0,6.31,0.47,49,1,78,1205,0,2,-9.4,10.2,-13,0,0,0,0.74,1.95,3,0,14.12,71,0,1.44,14.7,0,0.33,6.27,0.7,1,2,7.11,8.55,15.66,0,0,2.92,45.3
45.187,0,6.29,0.46,49,1,78,1207,0,2,-9.4,10.2,-13,0,0,0,0.74,1.95,3,0,14.18,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,7.18,8.5,15.68,0,0,2.92,45.2
45.243,0,6.29,0.47,49,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.74,1.95,3,0,14.15,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.04,8.6,15.65,0,0,2.92,45.1
45.302,0,6.39,0.46,49,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.74,1.95,3,0,14.19,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.16,8.51,15.67,0,0,2.92,45.2
45.359,0,6.37,0.46,50,1,78,1208,0,2,-9.4,10.2,-13,0,0,0,0.73,1.95,3,0,14.18,71,0,1.44,14.7,0,0.33,6.37,0.7,1,2,7.14,8.54,15.68,0,0,2.92,45.1
45.413,0,6.37,0.46,50,1,78,1208,0,2,-9.4,10.2,-13,0,0,0,0.73,1.96,3,0,14.13,71,0,1.44,14.81,0,0.33,6.31,0.7,1,2,7.18,8.48,15.66,0,0,2.92,45.3
45.47,0,6.33,0.47,50,1,78,1205,0,2,-9.4,10.2,-13,0,0,0,0.73,1.96,3,0,14.18,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.19,8.5,15.68,0,0,2.92,45.2
45.522,0,6.31,0.46,49,1,78,1210,0,2,-9.4,10.2,-13,0,0,0,0.73,1.96,3,0,14.13,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.11,8.55,15.66,0,0,2.92,45.2
45.577,0,6.29,0.47,49,1,78,1215,0,2,-9.4,10.2,-13,0,0,0,0.72,1.96,3,0,14.22,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,7.07,8.6,15.67,0,0,2.92,44.9
45.631,0,6.31,0.46,50,1,78,1208,0,2,-9.4,10.2,-13,0,0,0,0.72,1.92,3,0,14.13,71,0,1.44,14.7,0,0.33,6.37,0.7,1,2,7.01,8.62,15.63,0,0,2.92,45.2
45.689,0,6.35,0.46,50,1,78,1204,0,2,-9.4,10.2,-13,0,0,0,0.74,1.94,3,0,14.16,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,7.14,8.52,15.67,0,0,2.92,45.3
45.745,0,6.33,0.46,50,1,78,1207,0,2,-9.4,10.2,-13,0,0,0,0.74,1.94,3,0,14.17,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.11,8.54,15.65,0,0,2.92,45.3
45.797,0,6.35,0.46,50,1,78,1203,0,2,-9.4,10.2,-13,0,0,0,0.74,1.96,3,0,14.22,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.1,8.58,15.68,0,0,2.92,45.2
45.851,0,6.35,0.46,50,1,78,1203,0,2,-9.4,10.2,-13,0,0,0,0.74,1.96,3,0,14.19,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.17,8.54,15.71,0,0,2.92,45.4
45.906,0,6.31,0.47,50,1,78,1208,0,2,-9.4,10.2,-13,0,0,0,0.74,1.97,3,0,14.14,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,7.13,8.56,15.69,0,0,2.92,45.3
45.962,0,6.25,0.46,50,1,78,1209,0,2,-9.4,10.2,-13,0,0,0,0.73,1.97,3,0,14.17,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.12,8.56,15.69,0,0,2.92,45.1
46.013,0,6.42,0.47,50,1,78,1210,0,2,-8.6,10.2,-13,0,0,0,0.73,1.96,3,0,14.13,71,0,1.46,14.7,0,0.33,6.39,0.7,1,2,7.17,8.5,15.67,0,0,2.92,45.1
46.066,0,6.27,0.46,50,1,78,1211,0,2,-8.6,10.2,-13,0,0,0,0.73,1.96,3,0,14.17,71,0,1.44,14.7,0,0.33,6.25,0.7,1,2,7.2,8.49,15.7,0,0,2.92,45.1
46.12,0,6.27,0.47,50,1,78,1210,0,2,-8.6,10.2,-13,0,0,0,0.73,1.96,3,0,14.18,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,7.08,8.57,15.65,0,0,2.92,45.2
46.174,0,6.27,0.47,50,1,78,1210,0,2,-8.6,10.2,-13,0,0,0,0.72,1.96,3,0,14.17,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,7.04,8.62,15.65,0,0,2.92,45
46.229,0,6.29,0.46,50,1,78,1212,0,2,-8.6,10.2,-13,0,0,0,0.72,1.92,3,0,14.18,71,0,1.44,14.7,0,0.33,6.25,0.7,1,2,6.99,8.61,15.61,0,0,2.92,45.1
46.283,0,6.29,0.47,50,1,78,1208,0,2,-8.6,10.2,-13,0,0,0,0.73,1.91,3,0,14.15,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.01,8.61,15.61,0,0,2.92,45.2
46.338,0,6.41,0.47,50,1,78,1208,0,2,-8.6,10.2,-13,0,0,0,0.74,1.91,3,0,14.17,71,0,1.46,14.7,0,0.33,6.39,0.7,1,2,6.98,8.62,15.6,0,0,2.92,45.2
46.392,0,6.31,0.46,50,1,78,1212,0,2,-8.6,10.2,-13,0,0,0,0.74,1.95,3,0,14.14,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,7.06,8.57,15.63,0,0,2.92,45
46.447,0,6.35,0.47,50,1,78,1214,0,2,-8.6,10.2,-13,0,0,0,0.73,1.95,3,0,14.19,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.09,8.55,15.65,0,0,2.92,44.9
46.504,0,6.35,0.47,50,1,78,1214,0,2,-8.6,10.2,-13,0,0,0,0.73,1.96,3,0,14.17,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,7.09,8.54,15.63,0,0,2.92,44.8
46.558,0,6.31,0.46,49,1,78,1215,0,2,-8.6,10.2,-13,0,0,0,0.73,1.96,3,0,14.18,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,7.17,8.48,15.64,0,0,2.92,44.8
46.613,0,6.33,0.46,49,1,78,1220,0,2,-8.6,10.2,-13,0,0,0,0.73,1.92,3,0,14.2,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,6.99,8.63,15.62,0,0,2.92,45
46.667,0,6.31,0.47,50,1,78,1217,0,2,-8.6,10.2,-13,0,0,0,0.74,1.92,3,0,14.12,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,7.08,8.54,15.63,0,0,2.92,44.8
46.721,0,6.44,0.46,50,1,78,1218,0,2,-8.6,10.2,-13,0,0,0,0.74,1.93,3,0,14.2,71,0,1.46,14.7,0,0.33,6.48,0.7,1,2,6.97,8.64,15.61,0,0,2.92,44.8
46.772,0,6.37,0.47,50,1,78,1221,0,2,-8.6,10.2,-13,0,0,0,0.74,1.94,3,0,14.17,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,7.14,8.52,15.66,0,0,2.92,44.7
46.825,0,6.37,0.46,50,1,78,1226,0,2,-8.6,10.2,-13,0,0,0,0.72,1.94,3,0,14.21,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,7,8.63,15.62,0,0,2.92,44.6
46.878,0,6.37,0.46,50,1,78,1226,0,2,-8.6,10.2,-13,0,0,0,0.72,1.91,3,0,14.19,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7,8.64,15.64,0,0,2.92,44.6
46.932,0,6.31,0.46,50,1,78,1220,0,2,-8.6,10.2,-13,0,0,0,0.74,1.91,3,0,14.14,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.02,8.6,15.62,0,0,2.92,44.7
46.988,0,6.31,0.46,50,1,78,1218,0,2,-8.6,10.2,-13,0,0,0,0.74,1.92,3,0,14.2,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,6.98,8.61,15.59,0,0,2.92,44.8
47.044,0,6.35,0.46,49,1,78,1217,0,2,-8.6,10.2,-13,0,0,0,0.73,1.92,3,0,14.13,71,0,1.46,14.7,0,0.33,6.37,0.7,1,2,7.06,8.54,15.61,0,0,2.92,44.8
47.098,0,6.35,0.46,49,1,78,1220,0,2,-8.6,10.2,-13,0,0,0,0.73,1.92,3,0,14.19,71,0,1.44,14.7,0,0.33,6.35,0.7,1,2,6.99,8.61,15.6,0,0,2.92,44.7
47.15,0,6.31,0.46,50,1,78,1220,0,2,-8.6,10.2,-13,0,0,0,0.73,1.92,3,0,14.18,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.01,8.6,15.61,0,0,2.92,44.7
47.204,0,6.31,0.46,50,1,78,1220,0,2,-8.6,10.2,-13,0,0,0,0.73,1.91,3,0,14.16,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,6.94,8.63,15.57,0,0,2.92,44.7
47.257,0,6.31,0.46,50,1,78,1224,0,2,-8.6,10.2,-13,0,0,0,0.74,1.91,3,0,14.18,71,0,1.44,14.7,0,0.33,6.27,0.7,1,2,7.06,8.52,15.57,0,0,2.92,44.5
47.309,0,6.27,0.46,50,1,78,1226,0,2,-8.6,10.2,-13,0,0,0,0.74,1.92,3,0,14.17,71,0,1.44,14.7,0,0.33,6.27,0.7,1,2,6.86,8.67,15.53,0,0,2.92,44.5
47.363,0,6.35,0.46,50,1,78,1228,0,2,-8.6,10.2,-13.5,0,0,0,0.72,1.87,3,0,14.19,71,0,1.46,14.7,0,0.33,6.39,0.7,1,2,6.87,8.66,15.53,0,0,2.92,44.5
47.417,0,6.42,0.47,50,1,78,1225,0,2,-8.6,10.2,-13,0,0,0,0.73,1.87,3,0,14.15,71,0,1.46,14.7,0,0.33,6.42,0.7,1,2,6.81,8.7,15.52,0,0,2.92,44.6
47.467,0,6.31,0.46,50,1,78,1221,0,2,-8.6,10.2,-13,0,0,0,0.73,1.89,3,0,14.16,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,6.93,8.62,15.55,0,0,2.92,44.6
47.52,0,6.31,0.46,50,1,78,1221,0,2,-8.6,10.2,-13,0,0,0,0.73,1.89,3,0,14.14,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,6.93,8.61,15.54,0,0,2.92,44.8
47.573,0,6.37,0.46,50,1,78,1222,0,2,-8.6,10.2,-13,0,0,0,0.73,1.9,3,0,14.2,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,6.9,8.63,15.52,0,0,2.92,44.6
47.625,0,6.27,0.46,50,1,78,1224,0,2,-8.6,10.2,-13,0,0,0,0.73,1.9,3,0,14.18,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,6.94,8.58,15.52,0,0,2.92,44.6
47.679,0,6.29,0.46,50,1,79,1215,0,2,-8.6,10.2,-13,0,0,0,0.73,1.91,3,0,14.17,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,6.94,8.57,15.51,0,0,2.92,44.9
47.733,0,6.48,0.46,50,1,79,1213,0,2,-8.6,10.2,-13,0,0,0,0.72,1.91,3,0,14.16,71,0,1.46,14.7,0,0.33,6.48,0.7,1,2,7.01,8.54,15.55,0,0,2.92,45.1
47.788,0,6.33,0.46,50,1,79,1210,0,2,-8.6,10.2,-13,0,0,0,0.72,1.88,3,0,14.14,71,0,1.44,14.7,0,0.33,6.33,0.7,1,2,7.02,8.57,15.59,0,0,2.92,45
47.845,0,6.33,0.46,50,1,79,1210,0,2,-8.6,10.2,-13,0,0,0,0.73,1.88,3,0,14.18,71,0,1.44,14.7,0,0.33,6.31,0.7,1,2,7.04,8.59,15.62,0,0,2.92,45.2
47.9,0,6.31,0.46,50,1,79,1208,0,2,-8.6,10.2,-13,0,0,0,0.73,1.92,3,0,14.18,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,7.07,8.53,15.6,0,0,2.92,45.2
47.959,0,6.25,0.46,50,1,79,1213,0,2,-8.6,10.2,-13,0,0,0,0.74,1.93,3,0,14.14,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,7.07,8.55,15.62,0,0,2.92,45
48.013,0,6.19,0.46,50,1,79,1212,0,2,-8.6,10.2,-13,0,0,0,0.73,1.93,3,0,14.16,71,0,1.44,14.7,0,0.33,6.21,0.7,1,2,6.97,8.61,15.58,0,0,2.92,45
48.067,0,6.27,0.46,50,1,79,1215,0,2,-8.6,10.2,-13,0,0,0,0.73,1.93,3,0,14.11,71,0,1.44,14.7,0,0.33,6.25,0.7,1,2,7.02,8.54,15.56,0,0,2.92,44.8
48.122,0,6.35,0.46,50,1,79,1222,0,2,-8.6,10.2,-13,0,0,0,0.72,1.93,3,0,14.21,71,0,1.44,14.7,0,0.33,6.37,0.7,1,2,7.05,8.51,15.56,0,0,2.92,44.7
48.173,0,6.27,0.46,50,1,79,1220,0,2,-8.6,10.2,-13,0,0,0,0.72,1.89,3,0,14.18,71,0,1.44,14.7,0,0.33,6.29,0.7,1,2,6.85,8.69,15.54,0,0,2.92,44.8
48.227,0,6.27,0.46,50,1,79,1220,0,2,-8.6,10.2,-13,0,0,0,0.74,1.89,3,0,14.19,71,0,1.44,14.59,0,0.33,6.23,0.7,1,2,6.94,8.6,15.54,0,0,2.92,44.6
48.282,0,6.21,0.46,50,1,79,1220,0,2,-8.6,10.2,-13,0,0,0,0.74,1.89,3,0,14.15,71,0,1.44,14.59,0,0.33,6.19,0.7,1,2,6.91,8.59,15.49,0,0,2.92,44.8
48.333,0,6.11,0.46,50,1,79,1217,0,2,-8.6,10.2,-13,0,0,0,0.73,1.89,3,0,14.11,71,0,1.44,14.59,0,0.33,6.09,0.7,1,2,6.9,8.57,15.48,0,0,2.92,44.9
48.389,0,6.11,0.46,50,1,79,1208,0,2,-8.6,10.2,-13,0,0,0,0.73,1.88,3,0,14.21,71,0,1.44,14.7,0,0.33,6.19,0.7,1,2,6.75,8.65,15.41,0,0,2.92,45.2
48.44,0,6.19,0.46,49,1,79,1209,0,2,-8.6,10.2,-13,0,0,0,0.73,1.88,3,0,14.15,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,6.78,8.63,15.41,0,0,2.92,45.2
48.493,0,6.25,0.46,49,1,79,1213,0,2,-8.6,10.2,-13,0,0,0,0.73,1.85,3,0,14.19,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,6.81,8.58,15.39,0,0,2.92,45.2
48.547,0,6.25,0.46,49,1,79,1213,0,2,-8.6,10.2,-13,0,0,0,0.73,1.86,3,0,14.17,71,0,1.44,14.7,0,0.33,6.23,0.7,1,2,6.84,8.58,15.41,0,0,2.92,45.1
