#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
58.951,0,0,0.36,6.98,1,58.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.031,0,0,28,0,0,0,0,14.59,14.64,0.992,14.3,71.6,62.1,1209,10.09,2,-12.6,0,-4.9,3,0.738,1.468,33.7,0,0,1.47,0,0,1.1,-3.4,0,623.5
58.983,0,0,0.35,7.12,1,58.7,-12.2,0.43,0,1,50,1.2,0,0,0,44.031,0,0,28,0,0,0,0,14.6,14.64,0.992,14.3,71.6,62.1,1207,10.09,2,-12.6,0,-4.9,3,0.738,1.468,33.7,0,0,1.47,0,0,1.1,-4,0,623.5
59.010,0,0,0.35,6.96,1,58.6,-12.2,0.43,0,1,50,1.2,0,0,0,43.969,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1205,10.36,2,-12.6,0,-4.9,3,0.738,1.456,33.7,0,0,1.46,0,0,1.1,-3.4,0,623.5
59.041,0,0,0.35,6.96,1,58.4,-12.2,0.43,0,1,50,1.2,0,0,0,44.219,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1203,10.36,2,-12.6,0,-4.9,3,0.738,1.456,33.7,0,0,1.46,0,0,1.2,-3.4,0,623.5
59.071,0,0,0.35,7.12,1,58.3,-12.2,0.43,0,1,50,1.2,0,0,0,44.219,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1202,9.95,2,-12.6,0,-4.9,3,0.736,1.456,33.7,0,0,1.47,0,0,1.1,-4.1,0,623.5
59.101,0,0,0.35,6.89,1,58.1,-12.2,0.43,0,1,50,1.2,0,0,0,44.313,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1202,9.95,2,-12.6,0,-4.9,3,0.736,1.437,33.7,0,0,1.46,0,0,1.1,-4.1,0,623.5
59.130,0,0,0.35,6.98,1,57.9,-12.2,0.43,0,1,50,1.2,0,0,0,44.313,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1201,10.09,2,-12.6,0,-4.9,3,0.736,1.437,33.7,0,0,1.46,0,0,1.2,-3.5,0,623.5
59.160,0,0,0.35,6.89,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.344,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1196,10.09,2,-12.6,0,-4.9,3,0.737,1.437,33.7,0,0,1.46,0,0,1.2,-3.9,0,623.5
59.189,0,0,0.35,7.07,1,57.6,-12.2,0.43,0,1,50,1.2,0,0,0,44.563,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.6,62.1,1194,10.09,2,-12.6,0,-4.9,3,0.737,1.437,33.7,0,0,1.46,0,0,1.1,-3.9,0,623.5
59.220,0,0,0.35,6.94,1,57.6,-12.2,0.43,0,1,50,1.2,0,0,0,44.563,0,0,28,0,0,0,0,14.6,14.64,0.993,14.3,71.6,62.1,1192,10.02,2,-12.6,0,-4.9,3,0.737,1.428,33.7,0,0,1.46,0,0,1.1,-3.3,0,623.5
59.249,0,0,0.35,6.89,1,57.5,-12.2,0.43,0,1,50,1.2,0,0,0,44.719,0,0,28,0,0,0,0,14.6,14.64,0.993,14.3,71.6,62.1,1194,10.02,2,-12.6,0,-4.9,3,0.737,1.428,33.7,0,0,1.46,0,0,1.1,-3.3,0,623.5
59.277,0,0,0.35,7.1,1,57.4,-12.2,0.43,0,1,50,1.2,0,0,0,44.719,0,0,28,0,0,0,0,14.59,14.64,0.992,14.2,71.6,62.1,1193,9.95,2,-12.6,0,-4.9,3,0.734,1.428,33.7,0,0,1.47,0,0,1,-4,0,623.5
59.304,0,0,0.35,7.25,1,57.5,-12.2,0.43,0,1,50,1.2,0,0,0,44.656,0,0,28,0,0,0,0,14.59,14.64,0.992,14.2,71.6,62.1,1192,9.95,2,-12.6,0,-4.9,3,0.734,1.406,33.7,0,0,1.48,0,0,1,-3.4,0,623.5
59.331,0,0,0.35,7.32,1,57.6,-12.2,0.43,0,1,50,1.2,0,0,0,44.719,0,0,28,0,0,0,0,14.58,14.64,0.992,14.3,71.6,62.1,1194,9.92,2,-12.6,0,-4.9,3,0.734,1.406,33.7,0,0,1.48,0,0,1.2,-3.4,0,623.5
59.360,0,0,0.35,7.21,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.719,0,0,28,0,0,0,0,14.58,14.64,0.992,14.3,71.6,62.1,1194,9.92,2,-12.6,0,-4.9,3,0.736,1.406,33.7,0,0,1.46,0,0,1.2,-4,0,623.5
59.388,0,0,0.35,6.96,1,57.9,-12.2,0.43,0,1,50,1.2,0,0,0,44.594,0,0,28,0,0,0,0,14.57,14.64,0.992,14.2,71.6,62.1,1192,9.99,2,-12.6,0,-4.9,3,0.736,1.406,33.7,0,0,1.46,0,0,1.1,-4,0,623.5
59.417,0,0,0.35,7.01,1,57.9,-12.2,0.43,0,1,50,1.2,0,0,0,44.594,0,0,28,0,0,0,0,14.57,14.64,0.992,14.2,71.6,62.1,1195,9.99,2,-12.6,0,-4.9,3,0.736,1.428,33.7,0,0,1.46,0,0,1.2,-3.5,0,623.5
59.446,0,0,0.35,6.96,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.563,0,0,28,0,0,0,0,14.57,14.64,0.992,14.2,71.6,62.1,1194,9.99,2,-12.6,0,-4.9,3,0.736,1.428,33.7,0,0,1.46,0,0,1.2,-3.5,0,623.5
59.476,0,0,0.35,7.07,1,57.6,-12.2,0.43,0,1,50,1.2,0,0,0,44.563,0,0,28,0,0,0,0,14.57,14.64,0.992,14.3,71.6,62.1,1193,9.96,2,-12.6,0,-4.9,3,0.736,1.428,33.7,0,0,1.47,0,0,1.1,-4.1,0,623.5
59.505,0,0,0.35,7.23,1,57.7,-12.2,0.43,0,1,50,1.2,0,0,0,44.656,0,0,28,0,0,0,0,14.57,14.64,0.992,14.3,71.6,62.1,1195,9.96,2,-12.6,0,-4.9,3,0.736,1.414,33.7,0,0,1.47,0,0,1.1,-4.1,0,623.5
59.532,0,0,0.35,7.16,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.594,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.6,62.1,1194,9.94,2,-12.7,0,-4.9,3,0.736,1.414,33.7,0,0,1.47,0,0,1.1,-3.4,0,623.5
59.561,0,0,0.35,7.03,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.594,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.6,62.1,1195,9.94,2,-12.7,0,-4.9,3,0.733,1.414,33.7,0,0,1.46,0,0,1.1,-4,0,623.5
59.588,0,0,0.35,6.69,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.563,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.6,62.1,1193,10.14,2,-12.7,0,-4.9,3,0.733,1.414,33.7,0,0,1.45,0,0,0.9,-4,0,623.5
59.619,0,0,0.35,6.98,1,57.6,-12.2,0.43,0,1,50,1.2,0,0,0,44.563,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.6,62.1,1191,10.14,2,-12.7,0,-4.9,3,0.733,1.418,33.7,0,0,1.46,0,0,1.1,-3.4,0,623.5
59.646,0,0,0.35,7.05,1,57.4,-12.2,0.43,0,1,50,1.2,0,0,0,44.719,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.6,62.1,1192,9.94,2,-12.7,0,-4.9,3,0.733,1.418,33.7,0,0,1.47,0,0,1.1,-3.4,0,623.5
59.676,0,0,0.35,7.25,1,57.5,-12.2,0.43,0,1,50,1.2,0,0,0,44.719,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.6,62.1,1189,9.94,2,-12.7,0,-4.9,3,0.737,1.418,33.7,0,0,1.48,0,0,1.1,-4,0,623.5
59.706,0,0,0.35,7.12,1,57.7,-12.2,0.43,0,1,50,1.2,0,0,0,44.781,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.6,62.1,1192,10.24,2,-12.7,0,-4.9,3,0.737,1.411,33.7,0,0,1.48,0,0,1.1,-4,0,623.5
59.734,0,0,0.35,7.19,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.656,0,0,28,0,0,0,0,14.57,14.64,0.992,14.2,71.6,62.1,1193,10.24,2,-12.7,0,-4.9,3,0.737,1.411,33.7,0,0,1.47,0,0,1.2,-3.4,0,623.5
59.763,0,0,0.35,6.94,1,57.9,-12.2,0.43,0,1,50,1.2,0,0,0,44.656,0,0,28,0,0,0,0,14.57,14.64,0.992,14.2,71.6,62.1,1191,10.24,2,-12.7,0,-4.9,3,0.736,1.411,33.7,0,0,1.46,0,0,1.2,-4.1,0,623.5
59.789,0,0,0.35,6.94,1,57.8,-12.2,0.43,0,1,50,1.2,0,0,0,44.75,0,0,28,0,0,0,0,14.57,14.64,0.993,14.2,71.6,62.1,1190,9.85,2,-12.7,0,-4.9,3,0.736,1.411,33.7,0,0,1.46,0,0,1.1,-4.1,0,623.5
59.819,0,0,0.35,6.85,1,57.7,-12.2,0.43,0,1,50,1.2,0,0,0,44.75,0,0,28,0,0,0,0,14.57,14.64,0.993,14.2,71.6,62.1,1188,9.85,2,-12.7,0,-4.9,3,0.736,1.413,33.7,0,0,1.45,0,0,1.2,-3.5,0,623.5
59.847,0,0,0.35,6.92,1,57.6,-12.2,0.43,0,1,50,1.2,0,0,0,44.844,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.7,62.1,1188,10.14,2,-12.7,0,-4.9,3,0.736,1.413,33.7,0,0,1.46,0,0,1.2,-3.5,0,623.5
59.877,0,0,0.35,7.1,1,57.5,-12.2,0.43,0,1,50,1.2,0,0,0,44.844,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.7,62.1,1186,10.14,2,-12.7,0,-4.9,3,0.732,1.413,33.7,0,0,1.47,0,0,1.1,-4,0,623.5
59.905,0,0,0.35,7.16,1,57.5,-12.2,0.43,0,1,50,1.2,0,0,0,44.906,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.7,62.1,1185,9.88,2,-12.8,0,-4.9,3,0.732,1.39,33.7,0,0,1.47,0,0,1.1,-4,0,623.5
59.933,0,0,0.35,7.1,1,57.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.031,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.7,62.1,1180,9.88,2,-12.8,0,-4.9,3,0.732,1.39,33.7,0,0,1.46,0,0,1.1,-3.3,0,623.5
59.960,0,0,0.35,6.85,1,57.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.031,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.7,62.1,1180,9.86,2,-12.8,0,-4.9,3,0.731,1.39,33.7,0,0,1.46,0,0,1.1,-4,0,623.5
59.988,0,0,0.35,7.14,1,57.5,-12.3,0.43,0,1,50,1.2,0,0,0,45.125,0,0,28,0,0,0,0,14.55,14.64,0.992,14.3,71.7,62.1,1175,9.86,2,-12.8,0,-4.9,3,0.731,1.39,33.7,0,0,1.47,0,0,1,-4,0,623.5
60.016,0,0,0.35,7.32,1,57.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.125,0,0,28,0,0,0,0,14.55,14.64,0.992,14.3,71.7,62.1,1173,9.86,2,-12.8,0,-4.9,3,0.731,1.409,33.7,0,0,1.48,0,0,1,-3.4,0,623.5
60.042,0,0,0.35,6.98,1,57.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.438,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.7,62.1,1173,9.91,2,-12.8,0,-4.9,3,0.731,1.409,33.7,0,0,1.45,0,0,1.1,-3.4,0,623.5
60.068,0,0,0.35,6.89,1,58,-12.3,0.43,0,1,50,1.2,0,0,0,45.438,0,0,28,0,0,0,0,14.56,14.64,0.992,14.2,71.7,62.1,1176,9.91,2,-12.8,0,-4.9,3,0.735,1.409,33.7,0,0,1.46,0,0,1.1,-4,0,623.5
60.095,0,0,0.35,6.8,1,57.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.313,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.7,62.1,1179,9.89,2,-12.8,0,-4.9,3,0.735,1.409,33.7,0,0,1.44,0,0,1.1,-4,0,623.5
60.121,0,0,0.35,6.63,1,57.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.313,0,0,28,0,0,0,0,14.57,14.64,0.992,14.3,71.7,62.1,1181,9.89,2,-12.8,0,-4.9,3,0.735,1.435,33.7,0,0,1.45,0,0,1.2,-3.5,0,623.5
60.148,0,0,0.35,6.87,1,57.5,-12.3,0.43,0,1,50,1.2,0,0,0,45.125,0,0,28,0,0,0,0,14.57,14.64,0.992,14.3,71.7,62.1,1180,9.89,2,-12.8,0,-4.9,3,0.735,1.435,33.7,0,0,1.46,0,0,1.2,-3.5,0,623.5
60.179,0,0,0.35,6.96,1,57.3,-12.3,0.43,0,1,50,1.2,0,0,0,45.125,0,0,28,0,0,0,0,14.58,14.64,0.992,14.3,71.7,62.1,1177,9.82,2,-12.8,0,-4.9,3,0.736,1.435,33.7,0,0,1.46,0,0,1.1,-4.1,0,623.5
60.207,0,0,0.35,7.07,1,57.3,-12.3,0.43,0,1,50,1.2,0,0,0,45.25,0,0,28,0,0,0,0,14.58,14.64,0.992,14.3,71.7,62.1,1175,9.82,2,-12.8,0,-4.9,3,0.736,1.435,33.7,0,0,1.46,0,0,1.1,-4.1,0,623.5
60.236,0,0,0.35,7.12,1,57.4,-12.3,0.43,0,1,50,1.2,0,0,0,45.375,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.8,62.1,1174,9.88,2,-12.8,0,-4.9,3,0.736,1.415,33.7,0,0,1.47,0,0,1.1,-3.5,0,623.5
60.265,0,0,0.35,7.14,1,57.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.375,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.8,62.1,1174,9.88,2,-12.8,0,-4.9,3,0.737,1.415,33.7,0,0,1.46,0,0,1.1,-3.5,0,623.5
60.290,0,0,0.35,6.89,1,57.7,-12.3,0.43,0,1,50,1.2,0,0,0,45.406,0,0,28,0,0,0,0,14.58,14.64,0.992,14.2,71.8,62.1,1172,9.98,2,-12.9,0,-4.9,3,0.737,1.415,33.7,0,0,1.45,0,0,1,-4,0,623.5
60.317,0,0,0.35,6.92,1,57.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.406,0,0,28,0,0,0,0,14.58,14.64,0.992,14.2,71.8,62.1,1169,9.98,2,-12.9,0,-4.9,3,0.737,1.431,33.7,0,0,1.46,0,0,1,-3.4,0,623.5
60.342,0,0,0.35,7.03,1,57.5,-12.3,0.43,0,1,50,1.2,0,0,0,45.594,0,0,28,0,0,0,0,14.58,14.64,0.992,14.2,71.8,62.1,1171,9.98,2,-12.9,0,-4.9,3,0.737,1.431,33.7,0,0,1.46,0,0,1.1,-3.4,0,623.5
60.369,0,0,0.35,7.07,1,57.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.594,0,0,28,0,0,0,0,14.59,14.64,0.992,14.2,71.8,62.1,1171,9.53,2,-12.9,0,-4.9,3,0.739,1.431,33.7,0,0,1.46,0,0,1.1,-4,0,623.5
60.398,0,0,0.35,7.12,1,57.7,-12.3,0.43,0,1,50,1.2,0,0,0,45.5,0,0,28,0,0,0,0,14.59,14.64,0.992,14.2,71.8,62.1,1168,9.53,2,-12.9,0,-4.9,3,0.739,1.431,33.7,0,0,1.48,0,0,1.1,-4,0,623.5
60.423,0,0,0.35,7.4,1,57.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.5,0,0,28,0,0,0,0,14.59,14.64,0.992,14.2,71.8,62.1,1170,9.74,2,-12.9,0,-4.9,3,0.739,1.445,33.7,0,0,1.49,0,0,1.1,-3.3,0,623.5
60.449,0,0,0.35,7.4,1,58.1,-12.3,0.43,0,1,50,1.2,0,0,0,45.625,0,0,28,0,0,0,0,14.59,14.64,0.992,14.2,71.8,62.1,1166,9.74,2,-12.9,0,-4.9,3,0.739,1.445,33.7,0,0,1.47,0,0,1.1,-3.3,0,623.5
60.476,0,0,0.35,6.94,1,58.4,-12.3,0.43,0,1,50,1.2,0,0,0,45.625,0,0,28,0,0,0,0,14.58,14.64,0.992,14.3,71.8,62.1,1168,9.72,2,-12.9,0,-4.9,3,0.73,1.445,33.7,0,0,1.46,0,0,1.1,-4,0,623.5
60.501,0,0,0.35,6.89,1,58.5,-12.3,0.43,0,1,50,1.2,0,0,0,45.719,0,0,28,0,0,0,0,14.58,14.64,0.992,14.3,71.8,62.1,1167,9.72,2,-12.9,0,-4.9,3,0.73,1.445,33.7,0,0,1.46,0,0,1,-4,0,623.5
60.529,0,0,0.35,6.85,1,58.4,-12.3,0.43,0,1,50,1.2,0,0,0,45.719,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.8,62.1,1170,9.72,2,-12.9,0,-4.9,3,0.73,1.462,33.7,0,0,1.45,0,0,1.1,-3.5,0,623.5
60.559,0,0,0.35,6.85,1,58.3,-12.3,0.43,0,1,50,1.2,0,0,0,45.656,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.8,62.1,1171,9.64,2,-12.9,0,-4.9,3,0.73,1.462,33.7,0,0,1.45,0,0,1.1,-3.5,0,623.5
60.584,0,0,0.35,6.67,1,58.1,-12.3,0.43,0,1,50,1.2,0,0,0,45.531,0,0,28,0,0,0,0,14.57,14.64,0.992,14.3,71.8,62.1,1171,9.64,2,-12.9,0,-4.9,3,0.736,1.462,33.7,0,0,1.46,0,0,1,-4.1,0,623.5
60.610,0,0,0.35,6.98,1,57.9,-12.3,0.43,0,1,50,1.2,0,0,0,45.531,0,0,28,0,0,0,0,14.57,14.64,0.992,14.3,71.8,62.1,1169,9.8,2,-12.9,0,-4.9,3,0.736,1.462,33.7,0,0,1.46,0,0,1,-4.1,0,623.5
60.637,0,0,0.35,7.07,1,57.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.594,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.8,62.1,1169,9.8,2,-12.9,0,-4.9,3,0.736,1.458,33.7,0,0,1.47,0,0,1,-3.4,0,623.5
60.663,0,0,0.35,7.28,1,57.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.594,0,0,28,0,0,0,0,14.56,14.64,0.992,14.3,71.8,62.1,1169,9.8,2,-12.9,0,-4.9,3,0.736,1.458,33.7,0,0,1.48,0,0,1,-3.4,0,623.5
60.690,0,0,0.35,7.28,1,58.2,-12.3,0.43,0,1,50,1.2,0,0,0,45.594,0,0,28,0,0,0,0,14.58,14.64,0.992,14.2,71.8,62.1,1165,9.78,2,-12.9,0,-4.9,3,0.734,1.458,33.7,0,0,1.48,0,0,1,-4,0,623.5
60.718,0,0,0.35,7.3,1,58.2,-12.3,0.43,0,1,50,1.2,0,0,0,45.594,0,0,28,0,0,0,0,14.58,14.64,0.992,14.2,71.8,62.1,1162,9.78,2,-12.9,0,-4.9,3,0.734,1.458,33.7,0,0,1.47,0,0,1,-4,0,623.5
60.744,0,0,0.36,7.12,1,58.7,-12.4,0.43,0,1,50,1.2,0,0,0,45.844,0,0,28,0,0,0,0,14.59,14.64,0.992,14.3,71.8,62.1,1161,10,2,-12.9,0,-4.9,3,0.734,1.458,33.7,0,0,1.47,0,0,1.1,-3.4,0,623.5
60.775,0,0,0.36,7.3,1,58.8,-12.3,0.43,0,1,50,1.2,0,0,0,45.844,0,0,28,0,0,0,0,14.6,14.64,0.992,14.3,71.8,62.1,1165,10,2,-12.9,0,-4.9,3,0.734,1.458,33.7,0,0,1.49,0,0,1.1,-3.4,0,623.5
60.800,0,0,0.36,7.45,1,59,-12.3,0.43,0,1,50,1.2,0,0,0,45.75,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.8,62.1,1164,9.7,2,-13,0,-4.9,3,0.733,1.458,33.7,0,0,1.49,0,0,1.1,-4,0,623.5
60.829,0,0,0.36,7.12,1,59.3,-12.3,0.43,0,1,50,1.2,0,0,0,45.75,0,0,28,0,0,0,0,14.61,14.64,0.992,14.2,71.8,62.1,1165,9.7,2,-13,0,-4.9,3,0.733,1.48,33.7,0,0,1.47,0,0,1.1,-4,0,623
60.858,0,0,0.36,7.16,1,59.5,-12.3,0.43,0,1,50,1.2,0,0,0,45.75,0,0,28,0,0,0,0,14.61,14.64,0.992,14.2,71.9,62.1,1170,9.73,2,-13,0,-4.9,3,0.733,1.48,33.7,0,0,1.47,0,0,1.2,-3.5,0,623
60.884,0,0,0.36,7.07,1,59.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.563,0,0,28,0,0,0,0,14.61,14.64,0.992,14.2,71.9,62.1,1169,9.73,2,-13,0,-4.9,3,0.734,1.48,33.7,0,0,1.47,0,0,1.2,-4.1,0,623
60.909,0,0,0.36,7.12,1,59.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.563,0,0,28,0,0,0,0,14.61,14.64,0.992,14.2,71.9,62.1,1169,9.73,2,-13,0,-4.9,3,0.734,1.48,33.7,0,0,1.47,0,0,1,-4.1,0,623
60.936,0,0,0.36,7.14,1,59.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.563,0,0,28,0,0,0,0,14.6,14.64,0.993,14.2,71.9,62.1,1170,9.66,2,-13,0,-4.9,3,0.734,1.512,33.7,0,0,1.46,0,0,1,-3.4,0,623
60.962,0,0,0.36,6.76,1,59.6,-12.3,0.43,0,1,50,1.2,0,0,0,45.563,0,0,28,0,0,0,0,14.6,14.64,0.993,14.2,71.9,62.1,1168,9.66,2,-13,0,-4.9,3,0.734,1.512,33.7,0,0,1.45,0,0,1,-3.4,0,623
60.989,0,0,0.36,6.94,1,59.4,-12.3,0.43,0,1,50,1.2,0,0,0,45.625,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1171,9.71,2,-13,0,-4.9,3,0.728,1.512,33.7,0,0,1.46,0,0,1,-4,0,623
61.017,0,0,0.36,7.03,1,59.2,-12.3,0.43,0,1,50,1.2,0,0,0,45.625,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1167,9.71,2,-13,0,-4.9,3,0.728,1.512,33.7,0,0,1.46,0,0,0.9,-4,0,623
61.040,0,0,0.36,6.8,1,59.1,-12.3,0.43,0,1,50,1.2,0,0,0,45.688,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1168,9.71,2,-13,0,-4.9,3,0.728,1.492,33.7,0,0,1.46,0,0,0.9,-3.3,0,623
61.068,0,0,0.36,6.92,1,59,-12.3,0.43,0,1,50,1.2,0,0,0,45.688,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1163,9.91,2,-13,0,-4.9,3,0.728,1.492,33.7,0,0,1.46,0,0,0.9,-3.3,0,623
61.096,0,0,0.36,7.14,1,58.9,-12.3,0.43,0,1,50,1.2,0,0,0,45.813,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1164,9.91,2,-13,0,-4.9,3,0.739,1.492,33.7,0,0,1.47,0,0,0.9,-4,0,623
61.123,0,0,0.36,7.03,1,58.9,-12.3,0.43,0,1,50,1.2,0,0,0,45.813,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1165,9.81,2,-13,0,-4.9,3,0.739,1.492,33.7,0,0,1.46,0,0,0.9,-4,0,623
61.148,0,0,0.36,7.03,1,58.9,-12.3,0.43,0,1,50,1.2,0,0,0,45.75,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1165,9.81,2,-13,0,-4.9,3,0.739,1.492,33.7,0,0,1.46,0,0,1.1,-3.4,0,623
61.177,0,0,0.36,7.01,1,59,-12.3,0.43,0,1,50,1.2,0,0,0,45.75,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1161,9.76,2,-13,0,-4.9,3,0.739,1.492,33.7,0,0,1.47,0,0,1.1,-3.4,0,623
61.201,0,0,0.36,7.12,1,58.9,-12.4,0.43,0,1,50,1.2,0,0,0,45.875,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1155,9.76,2,-13,0,-4.9,3,0.736,1.492,33.7,0,0,1.47,0,0,1.1,-4,0,623
61.228,0,0,0.36,7.07,1,59,-12.4,0.43,0,1,50,1.2,0,0,0,45.875,0,0,28,0,0,0,0,14.61,14.64,0.992,14.2,71.9,62.1,1155,9.76,2,-13,0,-4.9,3,0.736,1.492,33.7,0,0,1.47,0,0,1.1,-4,0,623
61.253,0,0,0.36,7.21,1,59.1,-12.4,0.43,0,1,50,1.2,0,0,0,46.156,0,0,28,0,0,0,0,14.61,14.64,0.992,14.3,71.9,62.1,1152,9.68,2,-13,0,-4.9,3,0.736,1.485,33.7,0,0,1.47,0,0,1.2,-3.5,0,623
61.281,0,0,0.36,7.07,1,59.3,-12.4,0.43,0,1,50,1.2,0,0,0,46.063,0,0,28,0,0,0,0,14.6,14.64,0.992,14.3,71.9,62.1,1157,9.68,2,-13,0,-4.9,3,0.736,1.485,33.7,0,0,1.47,0,0,1.2,-3.5,0,623
61.310,0,0,0.36,7.12,1,59.3,-12.4,0.43,0,1,50,1.2,0,0,0,46.063,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1160,9.56,2,-13,0,-4.9,3,0.741,1.485,33.7,0,0,1.47,0,0,1.1,-4.2,0,623
61.336,0,0,0.36,7.1,1,59.4,-12.3,0.43,0,1,50,1.2,0,0,0,45.969,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1162,9.56,2,-13,0,-4.9,3,0.741,1.485,33.7,0,0,1.46,0,0,1.1,-4.2,0,623
61.361,0,0,0.36,7.03,1,59.4,-12.4,0.43,0,1,50,1.2,0,0,0,45.969,0,0,28,0,0,0,0,14.6,14.64,0.992,14.2,71.9,62.1,1160,9.56,2,-13,0,-4.9,3,0.741,1.512,33.7,0,0,1.47,0,0,1.1,-3.4,0,623
61.386,0,0,0.36,7.34,1,59.5,-12.3,0.43,0,1,50,1.2,0,0,0,45.969,0,0,28,0,0,0,0,14.6,14.64,0.992,14.3,71.9,62.1,1162,9.5,2,-13,0,-4.9,3,0.741,1.512,33.7,0,0,1.48,0,0,1.1,-3.4,0,623
