Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Heater Duty (%),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%)
56.857,0,5.01,0.24,31,1,66,1806,39,4,0,10.9,26.5,0,0,0,1.51,0,2,6.8,14.22,50,2,1.36,14.01,0,0.18,4.98,0.7,1,0,0,8.81,8.81,0,0,2.94,25.5,23.5,0.1,0.2,0.2
56.925,0,4.99,0.25,31,1,66,1795,39,4,0,10.2,44,0,0,0,1.56,0,2,7,14.24,50,1.9,1.38,13.9,0,0.18,5.35,0.7,1,0,0,8.8,8.8,0,0,2.94,24.2,23.2,0.1,0.2,0.2
56.989,0,5.19,0.25,31,1,66,1759,39,4,0,9.4,43.5,0,0,0,1.52,0,2,7.1,14.25,50,2,1.38,13.67,0,0.18,5.05,0.7,1,0,0,8.84,8.84,0,0,2.94,24.6,23.2,0.1,0.2,0.2
57.055,0,5.11,0.24,31,1,66,1749,39,4,0,8.6,43.5,0,0,0,1.5,0,2,7.1,14.22,50,2,1.36,13.55,0,0.18,4.9,0.7,1,0,0,8.79,8.79,0,0,2.94,24.8,23.3,0.1,0.2,0.2
57.118,0,4.87,0.24,31,1,66,1745,39,4,0,8.6,43.5,0,0,0,1.37,0,2,6.9,14.25,50,2,1.36,13.32,0,0.18,4.96,0.7,1,0,0,8.61,8.61,0,0,2.94,24.9,23.3,0.1,0.2,0.2
57.184,0,4.92,0.25,31,1,66,1749,39,4,0,7.8,43.5,0,0,0,1.5,0,2,6.6,14.26,50,1.9,1.36,13.09,0,0.18,5.01,0.7,1,0,0,8.54,8.54,0,0,2.94,24.9,23.3,0.1,0.2,0.2
57.251,0,5.07,0.25,31,1,66,1758,39,4,0,7,43.5,0,0,0,1.38,0,2,6.8,14.26,50,1.8,1.38,12.86,0,0.18,5.27,0.7,1,0,0,8.48,8.48,0,0,2.94,24.5,23.3,0.1,0.2,0.2
57.319,0,5.15,0.24,31,1,66,1769,39,4,0,6.3,43.5,0,0,0,1.45,0,2,7,14.22,50,1.8,1.36,12.86,0,0.18,4.99,0.7,1,0,0,8.44,8.44,0,0,2.94,24.5,23.5,0.1,0.2,0.2
57.384,0,5.13,0.24,31,1,66,1776,39,4,0,6.3,44,0,0,0,1.31,0,2,7,14.26,50,1.8,1.36,12.75,0,0.17,4.95,0.7,1,0,0,8.38,8.38,0,0,2.94,24.4,23.5,0.1,0.2,0.2
57.449,0,4.95,0.24,31,1,66,1777,39,4,0,5.5,43.5,0,0,0,1.31,0,2,7.1,14.25,50,1.9,1.36,12.75,0,0.17,4.78,0.7,1,0,0,8.34,8.34,0,0,2.94,24.6,23.5,0.1,0.2,0.2
57.513,0,4.99,0.24,31,1,66,1767,39,4,0,5.5,43.5,0,0,0,1.41,0,2,7,14.27,50,2,1.36,12.75,0,0.17,4.98,0.7,1,0,0,8.27,8.27,0,0,2.94,24.6,23.7,0.1,0.2,0.2
57.578,0,4.99,0.24,31,1,66,1767,39,4,0,4.7,43.5,0,0,0,1.33,0,2,7.2,14.25,50,2.1,1.36,12.86,0,0.17,5.05,0.7,1,0,0,8.33,8.33,0,0,2.94,24.8,23.7,0.1,0.2,0.2
57.643,0,5.05,0.24,31,1,66,1753,39,4,0,4.7,43.5,0,0,0,1.37,0,2,7.6,14.23,50,2.1,1.38,12.98,0,0.17,5.13,0.7,1,0,0,8.44,8.44,0,0,2.94,25,23.9,0,0.2,0.2
57.712,0,5.31,0.25,31,1,66,1740,39,4,0,4.7,43.5,0,0,0,1.45,0,2,7.8,14.26,50,2.7,1.38,12.98,0,0.18,5.21,0.7,1,0,0,8.55,8.55,0,0,2.94,24.9,23.9,0,0.2,0.2
57.778,0,6.13,0.25,31,1,66,1739,39,4,0,3.9,43.5,0,0,0,1.55,0,2,7.8,14.26,50,2.7,1.44,13.09,0,0.18,6.07,0.7,1,0,0,8.76,8.76,0,0,2.94,24.9,23.5,0,0.2,0.2
57.841,0,5.99,0.26,31,1,66,1748,39,4,0,3.9,43.5,0,0,0,1.55,0,2,7.4,14.21,50,2.5,1.44,13.21,0,0.19,6.05,0.7,1,0,0,9.18,9.18,0,0,2.94,24.9,23.5,0,0.2,0.2
57.904,0,5.61,0.26,31,1,66,1759,39,4,0,3.9,43.5,0,0,0,1.55,0,2,7.1,14.23,50,2.1,1.4,13.32,0,0.2,5.65,0.7,1,0,0,9.31,9.31,0,0,2.94,24.6,24.1,0,0.2,0.2
57.968,0,5.19,0.26,31,1,66,1763,39,4,0,3.1,43.5,0,0,0,1.54,0,2,6.7,14.22,50,1.8,1.38,13.44,0,0.2,5.23,0.7,1,0,0,9.3,9.3,0,0,2.94,24.5,24.1,0,0.2,0.2
58.035,0,4.92,0.25,31,1,66,1764,39,4,0,3.1,43.5,0,0,0,1.49,0,2,7,14.24,51,1.8,1.36,13.44,0,0.19,4.93,0.7,1,0,0,9.11,9.11,0,0,2.93,24.5,23.5,0,0.2,0.2
58.102,0,4.89,0.26,31,1,66,1759,39,4,0,3.1,43.5,0,0,0,1.45,0,2,6.2,14.19,51,1.8,1.36,13.44,0,0.19,4.9,0.7,1,0,0,8.91,8.91,0,0,2.94,24.7,23.5,0,0.2,0.2
58.168,0,4.62,0.26,31,1,66,1737,39,4,0,3.1,43.5,0,0,0,1.42,0,2,7,14.23,51,1.9,1.34,13.44,0,0.18,4.6,0.7,1,0,0,8.69,8.69,0,0,2.94,25,23.8,0,0.2,0.2
58.232,0,4.71,0.25,31,1,66,1734,39,4,0,2.3,43.5,0,0,0,1.51,0,2,6.5,14.22,51,1.8,1.34,13.44,0,0.18,4.71,0.7,1,0,0,8.54,8.54,0,0,2.94,25.1,23.8,0,0.2,0.2
58.3,0,4.63,0.25,31,1,66,1733,39,4,0,2.3,43.5,0,0,0,1.41,0,2,6.7,14.24,51,1.8,1.34,13.32,0,0.17,4.6,0.7,1,0,0,8.38,8.38,0,0,2.94,25.2,23.9,0,0.2,0.2
58.369,0,4.6,0.25,31,1,66,1738,39,4,0,2.3,43.5,0,0,0,1.47,0,2,7,14.2,51,1.9,1.34,13.21,0,0.17,4.62,0.7,1,0,0,8.27,8.27,0,0,2.94,25.1,23.9,0,0.2,0.2
58.433,0,4.69,0.25,31,1,66,1748,39,4,0,2.3,43.5,0,0,0,1.29,0,2,6.7,14.22,51,1.9,1.34,13.21,0,0.17,4.66,0.7,1,0,0,8.15,8.15,0,0,2.94,24.9,23.4,0,0.2,0.2
58.499,0,4.86,0.25,31,1,66,1754,39,4,0,2.3,43.5,0,0,0,1.45,0,2,7,14.22,51,1.9,1.36,13.21,0,0.17,4.87,0.7,1,0,0,8.09,8.09,0,0,2.94,24.9,23.4,0,0.2,0.2
58.563,0,4.92,0.25,31,1,66,1755,39,4,0,0,43.5,0,0,0,1.43,0,2,7,14.27,51,2,1.36,13.21,0,0.17,4.89,0.7,1,0,0,7.95,7.95,0,0,2.94,24.8,23.6,0,0.2,0.2
58.628,0,5.01,0.25,31,1,66,1752,38,4,0,0,43.5,0,0,0,1.44,0,2,5.8,14.17,51,1.9,1.36,13.32,0,0.17,4.95,0.7,1,0,0,7.98,7.98,0,0,2.94,24.8,23.6,0,0.2,0.2
58.695,0,4.92,0.25,31,1,66,1748,38,4,0,0,43.5,0,0,0,1.36,0,2,6.2,14.2,51,1.8,1.36,13.44,0,0.17,4.93,0.7,1,0,0,7.97,7.97,0,0,2.94,24.8,23.6,0,0.2,0.2
58.76,0,4.74,0.24,31,1,66,1744,38,4,0,0,43.5,0,0,0,1.32,0,2,6.5,14.21,51,1.7,1.34,13.44,0,0.17,4.74,0.7,1,0,0,7.97,7.97,0,0,2.94,25,23.6,0,0.2,0.2
58.825,0,4.66,0.25,31,1,66,1739,38,2,0,0,43.5,0,0,0,1.27,0,2,6.6,14.26,51,1.8,1.34,13.67,0,0.17,4.75,0.7,1,0,0,7.85,7.85,0,0,2.93,25.1,23.8,0,0.2,0.2
58.888,0,4.75,0.25,31,1,66,1734,39,2,0,0,43.5,0,0,0,1.27,0,2,7,14.19,51,1.8,1.34,13.78,0,0.17,4.66,0.7,1,0,0,7.84,7.84,0,0,2.94,25.3,23.8,0,0.2,0.2
58.953,0,4.66,0.24,31,1,66,1729,38,2,0,0,43.5,0,0,0,1.39,0,2,6.7,14.26,51,1.9,1.34,13.9,0,0.17,4.77,0.7,1,0,0,7.79,7.79,0,0,2.94,25.3,24.1,0,0.2,0.2
59.023,0,4.81,0.24,31,1,66,1725,38,2,0,0,43.5,0,0,0,1.31,0,2,6.4,14.2,51,1.9,1.36,14.01,0,0.17,4.84,0.7,1,0,0,7.82,7.82,0,0,2.94,25.4,24.1,0,0.2,0.2
59.091,0,4.86,0.25,31,1,66,1732,38,2,-0.8,0,43.5,0,0,0,1.28,0,2,6.9,14.23,51,1.9,1.34,14.13,0,0.17,4.69,0.7,1,0,0,7.85,7.85,0,0,2.94,25.3,23.7,0,0.2,0.2
59.16,0,4.66,0.24,32,1,66,1739,38,2,-0.8,0,43.5,0,0,0,1.39,0,2,6.8,14.21,51,1.8,1.34,14.13,0,0.17,4.68,0.7,1,0,0,7.81,7.81,0,0,2.94,25,23.7,0,0.2,0.2
59.228,0,4.74,0.24,32,1,66,1744,38,2,-0.8,0,43.5,0,0,0,1.37,0,2,7,14.21,51,2,1.34,14.24,0,0.17,4.77,0.7,1,0,0,7.77,7.77,0,0,2.94,25,24,0,0.2,0.2
59.298,0,4.81,0.25,32,1,66,1745,38,2,-0.8,0,43.5,0,0,0,1.31,0,2,6.8,14.27,51,1.9,1.34,14.24,0,0.17,4.75,0.7,1,0,0,7.79,7.79,0,0,2.94,25,24,0,0.2,0.2
59.365,0,4.81,0.25,32,1,66,1739,38,2,-0.8,0,43.5,0,0,0,1.26,0,2,6.6,14.24,51,2,1.34,14.36,0,0.17,4.77,0.7,1,0,0,7.79,7.79,0,0,2.94,25.2,23.7,0,0.2,0.2
59.431,0,4.69,0.24,32,1,66,1734,38,2,-0.8,0,43.5,0,0,0,1.37,0,2,7.2,14.23,51,1.9,1.34,14.36,0,0.17,4.69,0.7,1,0,0,7.77,7.77,0,0,2.94,25.3,23.9,0,0.2,0.2
59.501,0,4.72,0.25,32,1,66,1721,38,2,-0.8,0,43,0,0,0,1.3,0,2,6.9,14.25,51,2,1.34,14.36,0,0.17,4.77,0.7,1,0,0,7.78,7.78,0,0,2.94,25.5,23.9,0,0.2,0.2
59.564,0,4.81,0.24,32,1,66,1718,38,2,-0.8,0,43,0,0,0,1.37,0,2,7,14.27,51,2,1.36,14.36,0,0.17,4.8,0.7,1,0,0,7.76,7.76,0,0,2.94,25.4,23.7,0,0.2,0.2
59.63,0,4.92,0.25,32,1,66,1722,38,2,-0.8,0,43.5,0,0,0,1.36,0,2,7,14.24,51,2,1.36,14.47,0,0.17,4.89,0.7,1,0,0,7.83,7.83,0,0,2.94,25.4,23.7,0,0.2,0.2
59.694,0,4.93,0.25,32,1,66,1730,38,2,-0.8,0,43.5,0,0,0,1.31,0,2,6.9,14.24,51,2,1.36,14.47,0,0.17,4.9,0.7,1,0,0,7.85,7.85,0,0,2.94,25.3,23.7,0,0.2,0.2
59.76,0,4.84,0.24,32,1,66,1735,38,2,-0.8,0,43.5,0,0,0,1.34,0,2,7.2,14.25,51,2,1.36,14.47,0,0.17,4.84,0.7,1,0,0,7.86,7.86,0,0,2.94,25.2,23.7,0,0.2,0.2
59.827,0,4.83,0.25,32,1,66,1733,38,2,-0.8,0,43.5,0,0,0,1.39,0,2,7.2,14.25,51,2.1,1.36,14.59,0,0.17,4.84,0.7,1,0,0,7.9,7.9,0,0,2.94,25.2,23.5,0,0.2,0.2
59.895,0,5.09,0.25,32,1,66,1729,38,2,-0.8,0,43.5,0,0,0,1.34,0,2,6.9,14.25,51,2.1,1.36,14.59,0,0.17,5.05,0.7,1,0,0,7.91,7.91,0,0,2.94,25.2,23.5,0,0.2,0.2
59.962,0,5.13,0.25,32,1,66,1725,38,2,-0.8,0,43.5,0,0,0,1.31,0,2,6.9,14.21,51,2,1.38,14.59,0,0.17,5.11,0.7,1,0,0,8.02,8.02,0,0,2.94,25.3,23.5,0,0.2,0.2
60.027,0,5.09,0.25,32,1,66,1722,38,2,-0.8,0,43,0,0,0,1.42,0,2,7.1,14.2,51,2,1.38,14.59,0,0.18,5.07,0.7,1,0,0,8.06,8.06,0,0,2.94,25.4,23.5,0,0.2,0.2
60.098,0,5.01,0.25,32,1,66,1717,38,2,-0.8,0,43,0,0,0,1.35,0,2,7,14.25,51,2,1.36,14.59,0,0.18,4.99,0.7,1,0,0,8.09,8.09,0,0,2.94,25.3,23.1,0,0.2,0.2
60.166,0,5.03,0.25,32,1,66,1713,38,2,-0.8,0,43,0,0,0,1.4,0,2,6.8,14.21,51,2,1.36,14.59,0,0.18,5.05,0.7,1,0,0,8.14,8.14,0,0,2.94,25.5,23.1,0,0.2,0.2
60.235,0,4.86,0.25,32,1,66,1713,38,2,-0.8,0,43,0,0,0,1.43,0,2,7.2,14.21,51,1.9,1.36,14.59,0,0.18,4.86,0.7,1,0,0,8.11,8.11,0,0,2.94,25.5,23.6,0,0.2,0.2
60.301,0,4.87,0.25,32,1,66,1717,38,2,-0.8,0,43,0,0,0,1.44,0,2,6.8,14.22,51,2,1.36,14.59,0,0.18,4.83,0.7,1,0,0,8.12,8.12,0,0,2.94,25.3,23.6,0,0.2,0.2
60.368,0,4.92,0.25,32,1,66,1721,38,2,-0.8,0,43,0,0,0,1.37,0,2,7,14.25,51,1.9,1.36,14.59,0,0.18,4.89,0.7,1,0,0,8.04,8.04,0,0,2.94,25.3,23.1,0,0.2,0.2
60.433,0,4.87,0.25,32,1,66,1724,38,2,-0.8,0,43.5,0,0,0,1.38,0,2,6.9,14.24,51,2,1.36,14.59,0,0.17,4.89,0.7,1,0,0,8.05,8.05,0,0,2.94,25.3,23.1,0,0.2,0.2
60.5,0,4.89,0.25,32,1,66,1719,38,2,-0.8,0,43,0,0,0,1.4,0,2,7,14.21,51,2,1.36,14.59,0,0.17,4.89,0.7,1,0,0,8.03,8.03,0,0,2.94,25.4,23.2,0,0.2,0.2
60.566,0,4.9,0.25,32,1,66,1715,38,2,-0.8,0,43,0,0,0,1.3,0,2,7,14.26,51,2,1.36,14.47,0,0.18,4.99,0.7,1,0,0,8.03,8.03,0,0,2.94,25.5,23.2,0,0.2,0.2
60.633,0,4.99,0.25,32,1,66,1712,38,2,-0.8,0,43,0,0,0,1.37,0,2,7.2,14.26,51,2.1,1.36,14.47,0,0.18,4.98,0.7,1,0,0,8.05,8.05,0,0,2.94,25.6,22.9,0,0.2,0.2
60.702,0,4.99,0.25,32,1,66,1710,38,2,-0.8,0,43,0,0,0,1.37,0,2,7,14.26,51,2,1.36,14.47,0,0.18,4.89,0.7,1,0,0,8.11,8.11,0,0,2.94,25.5,22.9,0,0.2,0.2
60.766,0,4.95,0.25,32,1,66,1714,38,2,-1.6,0,43,0,0,0,1.37,0,2,7.1,14.23,51,2,1.38,14.47,0,0.18,5.13,0.7,1,0,0,8.08,8.08,0,0,2.94,25.5,23.3,0,0.2,0.2
60.837,0,5.19,0.25,32,1,66,1718,38,2,-1.6,0,43,0,0,0,1.4,0,2,7.6,14.26,51,2.1,1.36,14.47,0,0.18,5.03,0.7,1,0,0,8.14,8.14,0,0,2.94,25.4,23.3,0,0.2,0.2
60.911,0,5.05,0.25,32,1,66,1715,38,2,-1.6,0,43,0,0,0,1.35,0,2,7.5,14.27,51,2.6,1.38,14.47,0,0.18,5.19,0.7,1,0,0,8.24,8.24,0,0,2.94,25.5,23.2,0,0.2,0.2
60.981,0,5.53,0.25,32,1,66,1711,38,2,-1.6,0,43,0,0,0,1.42,0,2,7.3,14.22,51,2.5,1.4,14.47,0,0.18,5.49,0.7,1,0,0,8.42,8.42,0,0,2.94,25.5,23.2,0,0.2,0.2
61.051,0,5.51,0.26,32,1,66,1709,38,2,-1.6,0,43,0,0,0,1.38,0,2,7.5,14.18,51,2.3,1.4,14.36,0,0.19,5.49,0.7,1,0,0,8.58,8.58,0,0,2.94,25.6,23.2,0,0.2,0.2
61.125,0,5.27,0.26,32,1,66,1711,38,2,-1.6,0,43,0,0,0,1.4,0,2,7.2,14.26,51,2.3,1.38,14.36,0,0.19,5.23,0.7,1,0,0,8.67,8.67,0,0,2.94,25.5,23.3,0,0.2,0.2
61.197,0,5.25,0.26,32,1,66,1711,38,2,-1.6,0,43,0,0,0,1.47,0,2,7.6,14.21,51,2.2,1.38,14.36,0,0.19,5.29,0.7,1,0,0,8.63,8.63,0,0,2.94,25.5,23.3,0,0.2,0.2
61.268,0,5.25,0.26,32,1,66,1713,38,2,-1.6,0,43,0,0,0,1.51,0,2,7.6,14.23,51,2.2,1.36,14.47,0,0.19,5.05,0.7,1,0,0,8.65,8.65,0,0,2.94,25.4,23.2,0,0.2,0.2
61.342,0,4.92,0.26,32,1,66,1715,38,2,-1.6,0,43,0,0,0,1.42,0,2,7.4,14.25,51,2.3,1.36,14.36,0,0.19,4.99,0.7,1,0,0,8.53,8.53,0,0,2.94,25.4,23.2,0,0.2,0.2
61.414,0,5.15,0.26,32,1,66,1715,38,2,-2.3,0,43,0,0,0,1.46,0,2,7.5,14.28,51,2.3,1.4,14.47,0,0.19,5.39,0.7,1,0,0,8.49,8.49,0,0,2.94,25.4,23.5,0,0.2,0.2
61.486,0,5.21,0.26,32,1,66,1714,38,2,-2.3,0,43,0,0,0,1.42,0,2,8,14.26,51,2.7,1.38,14.36,0,0.19,5.15,0.7,1,0,0,8.55,8.55,0,0,2.94,25.4,23.5,0,0.2,0.2
61.561,0,5.61,0.27,32,1,66,1706,38,2,-2.3,0,43,0,0,0,1.47,0,2,7.8,14.22,51,2.9,1.4,14.36,0,0.19,5.55,0.7,1,0,0,8.67,8.67,0,0,2.94,25.6,23.5,0,0.2,0.2
61.633,0,6.03,0.27,32,1,66,1702,38,2,-2.3,0,43,0,0,0,1.54,0,2,8.1,14.26,51,2.8,1.42,14.36,0,0.2,6.05,0.7,1,0,0,8.95,8.95,0,0,2.94,25.6,23.3,0,0.2,0.2
61.709,0,6.01,0.27,32,1,66,1705,38,2,-2.3,0,39,0,0,0,0.96,0.84,3,7.6,14.19,51,2.7,1.44,14.36,0,0.21,6.09,0.7,1,0,3.27,6.04,9.31,0,0,2.94,25.9,23.3,0,0.2,0.2
61.782,0,5.75,0.28,32,1,66,1711,38,2,-3.1,0,38,0,0,0,0.95,0.86,3,7.8,14.22,51,2.6,1.4,14.36,0,0.21,5.67,0.7,1,1,3.31,6.11,9.42,0,0,2.94,26.5,23.8,0,0.2,0.2
61.857,0,5.63,0.28,32,1,66,1704,38,2,-3.1,0,38,0,0,0,0.96,0.86,3,7.7,14.24,51,2.6,1.4,14.36,0,0.21,5.49,0.7,1,1,3.32,6.12,9.44,0,0,2.94,26.6,23.8,0,0.2,0.2
61.932,0,5.45,0.28,32,1,66,1701,38,2,-3.1,0,38,0,0,0,0.96,0.86,3,7.5,14.25,51,2.5,1.4,14.36,0,0.21,5.39,0.7,1,1,3.31,6.11,9.42,0,0,2.94,26.6,23.8,0,0.2,0.2
62.004,0,5.21,0.28,32,1,66,1708,38,2,-3.1,0,38.5,0,0,0,0.99,0.86,3,7.6,14.26,51,2.4,1.38,14.47,0,0.21,5.19,0.7,1,1,3.3,6.08,9.37,0,0,2.94,26.5,23.7,0,0.2,0.2
62.072,0,5.45,0.28,32,1,66,1701,38,2,-3.1,0,38.5,0,0,0,0.92,0.85,3,7.6,14.21,51,2.4,1.4,14.47,0,0.21,5.43,0.7,1,1,3.26,6.01,9.27,0,0,2.94,26.5,23.7,0,0.2,0.2
62.149,0,5.15,0.29,32,1,66,1701,38,2,-3.1,0,38.5,0,0,0,0.98,0.84,3,7.7,14.23,51,2.4,1.38,14.47,0,0.21,5.15,0.7,1,1,3.27,6.02,9.29,0,0,2.94,26.7,23.7,0,0.2,0.2
62.218,0,5.47,0.28,32,1,66,1708,38,2,-3.1,0,38.5,0,0,0,0.92,0.84,3,7.5,14.2,51,2.4,1.38,14.59,0,0.21,5.15,0.7,1,1,3.26,6.01,9.26,0,0,2.94,26.5,23.7,0,0.2,0.2
62.288,0,5.05,0.29,32,1,66,1707,38,2,-3.1,0,39,0,0,0,0.97,0.84,3,7.1,14.23,51,2.4,1.38,14.47,0,0.2,5.23,0.7,1,1,3.22,5.95,9.17,0,0,2.94,26.5,23.6,0,0.2,0.2
62.358,0,5.15,0.29,32,1,66,1697,38,2,-3.1,0,39,0,0,0,0.93,0.83,3,7.6,14.21,51,2.2,1.38,14.47,0,0.2,5.07,0.7,1,1,3.21,5.91,9.12,0,0,2.94,26.6,23.6,0,0.2,0.2
62.429,0,4.89,0.28,32,1,66,1701,38,2,-3.1,0,39,0,0,0,0.93,0.83,3,7.5,14.25,51,2.3,1.36,14.36,0,0.2,4.84,0.7,1,1,3.16,5.84,9,0,0,2.94,26.5,23.8,0,0.2,0.2
62.501,0,4.81,0.28,32,1,66,1709,38,2,-3.1,0,43,0,0,0,1.47,0,2,7.3,14.24,51,2.3,1.36,14.36,0,0.2,4.89,0.7,1,1,0,8.81,8.81,0,0,2.94,26,23.8,0,0.2,0.2
62.569,0,4.86,0.28,32,1,66,1700,38,2,-3.9,0,43,0,0,0,1.42,0,2,7.5,14.23,51,2.3,1.36,14.36,0,0.19,5.05,0.7,1,0,0,8.74,8.74,0,0,2.94,25.7,23.7,0,0.2,0.2
62.64,0,4.93,0.29,32,1,66,1705,37,2,-3.9,0,43,0,0,0,1.44,0,2,7.4,14.24,51,2.4,1.36,14.36,0,0.19,4.92,0.7,1,0,0,8.76,8.76,0,0,2.94,25.7,23.9,0,0.2,0.2
62.709,0,5.25,0.28,32,1,66,1705,38,2,-3.9,0,43,0,0,0,1.48,0,2,7.8,14.24,51,2.4,1.38,14.36,0,0.19,5.27,0.7,1,0,0,8.77,8.77,0,0,2.94,25.5,23.9,0,0.2,0.2
62.781,0,5.21,0.28,32,1,66,1698,38,2,-3.9,0,43,0,0,0,1.49,0,2,7.8,14.26,51,2.6,1.38,14.36,0,0.19,5.23,0.7,1,0,0,8.9,8.9,0,0,2.94,25.6,23.8,0,0.2,0.2
62.853,0,5.61,0.29,32,1,66,1697,38,2,-3.9,0,43,0,0,0,1.51,0,3,7.5,14.17,51,2.6,1.4,14.36,0,0.2,5.63,0.7,1,0,3.16,5.83,8.99,0,0,2.93,25.6,23.8,0,0.2,0.2
62.928,0,5.45,0.28,32,1,66,1704,37,2,-3.9,0,39,0,0,0,0.93,0.83,3,8.2,14.24,51,2.6,1.4,14.36,0,0.2,5.41,0.7,1,1,3.2,5.9,9.09,0,0,2.94,25.9,23.7,0,0.2,0.2
63.001,0,5.41,0.29,32,1,66,1703,37,2,-3.9,0,39,0,0,0,0.97,0.83,3,9.8,14.23,51,3.9,1.4,14.36,0,0.2,5.67,0.7,1,1,3.26,6.01,9.27,0,0,2.94,26.5,23.7,0,0.2,0.2
63.073,0,6.35,0.29,32,1,66,1691,37,2,-3.9,0,38,0,0,0,0.89,0.86,3,10.5,14.23,51,4.2,1.5,14.47,0,0.22,7.27,0.7,1,1,3.46,6.38,9.83,0,0,2.94,26.8,23.7,0,0.2,0.2
63.145,0,7.88,0.3,32,1,66,1698,37,2,-3.9,0,34.5,0,0,0,1.01,0.91,3,10.7,14.22,51,5.2,1.56,14.59,0,0.24,8.73,0.7,1,1,3.78,6.97,10.74,0,0,2.94,26.8,23.5,0,0.2,0.2
63.215,0,10.56,0.34,32,1,67,1700,37,2,-3.9,0,32.5,0,0,0,1.01,1.01,3,10.8,14.25,51,5.3,1.64,14.7,0,0.26,10.47,0.7,1,1,4.69,8.65,13.34,0,0,2.94,26.9,23.5,0,0.2,0.2
63.281,0,11.14,0.36,32,1,67,1697,37,2,-3.9,0,29,0,0,0,1.24,1.24,3,11.3,14.24,51,5.7,1.66,14.7,0,0.29,11,0.7,1,2,4.53,8.35,12.87,0,0,2.94,27.2,23.8,0,0.2,0.2
63.352,0,11.35,0.38,32,1,67,1709,37,2,-3.9,0,28.5,0,0,0,1.17,1.22,3,11.8,14.18,51,6.2,1.66,14.93,0,0.32,11.23,0.7,1,2,4.95,9.04,13.99,0,0,2.94,27.2,23.8,0,0.2,0.2
63.42,0,12.77,0.39,32,1,67,1706,38,2,-3.1,0.8,28,0,0,0,1.27,1.39,3,11.8,14.22,51,6.2,1.74,15.16,0,0.36,12.86,0.7,1,2,5.86,10.17,16.03,0,0,2.94,27.2,23.7,0,0.2,0.2
63.488,0,12.71,0.41,32,1,67,1703,38,2,-3.1,0.8,27.5,0,0,0,1.6,1.81,3,11.5,14.2,51,6.3,1.72,15.04,0,0.38,12.57,0.7,1,2,6.44,10.82,17.27,0,0,2.94,27.3,23.7,0,0.2,0.2
63.564,0,12.31,0.43,32,1,67,1711,38,2,-3.1,0.8,27.5,0,0.1,0,1.46,1.78,3,10.4,14.26,51,5.4,1.7,14.59,0,0.4,12.25,0.7,1,2,6.82,11.14,17.96,0,0,2.94,27,23.6,0,0.2,0.2
63.64,0,11.26,0.44,32,1,67,1715,38,2,-3.9,0,27,0,0.1,0,1.41,1.84,3,10.5,14.24,51,5,1.64,14.47,0,0.41,10.73,0.7,1,2,6.79,11.02,17.81,0.1,0,2.94,26.9,23.6,0,0.2,0.2
63.706,0,10.01,0.44,32,1,67,1711,38,2,-3.9,0,27.5,0,0,0,1.28,1.8,3,10.3,14.23,51,5,1.6,13.9,0,0.4,9.86,0.7,1,2,6.4,10.6,17,0,0,2.94,27.2,23.8,0,0.2,0.2
63.77,0,9.86,0.45,32,1,67,1714,38,2,-5.5,0,27.5,0,0,0,1.13,1.69,3,9.2,14.25,51,4.2,1.6,13.44,0,0.39,9.92,0.7,1,2,5.95,10.07,16.01,0,0,2.94,27.2,23.8,0,0.2,0.2
63.841,0,9.13,0.44,32,1,67,1719,38,2,-6.2,0,27.5,0,0,0,1.06,1.57,3,9.8,14.26,51,4.1,1.54,13.09,0,0.38,8.26,0.7,1,2,5.61,9.63,15.24,0,0,2.94,27.1,23.5,0,0.2,0.2
63.909,0,8.09,0.44,32,1,67,1716,38,2,-7,0,28,0,0,0,1.02,1.42,3,9.6,14.23,51,4.1,1.54,12.98,0,0.36,8,0.7,1,2,5.17,9.13,14.3,0,0,2.94,27.3,23.5,0,0.2,0.2
63.98,0,7.71,0.44,32,1,67,1715,38,2,-8.6,0,28.5,0,0,0,1.04,1.32,3,9.9,14.25,51,4.2,1.54,12.98,0.1,0.34,8.12,0.7,1,2,4.9,8.78,13.68,0,0,2.94,27.2,23.8,0,0.2,0.2
64.049,0,8.84,0.43,32,1,67,1724,38,2,-9.4,0,28.5,0,0,0,1,1.28,3,9.7,14.26,51,4.4,1.56,13.21,0.1,0.33,8.81,0.7,1,2,4.92,8.78,13.7,0,0,2.94,27,24.3,0,0.2,0.2
