#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
19.603,0,0,0.32,8.69,0.63,53.5,-13.2,0.41,0,1,100,5.1,0,0,0,32,0,0,24,1,0,0,0,13.3,14.65,0.996,14.1,39.5,31.5,1609,6.64,4,0,0,10.3,1,0,4.052,28.5,0,0,1.58,0,0,2.7,0.3,0,692
19.632,0,0,0.32,8.61,0.63,53.4,-13.2,0.4,0,1,100,5.1,0,0,0,32,0,0,24,1,0,0,0,13.49,14.58,0.995,14.2,39.5,31.5,1612,6.66,4,-0.2,0,10.3,1,0,3.988,28.4,0,0,1.58,0,0,2.7,0.5,0,692
19.663,0,0,0.32,8.63,0.63,53.3,-13.2,0.4,0,1,100,5.1,0,0,0,32.031,0,0,24,1,0,0,0,13.49,14.58,0.995,14.2,39.5,31.5,1613,6.66,4,-0.2,0,10.3,1,0,3.988,28.4,0,0,1.58,0,0,2.7,0.5,0,692
19.691,0,0,0.32,8.84,0.63,53.3,-13.2,0.4,0,1,100,5.1,0,0,0,32.031,0,0,24,1,0,0,0,13.98,14.58,0.995,14.2,39.5,31.5,1611,6.68,4,-0.5,0,10.3,1,0,3.932,28.4,0,0,1.59,0,0,2.8,0.2,0,692
19.726,0,0,0.32,8.73,0.63,53.4,-13.2,0.4,0,1,100,5.1,0,0,0,32.031,0,0,24,1,0,0,0,13.98,14.58,0.995,14.2,39.5,31.5,1607,6.68,4,-0.5,0,10.3,1,0,3.932,28.4,0,0,1.58,0,0,2.8,0.5,0,691.5
19.756,0,0,0.32,8.55,0.63,53.4,-13.2,0.4,0,1,100,5.1,0,0,0,32.125,0,0,24,1,0,0,0,14.2,14.58,0.995,14.3,39.6,31.5,1598,6.71,4,-0.6,0,10.3,1,0,3.932,28.4,0,0,1.58,0,0,2.7,0.2,0,691.5
19.789,0,0,0.32,8.66,0.63,53.4,-13.2,0.4,0,1,100,5.1,0,0,0,32.125,0,0,24,1,0,0,0,14.37,14.58,0.995,14.3,39.6,31.5,1585,6.71,4,-0.6,0,10.3,1,0,3.906,28.4,0,0,1.58,0,0,2.8,0.4,0,691.5
19.818,0,0,0.33,8.73,0.63,53.5,-13.2,0.4,0,1,100,5.1,0,0,0,32.563,0,0,24,1,0,0,0,14.37,14.58,0.995,14.1,39.6,31.5,1584,6.73,4,-0.7,0,10.5,1,0,3.906,28.4,0,0,1.59,0,0,2.8,0.2,0,691.5
19.847,0,0,0.33,8.84,0.63,53.8,-13.2,0.4,0,1,100,5.1,0,0,0,32.563,0,0,24,1,0,0,0,14.51,14.58,0.995,14.1,39.6,31.5,1586,6.73,4,-0.7,0,10.5,1,0,3.878,28.4,0,0,1.59,0,0,2.7,0.2,0,691.5
19.876,0,0,0.33,8.79,0.63,53.9,-13.1,0.4,0,1,100,5.1,0,0,0,32.563,0,0,24,1,0,0,0,14.51,14.58,0.995,14.2,39.6,31.5,1579,6.75,4,-0.7,0,10.6,1,0,3.878,28.4,0,0,1.58,0,0,2.7,0.6,0,691.5
19.906,0,0,0.33,8.71,0.63,54,-13.1,0.4,0,1,100,5.1,0,0,0,32.656,0,0,24,1,0,0,0,14.59,14.58,0.995,14.2,39.6,31.5,1575,6.75,4,-0.7,0,10.6,1,0,3.878,28.4,0,0,1.58,0,0,2.7,0.2,0,691.5
19.937,0,0,0.33,8.86,0.63,54.1,-13.1,0.39,0,1,100,5.1,0,0,0,32.656,0,0,24,1,0,0,0,14.66,14.58,0.995,14.2,39.6,31.5,1570,6.77,4,-0.6,0,10.8,1,0,3.902,28.4,0,0,1.59,0,0,2.8,0.5,0,691.5
19.967,0,0,0.33,8.89,0.63,54.4,-13.1,0.39,0,1,100,5.1,0,0,0,32.813,0,0,24,1,0,0,0,14.66,14.58,0.995,14.2,39.6,31.5,1559,6.77,4,-0.6,0,10.8,1,0,3.902,28.4,0,0,1.59,0,0,2.8,0.2,0,691
19.996,0,0,0.33,8.96,0.63,54.6,-13.1,0.39,0,1,100,4.7,0,0,0,33.031,0,0,24,1,0,0,0,14.68,14.58,0.995,14.3,39.6,31.5,1553,6.79,4,-0.6,0,11.6,1,0,3.922,28.4,0,0,1.6,0,0,2.8,0.2,0,691
20.025,0,0,0.33,9.02,0.63,55,-13.1,0.39,0,1,100,4.7,0,0,0,33.031,0,0,24,1,0,0,0,14.68,14.58,0.995,14.3,39.6,31.5,1549,6.79,4,-0.6,0,11.6,1,0,3.922,28.4,0,0,1.59,0,0,2.8,0.4,0,691
20.055,0,0,0.33,8.96,0.63,55.3,-13.1,0.39,0,1,100,4.7,0,0,0,33.188,0,0,24,1,0,0,0,14.69,14.58,0.995,14.2,39.6,31.5,1551,6.8,4,-0.5,0,11.5,1,0,3.922,28.4,0,0,1.59,0,0,2.7,0.0,0,691
20.084,0,0,0.34,8.86,0.63,55.7,-13.1,0.39,0,1,100,4.7,0,0,0,33.188,0,0,24,1,0,0,0,14.69,14.58,0.995,14.2,39.6,31.5,1553,6.8,4,-0.5,0,11.5,1,0,3.98,28.4,0,0,1.59,0,0,2.7,0.4,0,691
20.113,0,0,0.34,8.81,0.63,55.8,-13.1,0.39,0,1,100,5.1,0,0,0,33.125,0,0,24,1,0,0,0,14.69,14.58,0.995,14.2,39.6,31.5,1553,6.8,4,-0.5,0,11.5,1,0,3.98,28.4,0,0,1.59,0,0,2.8,0.4,0,691
20.143,0,0,0.34,8.94,0.63,56,-13.1,0.4,0,1,100,5.1,0,0,0,33.156,0,0,24,1,0,0,0,14.69,14.58,0.995,14.2,39.7,31.6,1556,6.82,4,-0.5,0,11.2,1,0,3.98,28.4,0,0,1.59,0,0,2.7,0.1,0,691
20.172,0,0,0.34,9.02,0.63,56.1,-13.1,0.39,0,1,100,5.1,0,0,0,33.156,0,0,24,1,0,0,0,14.69,14.58,0.995,14.2,39.7,31.6,1554,6.82,4,-0.5,0,11.2,1,0,4.042,28.4,0,0,1.6,0,0,2.7,0.4,0,691
20.202,0,0,0.34,9.22,0.63,56.5,-13.1,0.4,0,1,100,5.1,0,0,0,33.063,0,0,24,1,0,0,0,14.7,14.58,0.995,14.1,39.7,31.6,1553,6.82,4,-0.4,0,10.9,1,0,4.042,28.4,0,0,1.61,0,0,2.7,0.1,0,691
20.231,0,0,0.34,9.27,0.63,57,-13.1,0.4,0,1,100,5.1,0,0,0,33.063,0,0,24,1,0,0,0,14.71,14.58,0.995,14.1,39.7,31.6,1552,6.82,4,-0.4,0,10.9,1,0,4.1,28.4,0,0,1.59,0,0,2.7,0.1,0,690.5
20.258,0,0,0.34,8.91,0.63,57.2,-13.1,0.4,0,1,100,5.1,0,0,0,33.188,0,0,24,1,0,0,0,14.71,14.58,0.995,14.2,39.7,31.6,1556,6.84,4,-0.4,0,10.9,1,0,4.1,28.3,0,0,1.59,0,0,2.8,0.4,0,690.5
20.288,0,0,0.34,9.02,0.63,57.3,-13.1,0.4,0,1,100,5.1,0,0,0,33.188,0,0,24,1,0,0,0,14.71,14.58,0.995,14.2,39.7,31.6,1551,6.84,4,-0.4,0,10.9,1,0,4.1,28.3,0,0,1.59,0,0,2.8,0.0,0,690.5
20.319,0,0,0.34,9.02,0.63,57.3,-13.1,0.4,0,1,100,5.1,0,0,0,33.219,0,0,24,1,0,0,0,14.71,14.58,0.996,14.2,39.7,31.6,1547,6.84,4,-0.4,0,11.1,1,0,4.14,28.3,0,0,1.6,0,0,2.8,0.3,0,690.5
20.346,0,0,0.34,9.04,0.63,57.5,-13.1,0.4,0,1,100,5.1,0,0,0,33.281,0,0,24,1,0,0,0,14.72,14.58,0.996,14.2,39.7,31.6,1551,6.84,4,-0.4,0,11.1,1,0,4.14,28.3,0,0,1.6,0,0,2.8,0.3,0,690.5
20.376,0,0,0.34,9.14,0.63,57.7,-13.1,0.4,0,1,100,5.1,0,0,0,33.281,0,0,24,1,0,0,0,14.72,14.58,0.996,14.2,39.8,31.6,1550,6.85,4,-0.3,0,10.8,1,0,4.14,28.3,0,0,1.6,0,0,2.7,0.0,0,690.5
20.406,0,0,0.35,8.96,0.63,57.9,-13.1,0.4,0,1,100,5.1,0,0,0,33.25,0,0,24,1,0,0,0,14.72,14.58,0.996,14.2,39.8,31.6,1550,6.85,4,-0.3,0,10.8,1,0,4.24,28.3,0,0,1.59,0,0,2.7,0.4,0,690.5
20.435,0,0,0.35,9.27,0.63,58,-13.1,0.4,0,1,100,5.1,0,0,0,33.25,0,0,24,1,0,0,0,14.69,14.58,0.996,14.2,39.8,31.6,1550,6.87,4,-0.3,0,10.7,1,0,4.24,28.3,0,0,1.61,0,0,2.6,0.1,0,690.5
20.463,0,0,0.35,9.04,0.63,58.3,-13.1,0.4,0,1,100,5.1,0,0,0,33.25,0,0,24,1,0,0,0,14.69,14.58,0.996,14.2,39.8,31.6,1549,6.87,4,-0.3,0,10.7,1,0,4.264,28.3,0,0,1.59,0,0,2.6,0.1,0,690.5
20.492,0,0,0.35,8.76,0.63,58.3,-13.1,0.4,0,1,100,5.5,0,0,0,33.313,0,0,24,1,0,0,0,14.66,14.58,0.996,14.2,39.8,31.6,1546,6.87,4,-0.3,0,10.7,1,0,4.264,28.3,0,0,1.58,0,0,2.7,0.4,0,690.5
20.520,0,0,0.35,8.81,0.63,58.2,-13.1,0.4,0,1,100,5.5,0,0,0,33.313,0,0,24,1,0,0,0,14.66,14.58,0.995,14.2,39.8,31.6,1543,6.88,4,-0.2,0,10.7,1,0,4.264,28.3,0,0,1.59,0,0,2.8,0.1,0,690.5
20.548,0,0,0.35,9.02,0.63,58,-13,0.4,0,1,100,5.5,0,0,0,33.344,0,0,24,1,0,0,0,14.64,14.58,0.995,14.2,39.8,31.6,1549,6.88,4,-0.2,0,10.7,1,0,4.264,28.3,0,0,1.59,0,0,2.8,0.4,0,690.5
20.578,0,0,0.35,8.94,0.63,58.1,-13.1,0.4,0,1,100,5.5,0,0,0,33.344,0,0,24,1,0,0,0,14.64,14.58,0.995,14.2,39.8,31.6,1552,6.88,4,-0.2,0,10.5,1,0,4.264,28.3,0,0,1.59,0,0,2.8,0.4,0,690.5
20.607,0,0,0.35,8.81,0.63,58,-13.1,0.4,0,1,100,5.5,0,0,0,33.25,0,0,24,1,0,0,0,14.61,14.58,0.995,14.2,39.8,31.6,1556,6.88,4,-0.2,0,10.5,1,0,4.264,28.3,0,0,1.59,0,0,2.7,0,0,690
20.636,0,0,0.35,8.96,0.63,58,-13.1,0.4,0,1,100,5.5,0,0,0,33.25,0,0,24,1,0,0,0,14.58,14.58,0.996,14.2,39.8,31.6,1553,6.89,4,-0.2,0,10.2,1,0,4.264,28.3,0,0,1.59,0,0,2.8,0.4,0,690
20.664,0,0,0.35,9.06,0.63,57.9,-13.1,0.4,0,1,100,5.5,0,0,0,33.25,0,0,24,1,0,0,0,14.58,14.58,0.996,14.2,39.8,31.6,1555,6.89,4,-0.2,0,10.2,1,0,4.264,28.3,0,0,1.6,0,0,2.8,0.1,0,690
20.691,0,0,0.35,9.09,0.63,58,-13.1,0.4,0,1,100,5.5,0,0,0,33.219,0,0,24,1,0,0,0,14.55,14.58,0.996,14.2,39.8,31.6,1556,6.9,4,-0.2,0,10.1,1,0,4.252,28.3,0,0,1.59,0,0,2.6,0.1,0,690
20.722,0,0,0.35,8.86,0.63,58.1,-13.1,0.4,0,1,100,5.5,0,0,0,33.219,0,0,24,1,0,0,0,14.55,14.58,0.996,14.2,39.8,31.6,1555,6.9,4,-0.2,0,10.1,1,0,4.252,28.3,0,0,1.59,0,0,2.6,0.5,0,690
20.749,0,0,0.35,8.79,0.63,58,-13.1,0.4,0,1,100,5.5,0,0,0,33.188,0,0,24,1,0,0,0,14.52,14.58,0.996,14.2,39.8,31.6,1559,6.9,4,-0.2,0,10.1,1,0,4.252,28.3,0,0,1.58,0,0,2.6,0.1,0,690
20.780,0,0,0.35,8.86,0.63,57.8,-13.1,0.4,0,1,100,5.5,0,0,0,33.188,0,0,24,1,0,0,0,14.46,14.58,0.995,14.3,39.9,31.6,1561,6.92,4,-0.3,0,10.1,1,0,4.244,28.3,0,0,1.58,0,0,2.6,0.4,0,690
20.809,0,0,0.34,8.84,0.63,57.7,-13.1,0.4,0,1,100,5.5,0,0,0,33.094,0,0,24,1,0,0,0,14.46,14.58,0.995,14.3,39.9,31.6,1564,6.92,4,-0.3,0,10.1,1,0,4.244,28.3,0,0,1.59,0,0,2.8,0.4,0,690
20.836,0,0,0.34,8.81,0.63,57.6,-13.1,0.4,0,1,100,5.5,0,0,0,33.094,0,0,24,1,0,0,0,14.44,14.58,0.996,14.2,39.9,31.6,1563,6.92,4,-0.3,0,10.1,1,0,4.244,28.3,0,0,1.58,0,0,2.7,0.0,0,690
20.864,0,0,0.34,8.51,0.63,57.5,-13.1,0.4,0,1,100,5.5,0,0,0,33.031,0,0,24,1,0,0,0,14.44,14.58,0.996,14.2,39.9,31.6,1562,6.92,4,-0.3,0,10.1,1,0,4.22,28.3,0,0,1.57,0,0,2.8,0.3,0,690
20.890,0,0,0.34,8.59,0.63,57.3,-13.1,0.4,0,1,100,5.5,0,0,0,32.969,0,0,24,1,0,0,0,14.38,14.58,0.995,14.2,39.9,31.6,1566,6.93,4,-0.4,0,10.1,1,0,4.22,28.3,0,0,1.58,0,0,2.8,0.3,0,690
20.918,0,0,0.34,8.89,0.63,56.9,-13.1,0.4,0,1,100,5.5,0,0,0,32.969,0,0,24,1,0,0,0,14.38,14.58,0.995,14.2,39.9,31.6,1570,6.93,4,-0.4,0,10.1,1,0,4.22,28.3,0,0,1.59,0,0,2.8,0.0,0,690
20.947,0,0,0.34,8.91,0.63,56.8,-13.1,0.4,0,1,100,5.1,0,0,0,32.906,0,0,24,1,0,0,0,14.33,14.58,0.995,14.2,39.9,31.6,1567,6.93,4,-0.4,0,10.1,1,0,4.176,28.3,0,0,1.59,0,0,2.8,0.4,0,690
20.973,0,0,0.34,8.63,0.63,56.9,-13.1,0.4,0,1,100,5.1,0,0,0,32.906,0,0,24,1,0,0,0,14.33,14.58,0.996,14.2,39.9,31.6,1571,6.94,4,-0.5,0,10.1,1,0,4.176,28.3,0,0,1.57,0,0,2.8,0.1,0,690
21.002,0,0,0.34,8.53,0.63,56.8,-13.1,0.4,0,1,100,5.1,0,0,0,32.875,0,0,24,1,0,0,0,14.31,14.58,0.996,14.2,39.9,31.6,1572,6.94,4,-0.5,0,10.1,1,0,4.156,28.3,0,0,1.57,0,0,2.6,0.1,0,689.5
21.029,0,0,0.34,8.61,0.63,56.3,-13.1,0.39,0,1,100,5.1,0,0,0,32.875,0,0,24,1,0,0,0,14.28,14.58,0.996,14.3,39.9,31.6,1576,6.96,4,-0.6,0,10,1,0,4.156,28.3,0,0,1.58,0,0,2.7,0.4,0,689.5
21.057,0,0,0.34,8.86,0.63,56.2,-13.1,0.4,0,1,100,5.1,0,0,0,32.781,0,0,24,1,0,0,0,14.28,14.58,0.996,14.3,39.9,31.6,1577,6.96,4,-0.6,0,10,1,0,4.156,28.3,0,0,1.59,0,0,2.7,0.1,0,689.5
21.087,0,0,0.34,8.84,0.63,56.2,-13.1,0.39,0,1,100,5.1,0,0,0,32.781,0,0,24,1,0,0,0,14.28,14.58,0.995,14.2,39.9,31.6,1577,6.94,4,-0.7,0,10,1,0,4.112,28.3,0,0,1.59,0,0,2.7,0.4,0,689.5
21.117,0,0,0.34,8.63,0.63,56.2,-13.1,0.39,0,1,100,5.1,0,0,0,32.813,0,0,24,1,0,0,0,14.28,14.58,0.995,14.2,39.9,31.6,1579,6.94,4,-0.7,0,10,1,0,4.112,28.3,0,0,1.58,0,0,2.8,0.4,0,689.5
21.147,0,0,0.34,8.41,0.63,56,-13.1,0.39,0,1,100,5.1,0,0,0,32.75,0,0,24,1,0,0,0,14.26,14.58,0.996,14.2,40,31.6,1578,6.97,4,-0.8,0,10,1,0,4.112,28.3,0,0,1.57,0,0,2.7,0.0,0,689.5
21.178,0,0,0.33,8.63,0.63,55.6,-13.1,0.39,0,1,100,5.1,0,0,0,32.75,0,0,24,1,0,0,0,14.26,14.58,0.996,14.2,40,31.6,1579,6.97,4,-0.8,0,10,1,0,4.084,28.3,0,0,1.57,0,0,2.8,0.2,0,689.5
21.209,0,0,0.33,8.48,0.63,55.5,-13.1,0.39,0,1,100,5.1,0,0,0,32.719,0,0,24,1,0,0,0,14.25,14.58,0.996,14.2,40,31.6,1580,6.96,4,-0.9,0,10,1,0,4.084,28.3,0,0,1.57,0,0,2.7,0,0,689.5
21.239,0,0,0.33,8.48,0.63,55.1,-13.1,0.39,0,1,100,5.1,0,0,0,32.719,0,0,24,1,0,0,0,14.24,14.58,0.996,14.2,40,31.6,1573,6.96,4,-0.9,0,10,1,0,4.032,28.3,0,0,1.57,0,0,2.7,0.4,0,689.5
21.268,0,0,0.33,8.55,0.63,55,-13.1,0.39,0,1,100,5.1,0,0,0,32.781,0,0,24,1,0,0,0,14.24,14.58,0.996,14.2,40,31.6,1574,6.96,4,-0.9,0,10,1,0,4.032,28.3,0,0,1.57,0,0,2.7,0.4,0,689.5
21.297,0,0,0.33,8.43,0.63,54.8,-13.1,0.39,0,1,100,5.1,0,0,0,32.875,0,0,28,1,0,0,0,14.2,14.58,0.995,14.3,40,31.6,1570,6.99,4,-1,0,10,1,0,4.032,28.4,0,0,1.57,0,0,2.7,0.1,0,689.5
21.329,0,0,0.33,8.41,0.63,54.5,-13.1,0.39,0,1,100,5.1,0,0,0,32.875,0,0,28,1,0,0,0,14.2,14.58,0.995,14.3,40,31.6,1571,6.99,4,-1,0,10,1,0,3.984,28.4,0,0,1.57,0,0,2.8,0.4,0,689.5
21.357,0,0,0.33,8.3,0.63,54.4,-13.1,0.39,0,1,100,5.1,0,0,0,32.906,0,0,28,1,0,0,0,14.23,14.58,0.996,14.2,40,31.6,1571,6.98,4,-1.2,0,9.9,1,0,3.984,28.4,0,0,1.56,0,0,2.7,0.1,0,689.5
21.387,0,0,0.33,8.41,0.63,54.1,-13.1,0.39,0,1,100,5.1,0,0,0,32.906,0,0,28,1,0,0,0,14.21,14.58,0.996,14.2,40,31.6,1573,6.98,4,-1.2,0,9.9,1,0,3.94,28.4,0,0,1.57,0,0,2.7,0.1,0,689
21.414,0,0,0.33,8.41,0.63,54,-13.1,0.39,0,1,100,5.1,0,0,0,32.844,0,0,28,1,0,0,0,14.21,14.58,0.995,14.2,40.1,31.7,1567,6.99,4,-1.3,0,9.9,1,0,3.94,28.4,0,0,1.56,0,0,2.8,0.3,0,689
21.442,0,0,0.33,8.27,0.63,53.9,-13.1,0.39,0,1,100,5.1,0,0,0,33.031,0,0,28,1,0,0,0,14.21,14.58,0.995,14.2,40.1,31.7,1564,6.99,4,-1.3,0,9.9,1,0,3.94,28.4,0,0,1.56,0,0,2.7,0.0,0,689
21.469,0,0,0.33,8.38,0.63,53.7,-13.1,0.39,0,1,100,5.1,0,0,0,33.031,0,0,28,1,0,0,0,14.21,14.58,0.996,14.1,40.1,31.7,1563,7.01,4,-1.4,0,9.9,1,0,3.902,28.4,0,0,1.56,0,0,2.7,0.3,0,689
21.498,0,0,0.33,8.2,0.63,53.6,-13.1,0.39,0,1,100,4.7,0,0,0,33.063,0,0,28,1,0,0,0,14.22,14.58,0.996,14.1,40.1,31.7,1561,7.01,4,-1.4,0,9.9,1,0,3.902,28.4,0,0,1.56,0,0,2.8,0.3,0,689
21.527,0,0,0.33,8.33,0.63,53.3,-13.1,0.39,0,1,100,4.7,0,0,0,33.063,0,0,28,1,0,0,0,14.22,14.58,0.995,14.2,40.1,31.7,1552,7.02,4,-1.5,0,9.9,1,0,3.902,28.4,0,0,1.57,0,0,2.6,0.2,0,689
21.554,0,0,0.33,8.45,0.63,53.3,-13.1,0.39,0,1,100,4.7,0,0,0,33.313,0,0,28,1,0,0,0,14.2,14.59,0.995,14.2,40.1,31.7,1549,7.02,4,-1.5,0,9.9,1,0,3.794,28.4,0,0,1.57,0,0,2.7,0.5,0,689
21.583,0,0,0.33,8.51,0.63,53.3,-13.1,0.39,0,1,100,4.7,0,0,0,33.313,0,0,28,1,0,0,0,14.21,14.59,0.995,14.2,40.1,31.7,1546,7.02,4,-1.5,0,9.9,1,0,3.794,28.4,0,0,1.57,0,0,2.7,0.1,0,689
21.610,0,0,0.33,8.61,0.63,53.4,-13.1,0.39,0,1,100,4.7,0,0,0,33.406,0,0,28,1,0,0,0,14.21,14.59,0.995,14.2,40.1,31.7,1548,7.01,4,-1.6,0,9.8,1,0,3.778,28.4,0,0,1.58,0,0,2.7,0.1,0,689
21.637,0,0,0.33,8.76,0.63,53.7,-13.1,0.38,0,1,100,4.7,0,0,0,33.406,0,0,28,1,0,0,0,14.21,14.59,0.995,14.2,40.1,31.7,1549,7.01,4,-1.6,0,9.8,1,0,3.778,28.4,0,0,1.58,0,0,2.8,0.4,0,688.5
21.665,0,0,0.33,8.69,0.63,53.9,-13.1,0.39,0,1,100,4.7,0,0,0,33.375,0,0,28,1,0,0,0,14.21,14.59,0.995,14.3,40.2,31.7,1547,7.03,4,-1.7,0,9.8,1,0,3.778,28.4,0,0,1.58,0,0,2.8,0.0,0,688.5
21.692,0,0,0.33,8.59,0.63,54.1,-13,0.39,0,1,100,4.7,0,0,0,33.469,0,0,28,1,0,0,0,14.22,14.59,0.995,14.3,40.2,31.7,1545,7.03,4,-1.7,0,9.8,1,0,3.866,28.4,0,0,1.57,0,0,2.8,0.0,0,688.5
21.720,0,0,0.33,8.45,0.63,54.2,-13,0.38,0,1,100,4.7,0,0,0,33.469,0,0,28,1,0,0,0,14.22,14.59,0.996,14.2,40.2,31.7,1540,7.03,4,-1.8,0,9.8,1,0,3.866,28.4,0,0,1.57,0,0,2.8,0.3,0,688.5
21.745,0,0,0.33,8.55,0.63,54.2,-13,0.39,0,1,100,4.7,0,0,0,33.563,0,0,28,1,0,0,0,14.25,14.59,0.996,14.2,40.2,31.7,1534,7.03,4,-1.8,0,9.8,1,0,3.866,28.4,0,0,1.57,0,0,2.7,0.1,0,688.5
21.770,0,0,0.33,8.48,0.63,54.3,-13,0.38,0,1,100,4.7,0,0,0,33.563,0,0,28,1,0,0,0,14.25,14.59,0.996,14.2,40.2,31.7,1528,7.03,4,-1.8,0,9.8,1,0,3.86,28.4,0,0,1.57,0,0,2.7,0.1,0,688.5
21.796,0,0,0.33,8.33,0.63,54.3,-13,0.38,0,1,100,4.7,0,0,0,33.969,0,0,28,1,0,0,0,14.26,14.59,0.996,14.2,40.2,31.7,1518,7.04,4,-2,0,9.8,1,0,3.86,28.4,0,0,1.56,0,0,2.7,0.5,0,688.5
21.823,0,0,0.33,8.3,0.63,54.3,-13,0.38,0,1,100,4.7,0,0,0,33.969,0,0,28,1,0,0,0,14.26,14.59,0.996,14.2,40.2,31.7,1517,7.04,4,-2,0,9.8,1,0,3.86,28.4,0,0,1.56,0,0,2.6,0.2,0,688.5
21.849,0,0,0.33,8.33,0.63,54.3,-13,0.38,0,1,100,4.7,0,0,0,34.063,0,0,28,1,0,0,0,14.3,14.59,0.995,14.2,40.2,31.7,1517,7.05,4,-2,0,9.8,1,0,3.852,28.4,0,0,1.57,0,0,2.6,0.2,0,688.5
21.876,0,0,0.33,8.59,0.63,54.3,-13,0.38,0,1,100,4.7,0,0,0,34.063,0,0,28,1,0,0,0,14.3,14.59,0.995,14.2,40.2,31.7,1518,7.05,4,-2,0,9.8,1,0,3.852,28.4,0,0,1.58,0,0,2.7,0.4,0,688.5
21.903,0,0,0.33,8.84,0.63,54.5,-13,0.39,0,1,100,4.7,0,0,0,34.063,0,0,28,1,0,0,0,14.3,14.59,0.995,14.2,40.2,31.7,1517,7.05,4,-2,0,9.8,1,0,3.852,28.4,0,0,1.59,0,0,2.7,0.1,0,688.5
21.929,0,0,0.33,8.76,0.63,54.7,-13,0.39,0,1,100,4.7,0,0,0,34.063,0,0,28,1,0,0,0,14.34,14.59,0.995,14.2,40.2,31.7,1515,7.06,4,-2.1,0,9.7,1,0,3.87,28.4,0,0,1.58,0,0,2.7,0.1,0,688.5
21.954,0,0,0.33,8.59,0.63,55.3,-13,0.39,0,1,100,4.7,0,0,0,34.125,0,0,28,1,0,0,0,14.34,14.59,0.995,14.2,40.2,31.7,1517,7.06,4,-2.1,0,9.7,1,0,3.87,28.4,0,0,1.57,0,0,2.8,0.3,0,688.5
21.981,0,0,0.34,8.45,0.63,55.4,-13,0.39,0,1,100,4.7,0,0,0,34.125,0,0,28,1,0,0,0,14.35,14.59,0.995,14.2,40.2,31.7,1514,7.05,4,-2.2,0,9.7,1,0,3.87,28.4,0,0,1.56,0,0,2.7,0.0,0,688.5
22.007,0,0,0.33,8.33,0.63,55.3,-13,0.39,0,1,100,4.7,0,0,0,34.156,0,0,28,1,0,0,0,14.35,14.59,0.995,14.2,40.2,31.7,1512,7.05,4,-2.2,0,9.7,1,0,3.9,28.4,0,0,1.57,0,0,2.7,0.0,0,688
22.034,0,0,0.33,8.41,0.63,55.3,-13,0.39,0,1,100,4.7,0,0,0,34.156,0,0,28,1,0,0,0,14.38,14.59,0.996,14.2,40.3,31.7,1513,7.07,4,-2.3,0,9.7,1,0,3.9,28.4,0,0,1.57,0,0,2.8,0.3,0,688
22.061,0,0,0.33,8.48,0.63,55.3,-13,0.39,0,1,100,4.7,0,0,0,34.281,0,0,28,1,0,0,0,14.38,14.59,0.996,14.2,40.3,31.7,1507,7.07,4,-2.3,0,9.7,1,0,3.9,28.4,0,0,1.57,0,0,2.7,0.1,0,688
22.087,0,0,0.34,8.43,0.63,55.3,-13,0.39,0,1,100,4.7,0,0,0,34.281,0,0,28,1,0,0,0,14.36,14.59,0.996,14.2,40.3,31.7,1507,7.07,4,-2.3,0,9.7,1,0,3.898,28.4,0,0,1.57,0,0,2.7,0.1,0,688
22.113,0,0,0.34,8.63,0.63,55.4,-13,0.39,0,1,100,4.7,0,0,0,34.313,0,0,28,1,0,0,0,14.36,14.59,0.996,14.2,40.3,31.7,1510,7.08,4,-2.3,0,9.7,1,0,3.898,28.4,0,0,1.58,0,0,2.6,0.5,0,688
22.140,0,0,0.34,8.48,0.63,55.5,-13,0.39,0,1,100,4.7,0,0,0,34.25,0,0,28,1,0,0,0,14.37,14.59,0.996,14.2,40.3,31.7,1510,7.08,4,-2.3,0,9.7,1,0,3.898,28.4,0,0,1.57,0,0,2.6,0.1,0,688
