Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Knock Correction Learn Value (°),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),Engine Load (load),Mass Airflow (g/s),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Fuel Injection End DI to Spark (ms),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #1 (%),AFR Actual B (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Cylinder #1 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Knocking Signal,MAF Sensor (g/s),Manifold Pressure (bar),Map Trace AFR (AFR),O2 Sensor #2 - Voltage (V),PI Open Time (ms),Target Intake Manifold Pressure (kPa),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position Commanded (%)
0,3.36,0.36,770,4,0,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.15,0,12.15,0,67.4,0,23.8,0.2,0.2,14.67,0.997,14.66,0,21.96,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.019,36,0,0.57,0,14.1,0
0,3.38,0.36,765,4,0,0,0,1,0,36,0,1.18,14.7,0.26,3.37,2,12.16,0,12.16,0,67.9,0,23.8,0.2,0.2,14.69,0.997,14.66,0,21.96,31.37,4,61.1,0,3.37,0.36,14.7,0.79,3.013,36,0,0.57,0,14.1,0
0,3.39,0.35,770,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.37,2,12.14,0,12.14,0,67.5,0,23.8,0.2,0.2,14.69,0.997,14.66,0,22.35,31.37,4,61.1,0,3.37,0.36,14.7,0.79,3.006,36,0,0.57,0,14.1,0
0,3.37,0.35,771,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.39,2,12.14,0,12.14,0,67.3,0,24,0.2,0.2,14.7,0.999,14.66,0,22.35,30.98,4,60.7,0,3.38,0.36,14.7,0.79,3.008,36,0,0.57,0,14.1,0
0,3.34,0.36,773,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.15,0,12.15,0,67.3,0,23.9,0.2,0.2,14.72,0.998,14.66,0,21.96,30.59,4,60.7,0,3.33,0.36,14.7,0.79,3.008,36,0,0.57,0,14.1,0
0,3.31,0.35,773,4,0.8,0,0,1,0,36,0,1.16,14.7,0.26,3.3,2,12.11,0,12.11,0,67.3,0,24.1,0.2,0.2,14.72,0.998,14.66,0,21.57,30.2,4,61.1,0,3.31,0.36,14.7,0.79,3.005,36,0.1,0.57,0,14.1,0
0,3.41,0.36,769,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.43,2,12.08,0,12.08,0,67.4,0,23.9,0.2,0.2,14.71,0.997,14.66,0,21.57,31.37,4,61.1,0,3.42,0.36,14.7,0.79,3.005,36,0,0.57,0,14.1,0
0,3.37,0.35,772,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.37,2,12.12,0,12.12,0,67.4,0,23.9,0.2,0.2,14.69,0.996,14.66,0,22.35,30.98,4,61.1,0,3.36,0.36,14.7,0.79,2.992,36,0,0.57,0,14.1,0
0,3.37,0.36,769,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.36,2,12.09,0,12.09,0,67.7,0,24,0.2,0.2,14.69,0.997,14.66,0,21.96,30.98,4,61.1,0,3.38,0.36,14.7,0.79,2.997,36,0.1,0.57,0,14.1,0
0,3.44,0.35,769,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.43,2,12.09,0,12.09,0,67.5,0,24.3,0.2,0.2,14.69,0.996,14.66,0,22.35,31.76,4,61.1,0,3.43,0.36,14.7,0.79,2.994,36,0,0.57,0,14.1,0
0,3.32,0.36,766,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.32,2,12.13,0,12.13,0,67.7,0,24,0.2,0.2,14.69,0.996,14.66,0,21.96,30.59,4,61.1,0,3.32,0.36,14.7,0.79,2.994,36,0,0.57,0,14.1,0
0,3.41,0.36,763,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.37,2,12.1,0,12.1,0,68,0,24.2,0.2,0.2,14.69,0.997,14.66,0,22.35,31.76,4,61.4,0,3.38,0.36,14.7,0.79,3.001,36,0,0.57,0,14.1,0
0,3.32,0.35,765,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.13,0,12.13,0,67.9,0,24,0.2,0.2,14.68,0.996,14.66,0,22.35,30.59,4,61.1,0,3.32,0.36,14.7,0.79,3.003,36,0,0.57,0,14.1,0
0,3.39,0.36,767,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.37,2,12.14,0,12.14,0,67.7,0,24,0.2,0.2,14.69,0.996,14.66,0,21.96,31.37,4,61.1,0,3.38,0.36,14.7,0.79,3.003,36,0,0.57,0,14.1,0
0,3.37,0.36,769,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.38,2,12.13,0,12.13,0,67.9,0,24.2,0.2,0.2,14.68,0.996,14.66,0,22.35,30.98,4,61.1,0,3.38,0.36,14.7,0.79,3.003,36,0,0.57,0,14.1,0
0,3.36,0.35,767,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.34,2,12.14,0,12.14,0,67.8,0,23.7,0.2,0.2,14.67,0.996,14.66,0,21.96,30.98,4,61.1,0,3.34,0.36,14.7,0.79,3.009,36,0,0.57,0,14.1,0
0,3.33,0.36,770,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.36,2,12.15,0,12.15,0,67.5,0,23.9,0.2,0.2,14.68,0.995,14.66,0,21.96,30.59,4,61.1,0,3.34,0.36,14.7,0.79,3.009,36,0,0.57,0,14.1,0
0,3.39,0.36,766,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.39,2,12.12,0,12.12,0,67.9,0,23.9,0.2,0.2,14.67,0.997,14.66,0,21.96,31.37,4,61.1,0,3.38,0.36,14.7,0.79,3.006,36,0,0.57,0,14.1,0
0,3.36,0.36,766,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.36,2,12.14,0,12.14,0,67.8,0,24.1,0.2,0.2,14.68,0.997,14.66,0,22.35,30.98,4,61.1,0,3.37,0.36,14.7,0.79,3.006,36,0,0.57,0,14.1,0
0,3.42,0.35,765,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.42,2,12.16,0,12.16,0,67.9,0,24.1,0.2,0.2,14.69,0.997,14.66,0,22.35,31.76,4,61.1,0,3.41,0.36,14.7,0.79,3.006,36,0,0.57,0,14.1,0
0,3.43,0.36,767,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.44,2,12.17,0,12.17,0,67.7,0,23.8,0.2,0.2,14.7,0.997,14.66,0,22.75,31.76,4,61.1,0,3.43,0.36,14.7,0.79,3.01,36,0,0.57,0,14.1,0
0,3.36,0.35,771,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.21,0,12.21,0,67.5,0,24,0.2,0.2,14.7,0.998,14.66,0,22.35,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.01,36,0,0.57,0,14.1,0
0,3.38,0.36,774,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.38,2,12.18,0,12.18,0,67.3,0,24,0.2,0.2,14.71,0.997,14.66,0,21.57,30.98,4,61.1,0,3.39,0.36,14.7,0.79,3.02,36,0,0.57,0,14.1,0
0,3.39,0.36,771,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.39,2,12.16,0,12.16,0,67.6,0,23.9,0.2,0.2,14.69,0.998,14.66,0,22.35,31.37,4,61.1,0,3.39,0.36,14.7,0.79,3.012,36,0,0.57,0,14.1,0
0,3.36,0.36,772,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.18,0,12.18,0,67.5,0,24,0.2,0.2,14.69,0.997,14.66,0,22.35,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.012,36,0,0.57,0,14.1,0
0,3.36,0.36,767,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.14,0,12.14,0,67.9,0,23.8,0.2,0.2,14.7,0.997,14.66,0,21.96,30.98,4,61.1,0,3.36,0.36,14.7,0.79,3.013,36,0,0.57,0,14.1,0
0,3.34,0.35,770,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.34,2,12.12,0,12.12,0,67.6,0,24.1,0.2,0.2,14.67,0.997,14.66,0,21.96,30.98,4,61.1,0,3.34,0.36,14.7,0.79,3.002,36,0,0.57,0,14.1,0
0,3.37,0.36,768,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.36,2,12.13,0,12.13,0,67.7,0,24.1,0.2,0.2,14.68,0.995,14.66,0,21.96,30.98,4,61.1,0,3.37,0.36,14.7,0.79,3.002,36,0,0.57,0,14.1,0
0,3.39,0.35,768,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.38,2,12.11,0,12.11,0,67.7,0,23.9,0.2,0.2,14.66,0.995,14.66,0,21.96,31.37,4,61.1,0,3.38,0.36,14.7,0.79,2.999,36,0,0.57,0,14.1,0
0,3.36,0.36,768,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.37,2,12.11,0,12.11,0,67.7,0,23.9,0.2,0.2,14.67,0.996,14.66,0,21.96,30.98,4,61.1,0,3.41,0.36,14.7,0.79,2.999,36,0,0.57,0,14.1,0
0,3.33,0.35,767,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.32,2,12.14,0,12.14,0,67.8,0,24.2,0.2,0.2,14.67,0.996,14.66,0,22.35,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.002,36,0,0.57,0,14.1,0
0,3.37,0.36,766,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.38,2,12.1,0,12.1,0,67.9,0,24.2,0.2,0.2,14.67,0.996,14.66,0,21.96,31.37,4,61.1,0,3.37,0.36,14.7,0.79,3.001,36,0,0.57,0,14.1,0
0,3.38,0.36,766,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.41,2,12.12,0,12.12,0,67.7,0,24.1,0.2,0.2,14.68,0.996,14.66,0,22.35,31.37,4,61.1,0,3.41,0.36,14.7,0.79,3.001,36,0,0.57,0,14.1,0
0,3.34,0.36,765,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.32,2,12.16,0,12.16,0,68,0,24,0.2,0.2,14.67,0.996,14.66,0,21.96,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3,36,0,0.57,0,14.1,0
0,3.33,0.36,767,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.36,2,12.13,0,12.13,0,68,0,24,0.2,0.2,14.67,0.995,14.66,0,21.96,30.98,4,61.1,0,3.33,0.36,14.7,0.79,3.006,36,0,0.57,0,14.1,0
0,3.32,0.35,765,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.32,2,12.14,0,12.14,0,68,0,24.1,0.2,0.2,14.67,0.996,14.66,0,21.96,30.59,4,61.1,0,3.33,0.36,14.7,0.79,3.006,36,-0.1,0.57,0,14.1,0
0,3.33,0.36,761,4,0.8,0,0,1,0,36,0,1.18,14.7,0.26,3.33,2,12.12,0,12.12,0,68.3,0,24.1,0.2,0.2,14.67,0.996,14.66,0,22.35,30.98,4,61.4,0,3.33,0.36,14.7,0.79,3.002,36,0,0.57,0,14.1,0
0,3.32,0.36,763,4,0.8,0,0,1,0,36,0,1.16,14.7,0.26,3.32,2,12.1,0,12.1,0,68.1,0,24.1,0.2,0.2,14.69,0.996,14.66,0,21.96,30.98,4,61.1,0,3.32,0.36,14.7,0.79,2.999,36,0,0.57,0,14.1,0
0,3.37,0.36,765,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.36,2,12.13,0,12.13,0,68,0,23.7,0.2,0.2,14.68,0.997,14.66,0,21.96,31.37,4,61.1,0,3.34,0.36,14.7,0.79,2.999,36,0,0.57,0,14.1,0
0,3.38,0.36,763,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.38,2,12.14,0,12.14,0,68.2,0,23.7,0.2,0.2,14.68,0.996,14.66,0,22.35,31.37,4,61.4,0,3.38,0.36,14.7,0.79,2.999,36,0,0.57,0,14.1,0
0,3.34,0.35,765,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.13,0,12.13,0,68.1,0,24.3,0.2,0.2,14.69,0.997,14.66,0,22.35,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.003,36,0,0.57,0,14.1,0
0,3.32,0.36,763,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.14,0,12.14,0,68.1,0,24.3,0.2,0.2,14.69,0.998,14.66,0,21.96,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.003,36,0,0.57,0,14.1,0
0,3.31,0.36,759,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.3,2,12.11,0,12.11,0,68.5,0,24.3,0.2,0.2,14.69,0.997,14.66,0,21.96,30.98,4,61.4,0,3.3,0.36,14.7,0.79,3.001,36,0,0.57,0,14.1,0
0,3.37,0.36,757,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.38,2,12.1,0,12.1,0,68.6,0,23.8,0.2,0.2,14.69,0.997,14.66,0,22.35,31.37,4,61.4,0,3.39,0.36,14.7,0.79,2.998,36,0,0.57,0,14.1,0
0,3.34,0.36,760,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.34,2,12.16,0,12.16,0,68.3,0,23.8,0.2,0.2,14.69,0.996,14.66,0,22.35,31.37,4,61.4,0,3.34,0.36,14.7,0.79,2.998,36,0,0.57,0,14.1,0
0,3.32,0.35,763,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.32,2,12.14,0,12.14,0,68.1,0,24.3,0.2,0.2,14.67,0.995,14.66,0,22.35,30.98,4,61.1,0,3.32,0.36,14.7,0.79,3.007,36,0,0.57,0,14.1,0
0,3.32,0.36,760,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.13,0,12.13,0,68.2,0,24.3,0.2,0.2,14.66,0.994,14.66,0,21.96,30.98,4,61.1,0,3.31,0.36,14.7,0.79,3.007,36,0,0.57,0,14.1,0
0,3.31,0.35,761,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.14,0,12.14,0,68.3,0,23.9,0.2,0.2,14.67,0.995,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.8,3.006,36,0,0.57,0,14.1,0
0,3.32,0.35,758,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.1,0,12.1,0,68.6,0,23.9,0.2,0.2,14.66,0.994,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.8,2.999,36,0,0.57,0,14.1,0
0,3.39,0.36,758,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.39,2,12.13,0,12.13,0,68.6,0,24,0.2,0.2,14.65,0.994,14.66,0,22.75,31.76,4,61.4,0,3.41,0.36,14.7,0.8,2.999,36,0,0.57,0,14.1,0
0,3.32,0.35,756,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.17,0,12.17,0,68.7,0,24,0.2,0.2,14.66,0.994,14.66,0,22.35,30.98,4,61.4,0,3.31,0.36,14.7,0.8,3.001,36,0,0.57,0,14.1,0
0,3.32,0.36,756,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.15,0,12.15,0,68.8,0,24,0.2,0.2,14.65,0.994,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.8,3.011,36,0,0.57,0,14.1,0
0,3.34,0.36,757,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.38,2,12.18,0,12.18,0,68.7,0,24.1,0.2,0.2,14.65,0.993,14.66,0,21.96,31.37,4,61.4,0,3.38,0.36,14.7,0.8,3.011,36,0,0.57,0,14.1,0
0,3.31,0.35,758,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.18,0,12.18,0,68.3,0,24,0.2,0.2,14.64,0.993,14.66,0,22.35,30.98,4,61.4,0,3.31,0.36,14.7,0.8,3.011,36,0,0.57,0,14.1,0
0,3.33,0.36,761,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.15,0,12.15,0,68.4,0,23.9,0.2,0.2,14.65,0.994,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.8,3.012,36,0.1,0.57,0,14.1,0
0,3.31,0.35,762,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.32,2,12.16,0,12.16,0,68.3,0,24.2,0.2,0.2,14.65,0.994,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.8,3.012,36,0,0.57,0,14.1,0
0,3.32,0.36,761,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.33,2,12.15,0,12.15,0,68.4,0,24.2,0.2,0.2,14.65,0.995,14.66,0,21.96,30.98,4,61.4,0,3.33,0.36,14.7,0.8,3.008,36,0,0.57,0,14.1,0
0,3.34,0.36,763,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.34,2,12.13,0,12.13,0,68.4,0,24.1,0.2,0.2,14.67,0.995,14.66,0,21.96,30.98,4,61.4,0,3.34,0.36,14.7,0.8,3.006,36,0,0.57,0,14.1,0
0,3.34,0.35,761,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.36,2,12.16,0,12.16,0,68.4,0,24.3,0.2,0.2,14.65,0.994,14.66,0,22.35,30.98,4,61.4,0,3.36,0.36,14.7,0.8,3.006,36,0,0.57,0,14.1,0
0,3.32,0.36,754,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.14,0,12.14,0,68.8,0,23.7,0.2,0.2,14.65,0.994,14.66,0,22.35,30.98,4,61.4,0,3.32,0.36,14.7,0.8,3.007,36,0,0.57,0,14.1,0
0,3.31,0.35,755,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.14,0,12.14,0,68.9,0,24,0.2,0.2,14.66,0.995,14.66,0,22.35,30.98,4,61.4,0,3.3,0.36,14.7,0.8,3.007,36,0,0.57,0,14.1,0
0,3.31,0.36,757,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.16,0,12.16,0,68.6,0,24,0.2,0.2,14.66,0.995,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.8,3.007,36,0,0.57,0,14.1,0
0,3.39,0.36,754,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.41,2,12.16,0,12.16,0,69.1,0,24.3,0.2,0.2,14.66,0.995,14.66,0,22.75,31.76,4,61.8,0,3.39,0.36,14.7,0.8,3.008,36,0,0.57,0,14.1,0
0,3.33,0.35,756,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.33,2,12.2,0,12.2,0,68.7,0,24.2,0.2,0.2,14.66,0.995,14.66,0,22.75,31.37,4,61.4,0,3.34,0.36,14.7,0.8,3.008,36,0,0.57,0,14.1,0
0,3.32,0.36,756,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.22,0,12.22,0,68.6,0,23.9,0.2,0.2,14.66,0.996,14.66,0,22.35,30.98,4,61.4,0,3.32,0.36,14.7,0.8,3.021,36,0,0.57,0,14.1,0
0,3.31,0.36,753,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.3,2,12.19,0,12.19,0,69,0,23.8,0.2,0.2,14.68,0.996,14.66,0,22.35,30.98,4,61.8,0,3.3,0.36,14.7,0.81,3.022,36,0.1,0.57,0,14.1,0
0,3.33,0.36,756,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.33,2,12.19,0,12.19,0,68.7,0,23.8,0.2,0.2,14.69,0.996,14.66,0,21.96,31.37,4,61.4,0,3.34,0.36,14.7,0.81,3.022,36,0,0.57,0,14.1,0
0,3.32,0.36,757,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.21,0,12.21,0,68.7,0,23.8,0.2,0.2,14.67,0.996,14.66,0,22.35,30.98,4,61.4,0,3.32,0.36,14.7,0.81,3.021,36,0,0.57,0,14.1,0
0,3.31,0.36,756,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.36,2,12.19,0,12.19,0,68.8,0,24.1,0.2,0.2,14.68,0.996,14.66,0,21.96,30.98,4,61.4,0,3.37,0.36,14.7,0.81,3.022,36,0,0.57,0,14.1,0
0,3.33,0.36,758,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.22,0,12.22,0,68.7,0,23.8,0.2,0.2,14.67,0.995,14.66,0,22.35,30.98,4,61.4,0,3.32,0.36,14.7,0.81,3.022,36,-0.1,0.57,0,14.1,0
0,3.32,0.36,758,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.22,0,12.22,0,68.5,0,23.9,0.2,0.2,14.67,0.996,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.81,3.023,36,0,0.57,0,14.1,0
0,3.32,0.36,762,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.33,2,12.17,0,12.17,0,68.6,0,23.9,0.2,0.2,14.68,0.996,14.66,0,21.96,30.98,4,61.4,0,3.33,0.36,14.7,0.81,3.019,36,0,0.57,0,14.1,0
0,3.32,0.36,761,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.19,0,12.19,0,68.4,0,24.2,0.2,0.2,14.68,0.996,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.81,3.019,36,0,0.57,0,14.1,0
0,3.31,0.36,760,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.18,0,12.18,0,68.7,0,24.3,0.2,0.2,14.67,0.996,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.81,3.016,36,0,0.57,0,14.1,0
0,3.32,0.36,754,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.15,0,12.15,0,69,0,24.3,0.2,0.2,14.67,0.996,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.81,3.013,36,0,0.57,0,14.1,0
0,3.31,0.36,755,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.17,0,12.17,0,68.9,0,23.8,0.2,0.2,14.67,0.996,14.66,0,22.35,30.98,4,61.4,0,3.31,0.36,14.7,0.81,3.013,36,0,0.57,0,14.1,0
0,3.3,0.36,754,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.3,2,12.17,0,12.17,0,69,0,24.2,0.2,0.2,14.69,0.997,14.66,0,21.96,30.98,4,61.4,0,3.3,0.36,14.7,0.81,3.011,36,0,0.57,0,14.1,0
0,3.3,0.36,755,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.3,2,12.15,0,12.15,0,68.9,0,24.2,0.2,0.2,14.69,0.998,14.66,0,21.96,30.98,4,61.4,0,3.3,0.36,14.7,0.81,3.01,36,0,0.57,0,14.1,0
0,3.31,0.36,754,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.17,0,12.17,0,69,0,24.1,0.2,0.2,14.71,0.998,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.81,3.01,36,0,0.57,0,14.1,0
0,3.3,0.36,757,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.3,2,12.17,0,12.17,0,68.7,0,24.3,0.2,0.2,14.7,0.998,14.66,0,21.96,30.98,4,61.4,0,3.3,0.36,14.7,0.81,3.01,36,0,0.57,0,14.1,0
0,3.31,0.36,757,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.14,0,12.14,0,68.8,0,23.9,0.2,0.2,14.69,0.997,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.81,3.009,36,0,0.57,0,14.1,0
0,3.31,0.36,758,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.15,0,12.15,0,68.8,0,23.8,0.2,0.2,14.69,0.998,14.66,0,21.96,30.98,4,61.4,0,3.32,0.36,14.7,0.81,3.009,36,0,0.57,0,14.1,0
0,3.31,0.35,753,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.32,2,12.16,0,12.16,0,69.1,0,23.8,0.2,0.2,14.7,0.997,14.66,0,22.35,30.98,4,61.8,0,3.32,0.36,14.7,0.81,3.005,36,0,0.57,0,14.1,0
0,3.32,0.36,754,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.14,0,12.14,0,69.1,0,23.9,0.2,0.2,14.7,0.998,14.66,0,22.35,30.98,4,61.8,0,3.32,0.36,14.7,0.81,3.007,36,0,0.57,0,14.1,0
0,3.31,0.36,757,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.18,0,12.18,0,68.8,0,24.3,0.2,0.2,14.69,0.998,14.66,0,21.96,30.98,4,61.4,0,3.31,0.36,14.7,0.81,3.007,36,0,0.57,0,14.1,0
0,3.33,0.35,750,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.36,2,12.17,0,12.17,0,69.3,0,24.1,0.2,0.2,14.69,0.997,14.66,0,22.35,31.37,4,61.8,0,3.34,0.36,14.7,0.81,3.012,36,0,0.57,0,14.1,0
0,3.33,0.36,753,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.32,2,12.16,0,12.16,0,69.1,0,23.8,0.2,0.2,14.69,0.997,14.66,0,22.35,31.37,4,61.8,0,3.33,0.36,14.7,0.81,3.012,36,0,0.57,0,14.1,0
0,3.37,0.36,754,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.21,0,12.21,0,69,0,23.6,0.2,0.2,14.7,0.997,14.66,0,22.35,31.76,4,61.4,0,3.31,0.36,14.7,0.81,3.012,36,0,0.57,0,14.1,0
0,3.3,0.35,753,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.3,2,12.21,0,12.21,0,69.2,0,23.6,0.2,0.2,14.72,0.998,14.66,0,22.35,30.98,4,61.4,0,3.3,0.36,14.7,0.81,3.019,36,0,0.57,0,14.1,0
0,3.31,0.36,751,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.19,0,12.19,0,69,0,23.9,0.2,0.2,14.71,0.999,14.66,0,22.35,31.37,4,61.4,0,3.31,0.36,14.7,0.81,3.021,36,0,0.57,0,14.1,0
0,3.32,0.36,745,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.22,0,12.22,0,69.5,0,24.2,0.2,0.2,14.71,0.998,14.66,0,22.35,31.37,4,61.8,0,3.32,0.36,14.7,0.81,3.021,36,0,0.57,0,14.1,0
0,3.32,0.36,746,4,0.8,0,0,1,0,37,0,1.18,14.7,0.26,3.32,2,12.23,0,12.23,0,69.6,0,23.9,0.2,0.2,14.71,0.997,14.66,0,22.35,31.37,4,61.8,0,3.31,0.36,14.7,0.81,3.022,36,0,0.57,0,14.1,0
0,3.31,0.36,750,4,0.8,0,0,1,0,37,0,1.16,14.7,0.26,3.31,2,12.22,0,12.22,0,69.3,0,23.9,0.2,0.2,14.69,0.997,14.66,0,22.35,31.37,4,61.8,0,3.31,0.36,14.7,0.8,3.026,36,0,0.57,0,14.1,0
