﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
1519.263,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.41,14.48,9.3,10.1,7,7.6,219,726,1828,14.7,16.1,19.9,0,41.9,54.6,54.6,34.2,0
1519.366,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.9,6,84,14.25,14.64,9.3,10.1,6.98,7.6,219,721.7,1823,14.4,17,20.1,0,41.9,54.6,54.6,34.2,0
1519.466,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.13,14.77,9.3,10.1,6.96,7.6,219,727.1,1822,14,17.6,20.1,0,41.9,54.6,54.6,34.2,0
1519.567,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.2,6,84,14.05,14.9,9.3,10.1,6.94,7.6,219,727.5,1816,14.4,18.5,19.7,0,41.9,54.7,54.7,34.2,0
1519.675,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.04,14.9,9.3,10.1,6.96,7.6,219,727.1,1817,14.7,18.1,20,0,41.9,54.7,54.7,34.2,0
1519.777,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.1,14.84,9.3,10.1,6.96,7.6,219,726,1823,14.8,17.3,20.1,0,41.9,55.6,55.6,34.2,0
1519.878,14.2,5,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.17,14.81,9.3,10.1,6.98,7.6,219,727.5,1823,14.6,16.1,21.1,0,41.9,55.6,55.6,34.2,0
1519.981,14.2,5,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.28,14.7,9.3,10.1,6.96,7.6,219,727.5,1826,15,15.3,21.1,0,41.9,54.6,54.6,34.2,0
1520.081,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.37,14.66,9.3,10.1,6.98,7.6,219,721.7,1822,14.9,15,22,0,41.9,54.6,54.6,34.2,0
1520.182,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.43,14.66,9.3,10.1,6.94,7.6,219,730,1820,14.8,15.3,22.3,0,41.9,54.7,54.7,34.2,0
1520.282,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.2,6,84,14.5,14.66,9.3,10.1,6.93,7.6,219,729,1816,15,15.2,22.3,0,41.9,54.7,54.7,34.2,0
1520.381,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.56,14.68,9.3,10.1,6.91,7.6,219,722.1,1814,15.3,15.4,22.2,0,41.9,54.7,54.7,34.2,0
1520.485,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.63,14.74,9.3,10.1,6.9,7.6,219,726.9,1811,15.7,15.6,22.1,0,41.9,54.7,54.7,34.2,0
1520.586,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.67,14.84,9.3,10.1,6.91,7.6,219,726,1814,15.6,16.3,22.3,0,41.9,54.7,54.7,34.2,0
1520.686,14.2,5.5,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.68,14.93,9.3,10.1,6.9,7.6,219,724.7,1811,15.6,16.8,23.6,0,41.9,54.7,54.7,34.2,0
1520.788,14.2,5.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.71,14.96,9.3,10.1,6.92,7.6,219,723.6,1816,16,16.8,24.9,0,41.9,54.7,54.7,34.2,0
1520.897,14.2,5.7,-10.8,0,212,0,0,0,0,0,0,72.2,6,84,14.71,15.03,9.3,10.1,6.88,7.6,219,726.9,1809,15.7,17.4,25.1,0,41.9,54.4,54.4,34.2,0
1520.996,14.2,5.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.68,15.03,9.3,10.1,6.89,7.6,219,731.2,1809,15.3,17.4,25,0,41.9,54.7,54.7,34.2,0
1521.107,14.2,6,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.68,14.9,9.3,10.1,6.93,7.6,219,731.2,1814,15.5,17.4,25,0,41.9,54.7,54.7,34.2,0
1521.206,14.2,6,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.67,14.64,9.3,10.1,6.94,7.6,219,730,1808,15.4,16.3,26,0,41.9,54.7,54.7,34.2,0
1521.300,14.2,5.7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.67,14.31,9.3,10.1,6.98,7.6,219,732.3,1814,15.5,14.8,26.1,0,41.9,54.7,54.7,34.2,0
1521.402,14.2,6,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.64,14.15,9.3,10.1,6.98,7.6,219,725.7,1813,15.3,14.4,25.9,0,41.9,55,55,34.2,0
1521.501,14.2,6,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.64,14,9.3,10.1,6.96,7.6,219,727.1,1813,15.4,14,26.2,0,41.9,54.7,54.7,34.2,0
1521.601,14.2,6.2,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.63,13.92,9.3,10.1,6.95,7.6,219,725.7,1805,15.3,13.2,27.2,0,41.9,54.7,54.7,34.2,0
1521.702,14.2,6.2,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.58,13.98,9.3,10.1,6.97,7.6,219,722.5,1804,14.9,13.2,27.3,0,41.9,54.7,54.7,34.2,0
1521.805,14.2,6.2,-10.7,0,212,0,0,0,0,0,0,72.3,6,84,14.56,14.1,9.3,10.1,6.95,7.6,219,724.7,1802,14.7,12.8,27.4,0,41.9,54.7,54.7,34.2,0
1521.907,14.2,6.4,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.5,14.28,9.3,10.1,6.95,7.6,219,724.8,1804,14.3,13.4,28.6,0,41.9,54.7,54.7,34.2,0
1522.002,14.2,6.4,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.44,14.46,9.3,10.1,6.97,7.6,219,721.3,1804,13.5,14.3,28.5,0,41.9,54.7,54.7,34.2,0
1522.102,14.2,6.4,-10.8,0,212,0,0,0,0,0,0,71.8,6,84,14.46,14.61,9.3,10.1,6.96,7.6,219,725.2,1808,13.3,15.2,28.7,0,41.9,55.7,55.7,34.2,0
1522.201,14.2,6.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.5,14.73,9.3,10.1,6.9,7.6,219,723.6,1804,13.3,16.1,28.5,0,41.9,54.7,54.7,34.2,0
1522.302,14.2,6.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.53,14.81,9.3,10.1,6.83,7.6,219,722.1,1804,13.1,16.5,28.9,0,41.9,54.7,54.7,34.2,0
1522.406,14.2,6.4,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.56,14.81,9.3,10.1,6.81,7.6,219,726.9,1798,13.1,16.4,28.8,0,41.9,54.7,54.7,34.2,0
1522.501,14.2,6.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.58,14.73,9.3,10.1,6.81,7.6,219,724.8,1803,13,15.7,28.6,0,41.9,54.7,54.7,34.2,0
1522.602,14.2,6.4,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.6,14.6,9.3,10.1,6.8,7.5,219,720.9,1798,12.9,14.6,28.6,0,41.9,54.7,54.7,34.2,0
1522.701,14.2,6.7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.64,14.5,9.3,10.1,6.81,7.5,219,728.4,1803,13,13.9,28.9,0,41.9,54.7,54.7,34.2,0
1522.802,14.2,6.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.68,14.44,9.3,10.1,6.81,7.5,219,726.4,1799,13.2,13.5,30,0,41.9,56,56,34.2,0
1522.902,14.2,6.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.74,14.41,9.3,10.1,6.79,7.5,219,722.1,1796,13.6,13.2,30.3,0,41.9,54.7,54.7,34.2,0
1523.002,14.2,6.7,-10.8,0,212,0,0,0,0,0,0,72.2,6,84,14.79,14.46,9.3,10.1,6.85,7.5,219,726.9,1799,13.9,13.6,30.1,0,41.9,54.7,54.7,34.2,0
1523.101,14.2,6.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.79,14.5,9.3,10.1,6.88,7.5,219,727.1,1803,13.8,13.8,30,0,41.9,54.7,54.7,34.2,0
1523.208,14.2,6.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.79,14.56,9.3,10.1,6.92,7.5,219,721.7,1801,13.8,14.2,29.9,0,41.9,54.7,54.7,34.2,0
1523.316,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.74,14.61,9.3,10.1,6.92,7.5,219,722.5,1805,13.3,14.5,31.4,0,41.9,54.7,54.7,34.2,0
1523.427,14.2,6.9,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.71,14.64,9.3,10.1,6.86,7.5,219,728.2,1796,13.2,14.7,31.5,0,41.9,55.7,55.7,34.2,0
1523.528,14.2,6.9,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.67,14.61,9.3,10.1,6.88,7.5,219,729.1,1795,12.8,14.3,31.4,0,41.9,55,55,34.2,0
1523.636,14.2,6.9,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.64,14.61,9.3,10.1,6.88,7.5,219,725.7,1798,12.4,14.3,31.7,0,41.9,55.7,55.7,34.2,0
1523.746,14.2,7.2,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.64,14.57,9.3,10.1,6.88,7.6,219,721.4,1799,12.6,13.7,31.8,0,41.9,54.7,54.7,34.2,0
1523.847,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.64,14.56,9.3,10.1,6.91,7.5,219,727.5,1797,12.6,13.8,31.7,0,41.9,55.7,55.7,34.2,0
1523.947,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.64,14.54,9.3,10.1,6.87,7.5,219,727.5,1790,12.6,13.7,31.8,0,41.9,54.7,54.7,34.2,0
1524.046,14.2,7.3,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.64,14.54,9.3,10.1,6.91,7.5,219,722.9,1791,12.5,13.7,32,0,41.9,54.7,54.7,34.2,0
1524.147,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.68,14.51,9.3,10.1,6.88,7.6,219,728.7,1793,12.7,13.2,32.1,0,41.9,54.6,54.6,34.2,0
1524.251,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.67,14.51,9.3,10.1,6.94,7.6,219,729.6,1795,12.4,13.4,32,0,41.9,54.7,54.7,34.2,0
1524.351,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.64,14.5,9.3,10.1,6.94,7.6,219,722.7,1794,11.9,13,32.4,0,41.9,54.6,54.6,34.2,0
1524.452,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.6,14.5,9.3,10.1,6.95,7.7,219,728.6,1795,12.1,12.6,32.6,0,41.9,54.6,54.6,34.2,0
1524.552,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.3,6,84,14.58,14.54,9.3,10.1,6.97,7.6,219,729.1,1795,11.9,12.8,32.7,0,41.9,55.6,55.6,34.2,0
1524.658,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.54,14.56,9.3,10.1,6.94,7.7,219,723.6,1791,11.6,12.4,32.5,0,41.8,55.6,55.6,34.2,0
1524.768,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.5,14.6,9.3,10.1,6.94,7.6,219,722.7,1789,11.4,12.4,31.9,0,41.9,54.7,54.7,34.2,0
1524.876,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.5,14.64,9.3,10.1,6.94,7.5,219,728.4,1789,11.6,12.6,31.8,0,41.9,54.7,54.7,34.2,0
1524.986,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.47,14.68,9.3,10.1,6.96,7.5,219,724,1791,11.4,12.7,32.1,0,41.9,54.4,54.4,34.2,0
1525.087,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.5,14.73,9.3,10.1,6.95,7.5,219,720.5,1789,11.7,13.1,32,0,41.9,54.7,54.7,34.2,0
1525.197,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.51,14.74,9.3,10.1,6.91,7.5,219,723.2,1784,11.9,13,32.2,0,41.9,54.7,54.7,34.2,0
1525.296,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.51,14.74,9.3,10.1,6.9,7.5,219,729.1,1783,11.7,12.9,31.9,0,41.9,54.7,54.7,34.2,0
1525.397,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.47,14.73,9.3,10.1,6.94,7.6,219,728.7,1786,11.6,12.8,32.6,0,41.9,54.6,54.6,34.2,0
1525.537,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.3,6,84,14.46,14.66,9.3,10.1,6.95,7.5,219,725.7,1791,11.1,12,31.8,0,41.9,55,55,34.2,0
1525.647,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.43,14.6,9.3,10.1,6.95,7.5,219,724.8,1792,10.6,11.5,31.8,0,41.9,55,55,34.2,0
1525.757,14.2,7.3,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.41,14.56,9.3,10.1,6.89,7.6,219,722.7,1788,10.5,11.2,32.1,0,41.9,55.3,55.3,34.2,0
1525.856,14.2,7.1,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.4,14.54,9.3,10.1,6.89,7.5,219,722.7,1787,10.3,11,32,0,41.9,55.3,55.3,34.2,0
1525.957,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.38,14.51,9.3,10.1,6.85,7.5,219,724.3,1784,10,10.6,31.7,0,41.9,55,55,34.2,0
1526.058,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.38,14.51,9.3,10.1,6.87,7.5,219,720,1787,10,10.4,31.8,0,41.9,55.3,55.3,34.2,0
1526.161,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.38,14.54,9.3,10.1,6.87,7.5,219,721.3,1786,10,10.4,31.9,0,41.9,55,55,34.2,0
1526.267,14.2,7.3,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.38,14.6,9.3,10.1,6.87,7.5,219,721.7,1785,9.8,10.7,31.9,0,41.9,56,56,34.2,0
1526.376,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.4,14.66,9.3,10.1,6.82,7.5,219,724.3,1782,9.9,11,32.1,0,41.9,55,55,34.2,0
1526.488,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.41,14.7,9.3,10.1,6.84,7.5,219,717.7,1784,9.9,11.2,31.9,0,41.9,55,55,34.2,0
1526.598,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.43,14.73,9.3,10.1,6.86,7.5,219,720.6,1788,9.9,11.4,32,0,41.9,54.7,54.7,34.2,0
1526.707,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.46,14.76,9.3,10.1,6.83,7.5,219,725.2,1784,9.9,11.7,31.9,0,41.9,54.7,54.7,34.2,0
1526.817,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.51,14.74,9.3,10.1,6.81,7.5,219,724,1780,10.1,11.9,31.7,0,41.9,54.7,54.7,34.2,0
1526.928,14.2,7.3,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.58,14.7,9.3,10.1,6.81,7.5,219,725.7,1781,10.4,11.9,31.8,0,41.9,54.7,54.7,34.2,0
1527.037,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.63,14.66,9.3,10.1,6.82,7.5,219,722.7,1782,10.3,11.8,31.9,0,41.9,55.7,55.7,34.2,0
1527.147,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.67,14.61,9.3,10.1,6.83,7.5,219,720.9,1784,10.7,11.7,31.8,0,41.9,54.7,54.7,34.2,0
1527.257,14.2,7.1,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.68,14.6,9.3,10.1,6.82,7.5,219,725.2,1782,10.4,11.8,31.9,0,41.9,55,55,34.2,0
1527.367,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.68,14.57,9.3,10.1,6.81,7.5,219,726.9,1779,10.3,11.7,31.8,0,41.9,54.7,54.7,34.2,0
1527.476,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.71,14.57,9.3,10.1,6.78,7.5,219,725.7,1775,10.4,11.7,31.9,0,41.9,54.7,54.7,34.2,0
1527.586,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.74,14.57,9.3,10.1,6.81,7.5,219,725.2,1780,10.6,11.7,31.9,0,41.9,54.7,54.7,34.2,0
1527.687,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.76,14.57,9.3,10.1,6.82,7.5,219,721.7,1780,10.7,11.7,32,0,41.9,54.7,54.7,34.2,0
1527.787,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.76,14.57,9.3,10.1,6.82,7.5,219,726.3,1779,10.7,11.6,31.9,0,41.9,54.7,54.7,34.2,0
1527.891,14.2,7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.74,14.6,9.3,10.1,6.8,7.5,219,725.2,1775,10.5,11.8,31.9,0,41.9,54.7,54.7,34.2,0
1527.999,14.2,6.9,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.71,14.61,9.3,10.1,6.8,7.5,219,723.6,1775,10.3,12,31.9,0,41.9,54.7,54.7,34.2,0
1528.106,14.2,6.5,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.68,14.61,9.3,10.1,6.76,7.4,219,725.7,1772,10.1,11.8,29.1,0,41.9,54.7,54.7,34.2,0
1528.216,14.2,6,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.68,14.6,9.3,10.1,6.81,7.5,219,723.2,1778,10.1,11.6,26.6,0,41.9,55,55,34.2,0
1528.326,14.2,5.2,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.71,14.6,9.3,10.1,6.83,7.4,219,722.7,1781,10.3,11.6,23.4,0,41.9,54.7,54.7,34.2,0
1528.432,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.79,14.6,9.3,10.1,6.8,7.4,219,718.1,1775,11.1,11.6,19.7,0,41.9,54.7,54.7,34.2,0
1528.538,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.79,14.61,9.3,10.9,6.74,7.4,219,720.9,1768,10.9,11.7,18.6,0,41.9,54.7,54.7,34.2,0
1528.648,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.81,14.61,9.3,10.9,6.74,7.4,219,720.9,1765,11.1,11.7,19.6,0,42,54.8,54.8,34.3,0
1528.758,14.2,4.9,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.79,14.61,9.3,10.1,6.75,7.4,219,721.4,1773,11.1,11.7,20.8,0,41.9,54.7,54.7,34.2,0
1528.862,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.76,14.61,9.3,10.1,6.71,7.4,219,721,1767,10.6,11.8,19.6,0,41.9,54.7,54.7,34.2,0
1528.968,14.2,4.2,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.76,14.61,9.3,10.1,6.72,7.4,219,722.1,1771,10.5,11.7,17.6,0,41.9,54.7,54.7,34.2,0
1529.077,14.2,3.9,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.76,14.64,9.3,10.9,6.68,7.4,219,722.7,1766,10.8,11.5,16.5,0,42,54.8,54.8,34.3,0
1529.186,14.2,3.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.76,14.68,9.3,10.9,6.67,7.4,219,722.5,1769,11.2,11.8,15.6,0,41.9,54.7,54.7,34.2,0
1529.288,14.2,3.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.76,14.73,9.3,10.9,6.69,7.4,219,720.3,1766,11.5,11.8,14.5,0,42,54.8,54.8,34.3,0
1529.397,14.2,3.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.76,14.81,9.3,10.9,6.7,7.4,219,721.7,1765,11.7,12.3,17,0,42,54.8,54.8,34.3,0
1529.507,14.2,3.9,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.79,14.93,9.3,10.9,6.74,7.4,219,723.2,1768,12.3,13.3,16.5,0,41.9,55.7,55.7,34.2,0
1529.606,14.2,4.2,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.79,15.06,9.3,10.9,6.72,7.4,219,723.2,1760,12.5,14.3,17.6,0,42,54.8,54.8,34.3,0
1529.707,14.2,4.2,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.81,15.09,9.3,10.9,6.69,7.4,219,722.1,1756,12.9,14.6,17.6,0,42,54.8,54.8,34.3,0
1529.817,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.81,15.09,9.3,10.9,6.76,7.4,219,722.7,1762,13.1,14.3,18.6,0,42,54.8,54.8,34.3,0
1529.927,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.79,15.03,9.3,10.9,6.74,7.4,219,728.7,1761,12.8,14.8,18.6,0,42,54.8,54.8,34.3,0
1530.026,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.79,14.84,9.3,10.9,6.74,7.4,219,728.6,1759,13.1,14.4,18.6,0,42,55.7,55.7,34.3,0
1530.133,14.2,4.4,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.74,14.6,9.3,10.9,6.69,7.4,219,730.1,1757,12.9,13.7,18.8,0,42,56.1,56.1,34.3,0
1530.236,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.71,14.35,9.3,10.9,6.7,7.4,219,730.4,1761,12.6,12.6,19.5,0,42,54.8,54.8,34.3,0
1530.348,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.71,14.15,9.3,10.9,6.71,7.4,219,724.7,1756,12.7,12,19.4,0,42,54.8,54.8,34.3,0
1530.457,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.74,14.05,9.3,10.9,6.72,7.4,219,724.3,1750,13.3,12,19.6,0,42,55.1,55.1,34.3,0
1530.566,14.2,4.7,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.74,14.05,9.3,10.9,6.7,7.4,219,727.1,1749,13.4,11.2,19.6,0,42,54.8,54.8,34.3,0
1530.676,14.2,4.9,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.74,14.18,9.3,10.9,6.74,7.4,219,723.6,1756,13.5,11.3,20.4,0,42,55.7,55.7,34.3,0
1530.778,14.2,4.9,-10.8,0,212,0,0,0,0,0,0,72.7,6,84,14.74,14.4,9.3,10.9,6.74,7.4,219,720,1757,13.5,11.9,20.4,0,42,54.8,54.8,34.3,0
1530.887,14.2,4.9,-10.8,0,212,0,0,0,0,0,0,72.2,6,84,14.71,14.56,9.3,10.9,6.69,7.4,219,722.5,1748,13.3,12.3,20.7,0,42,54.8,54.8,34.3,0
1530.997,14.2,4.9,-10.8,0,212,0,0,0,0,0,0,72.5,6,84,14.67,14.77,9.3,10.9,6.7,7.4,219,728,1751,13,13.5,20.6,0,42,54.8,54.8,34.3,0
1531.114,14.2,4.9,-10.8,0,212,0,0,0,0,0,0,72.3,6,84,14.64,15.03,9.3,10.9,6.71,7.4,219,725.7,1747,12.7,15,20.6,0,42,54.8,54.8,34.3,0
1531.247,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.3,6,84,14.67,15.16,9.3,10.9,6.74,7.4,219,723.8,1750,13.2,15.5,19.7,0,42,54.8,54.8,34.3,0
1531.352,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.67,15.16,9.3,10.9,6.73,7.4,219,724.8,1750,12.9,15.3,19.3,0,42,54.8,54.8,34.3,0
1531.457,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.71,15.03,9.3,10.9,6.71,7.3,219,721.7,1744,13.1,15.5,19.4,0,42,54.8,54.8,34.3,0
1531.567,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.9,6,84,14.76,14.74,9.3,10.9,6.72,7.3,219,724.7,1744,12.9,14.7,19.6,0,42,55.1,55.1,34.3,0
1531.677,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.79,14.37,9.3,10.9,6.75,7.3,219,728.7,1746,12.8,12.8,19.5,0,42,55.8,55.8,34.3,0
1531.787,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.89,14.08,9.3,10.9,6.73,7.3,219,727.5,1750,13.2,11.7,19.4,0,42,55.5,55.5,34.3,0
1531.888,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.3,6,84,14.97,13.85,9.3,10.9,6.74,7.3,219,724.3,1746,14.1,11,19.5,0,42,54.8,54.8,34.3,0
1531.997,14.2,4.7,-10.7,0,212,0,0,0,0,0,0,72.2,6,84,14.97,13.72,9.3,10.9,6.71,7.3,219,725.7,1741,13.7,10.1,19.3,0,42,54.8,54.8,34.3,0
1532.107,14.2,4.6,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.97,13.81,9.3,10.9,6.72,7.3,219,723.6,1743,13.7,10.2,19.4,0,42,55.8,55.8,34.3,0
1532.214,14.2,4.6,-10.7,0,212,0,0,0,0,0,0,72.7,6,84,14.94,13.95,9.3,10.9,6.68,7.3,219,721.4,1740,13.5,10.4,19.6,0,42,54.8,54.8,34.3,0
1532.317,14.2,4.6,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.91,14.18,9.3,10.9,6.72,7.3,219,722.7,1743,13.4,11.3,19.6,0,42,55.8,55.8,34.3,0
1532.427,14.2,4.6,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.81,14.46,9.3,10.9,6.72,7.3,219,725.3,1743,13.8,13.3,19.5,0,42,55.8,55.8,34.3,0
1532.536,14.2,4.4,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.58,14.64,9.3,10.9,6.73,7.3,219,725.7,1741,13.1,14.3,18.5,0,42,54.8,54.8,34.3,0
1532.646,14.2,3.9,-10.7,0,212,0,0,0,0,0,0,72.5,6,84,14.35,14.81,9.3,10.9,6.7,7.3,219,723.8,1740,12.4,15.1,17.4,0,42,54.8,54.8,34.3,0
1532.747,14.2,3.5,-10.7,0,212,0,0,0,0,0,0,72.3,6,84,14.23,14.96,9.3,10.9,6.7,7.3,219,722.7,1737,12.2,15.9,14.8,0,42,54.8,54.8,34.3,0
