﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1876.759,14.2,12,-6.9,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,1,79,14.13,14.21,29.2,30.8,8.94,221,778.4,956,0.5,1.7,5,97.2,0,57.8,0
1876.862,14.2,12.2,-6.7,-0.1,0,203,0,0,0,0,0,0,0,72.5,2,1,79,14.02,14,29.6,31.2,9.23,221,783.2,970,0.1,1.5,5,98.4,0,57.2,0
1876.962,14.2,12.4,-6.6,-0.1,0,203,0,0,0,0,0,0,0,72.9,2,1,79,13.94,13.78,30.6,31.2,9.79,221,783.5,994,-0.4,0.4,5.1,99.8,0,57.8,0
1877.069,14.2,12.4,-6.6,-0.1,0,203,0,0,0,0,0,0,0,72.9,2,1,79,13.84,13.57,30.5,31.4,10.16,221,789.7,1029,-1,-1.6,5.2,99.3,0,58.6,0
1877.166,14.2,12.4,-6.6,-0.1,0,203,0,0,0,0,0,0,0,72.7,2,1,79,13.91,13.48,30.2,31.4,10.2,221,786.3,1047,-1,-2.9,5.4,98.9,0,59.1,0
1877.271,14.2,12.5,-6.5,-0.1,0,203,0,0,0,0,0,0,0,72.3,2,1,79,14.21,13.59,30.9,31.1,10.33,221,769.3,1037,0.2,-2.6,5.4,97.9,0,60.4,0
1877.367,14.2,12.9,-6.5,-0.1,0,203,0,0,0,0,0,0,0,72,2,2,79,14.4,13.91,31.3,31.8,10.62,221,759.8,1057,0.2,-0.5,5.4,100.3,0,60.9,0
1877.468,14.2,13.1,-6.5,-0.1,0,203,0,0,0,0,0,0,0,72.2,2,1,79,14.67,14.18,31.2,32.2,11.22,221,748.6,1110,1.2,0.4,5.8,100.9,0,63,0
1877.567,14.2,13.1,-6.5,-0.1,0,203,0,0,0,0,0,0,0,72.9,2,1,79,15.07,14.43,31.1,31.7,11.47,221,741.1,1139,3.7,1.5,5.8,100.4,0,63.6,0
1877.673,14.2,13.1,-6.5,0,0,203,0,0,0,0,0,0,0,73.4,2,1,79,15.34,14.73,31.1,31.7,11.56,221,728.1,1147,4,3.2,5.8,99.9,0,61.8,0
1877.773,14.2,13.8,-6.4,0,0,203,0,0,0,0,0,0,0,73.4,2,1,79,15.42,14.96,31.5,33.2,12.16,221,743.2,1192,4,4.4,6.2,105,0,63.5,0
1877.878,14.2,14.2,-6.2,0,0,203,0,0,0,0,0,0,0,73.4,2,1,79,15.3,14.96,32.5,34,13.06,221,748.3,1254,3.7,3.9,6.8,110.6,0,65.3,0
1877.982,14.2,14.2,-5.9,0,0,203,0,0,0,0,0,0,0,73,2,2,79,14.86,15.03,32.6,33.6,13.29,221,739.9,1268,2.2,3.7,6.8,109.2,0,65.3,0
1878.092,14.2,14.3,-5.9,0,0,203,0,0,0,0,0,0,0,72.2,2,1,79,14.28,14.93,33,33.6,14.01,221,719,1311,0.4,4.5,6.7,109.9,0,64.9,0
1878.192,14.2,14.5,-5.9,0,0,203,0,0,0,0,0,0,0,71.6,2,1,79,14.14,14.51,32.6,33.3,14.55,221,706.9,1376,1.6,2.7,7,109.6,0,66.6,0
1878.295,14.2,14.4,-5.9,0,0,203,0,0,0,0,0,0,0,72.3,2,1,79,14.08,14.35,31.6,32.5,14.57,221,715,1424,3.4,3.4,7.3,108,0,65.5,0
1878.401,14.2,14.4,-5.7,0,0,203,0,0,0,0,0,0,0,73.6,2,1,79,14.21,14.28,30.9,31.7,14.47,221,717.7,1434,4.2,2.7,7,106.2,0,63,0
1878.511,14.2,15.5,-5.6,0,0,203,0,0,0,0,0,0,0,73.7,2,1,79,14.56,14.61,31.8,33,15.35,221,701.6,1502,5.7,3.8,7.5,111.1,0,62.5,0
1878.608,14.2,15.6,-5.3,0,0,203,0,0,0,0,0,0,0,72.3,2,1,79,14.86,15.16,29.6,33,15.93,221,691.3,1588,6.5,6.6,7.9,103.3,0,63,0
1878.708,14.2,15.6,-4.8,0,0,205,0,0,0,0,0,0,0,72,2,1,79,15.07,15.3,32,31.9,15.99,221,670.8,1588,5.9,6.2,7.7,113.1,0,62.6,0
1878.818,14.2,16,-4.9,0.1,0,205,0,0,0,0,0,0,0,72.2,2,1,79,15.07,14.9,33,32,17.26,221,664.1,1637,5.2,6.1,7.5,114.8,0,62,0
1878.934,14.2,16.7,-5,0.1,0,203,0,0,0,0,0,0,0,72,2,1,79,14.89,14.2,31.8,33.3,17.79,221,666.9,1711,3.3,4.1,8.1,114.2,0,57.7,0
1879.039,14.2,16.7,-4.6,0.1,0,205,0,0,0,0,0,0,0,72.7,2,1,79,14.38,13.64,32.6,32.9,18.24,221,675.2,1736,1.9,2.7,8.2,116.3,0,57.9,0
1879.141,14.2,16.8,-4.7,0.1,0,205,0,0,0,0,0,0,0,72.9,2,1,79,14.18,13.54,32.8,32.2,19.39,221,652.8,1803,1.8,0.4,8.1,116.9,0,56.8,0
1879.251,14.2,16.8,-4.8,0.1,0,205,0,0,0,0,0,0,0,72.3,2,1,79,14.21,14.04,32,32.1,18.93,221,644.2,1819,2.9,2,8.1,113.3,0,57.2,0
1879.347,14.2,16.8,-4.9,0.1,0,205,0,0,0,0,0,0,0,72.3,2,1,79,14.37,14.56,32.1,31.9,19.42,221,640.5,1869,3.1,3,8.2,114.3,0,57.6,0
1879.452,14.2,3.1,-5,0.1,0,205,0,0,0,0,0,0,0,71.6,2,1,79,14.4,14.96,32.8,29.2,20,221,657.9,1910,2.4,3.9,7.8,117.5,0,60.5,0
1879.559,14.2,0,-7.6,0.3,0,205,0,0,0,0,0,0,0,71.6,2,1,79,14.53,15.19,28.2,19.1,18.25,221,633.4,1909,3.3,4,2.6,95.3,0,62.1,0
1879.662,14.2,0,-9.9,0.3,0,205,0,0,0,0,0,0,0,73.7,2,1,79,14.24,15.03,16.6,14.2,10.64,221,683.2,1886,0.4,2.1,1.1,53.9,0,57,0
1879.759,14.2,0,-10.7,0.2,0,205,0,0,0,0,0,0,0,73.9,2,0,79,13.25,14.2,12.6,12,7.53,221,667.8,1847,-10.3,-4.4,3.2,5.4,0,57.9,0
1879.861,14.2,0,-10.8,0.2,0,205,0,0,0,0,0,0,0,72.5,2,0,79,12.78,13.21,11.8,12.1,6.71,221,652,1756,-16.1,-13.7,3.5,4.9,0,56.6,0
1879.959,14.2,0,-10.8,0.2,0,205,0,0,0,0,0,0,0,71.8,2,0,79,12.82,12.69,11.7,12,6.21,221,652.8,1644,0,0,3.5,0,0,56.9,0
1880.058,14.2,8.7,-10.7,0.1,0,205,0,0,0,0,0,0,0,71.4,2,0,79,13.82,13.12,11.6,13.2,5.69,221,692,1519,0,0,3.4,23.1,0,57.5,0
1880.159,14.2,15.7,-8.2,0,0,205,0,0,0,0,0,0,0,70.2,2,0,79,16.38,14.13,23.2,32.8,9.23,221,672.2,1412,0,0,9.6,79.1,0,62.8,0
1880.264,14.2,16.3,-5.9,0,0,205,0,0,0,0,0,0,0,69.3,2,0,79,21.2,16.98,35.5,36.5,14.96,221,697.2,1332,0,0,7.6,122.3,0,63.9,0
1880.363,14.2,16.3,-5.6,0.1,0,205,0,0,0,0,0,0,0,70.5,2,0,79,19.57,18.9,34,37.1,14.05,221,833.9,1297,0,0,7.8,117.9,0,64.7,0
1880.467,14.2,16.3,-4.4,0,0,205,0,0,0,0,0,0,0,72.5,2,0,79,15.92,16.23,35.4,38,12.87,221,934.3,1171,0,0,8.7,122.7,0,66.1,0
1880.583,14.2,16.9,-4.1,0.1,0,205,0,0,0,0,0,0,0,73.7,2,0,79,14.28,14.57,39.9,39.1,15.21,221,933.9,1197,0,0,7.5,128.4,0,66.2,0
1880.686,14.2,16.9,-4.2,0.1,0,205,0,0,0,0,0,0,0,73.6,2,0,79,14.08,14.23,38.7,39.3,15.22,221,923.2,1199,0,0,7.6,129.9,0,66.3,0
1880.788,14.2,16.9,-4.1,0.1,0,205,0,0,0,0,0,0,0,74.1,2,2,79,14.1,14.27,38.5,39,15.07,221,895.7,1222,0.8,2.3,7.8,133.1,0,66.1,0
1880.892,14.2,16.9,-4.1,0.1,0,205,0,0,0,0,0,0,0,73.9,2,2,79,13.94,14.23,39.1,38.8,15.65,221,842.8,1241,0.1,1.8,7.7,137.2,0,66.6,0
1881.001,14.2,16.9,-4.2,0.1,0,205,0,0,0,0,0,0,0,73.4,2,2,79,14.1,14.35,38.4,38.4,15.84,221,815.5,1266,0.4,2.7,7.7,135.8,0,66.1,0
1881.112,14.2,16.9,-4.3,0.1,0,205,0,0,0,0,0,0,0,73,2,2,79,14.37,14.51,38,38.1,15.94,221,773.9,1285,1.4,3.2,7.7,134.3,0,66.3,0
1881.223,14.2,17,-4.3,0.1,0,205,0,0,0,0,0,0,0,73,2,2,79,14.63,14.6,37.9,37.8,16.02,221,730.4,1305,1.6,3.9,7.7,132.7,0,66.1,0
1881.327,14.2,17,-4.4,0.1,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.89,14.51,37.8,37.6,16.16,221,707.6,1329,1.8,3,7.7,132.3,0,65.7,0
1881.433,14.2,17,-4.4,0.1,0,205,0,0,0,0,0,0,0,72.2,2,2,79,15.1,14.46,37.1,37.3,16.17,221,680.9,1341,1.9,2.4,7.7,130.3,0,65.1,0
1881.542,14.2,17,-4.4,0.1,0,205,0,0,0,0,0,0,0,72.3,2,2,79,15,14.44,36.8,37.1,16.11,221,659.2,1361,1.4,2,7.7,129.8,0,65.2,0
1881.652,14.2,17,-4.4,0.1,0,205,0,0,0,0,0,0,0,72.2,2,2,79,15,14.5,36.5,37.1,16.42,221,655.8,1384,0.7,1.7,7.8,128.2,0,64.1,0
1881.751,14.2,17.1,-4.4,0.1,0,205,0,0,0,0,0,0,0,72,2,2,79,14.67,14.7,36.3,37,16.3,221,650.2,1392,0.5,1.8,7.8,127.7,0,64.3,0
1881.852,14.2,17.1,-4.3,0.1,0,205,0,0,0,0,0,0,0,72.3,2,2,79,14.25,15.09,36.5,36.7,16.59,221,632.6,1410,1,3.2,7.9,128.7,0,63,0
1881.953,14.2,17.1,-4.3,0.1,0,205,0,0,0,0,0,0,0,72.2,2,2,79,13.97,15.23,36.5,36.5,16.94,221,625.4,1432,1.6,2.9,7.9,129.1,0,62.6,0
1882.065,14.2,17.1,-4.3,0.1,0,205,0,0,0,0,0,0,0,72.3,2,2,79,13.92,15.23,35.9,36.4,16.7,221,646.4,1443,2,4.2,7.9,127,0,63.2,0
1882.171,14.2,17.2,-4.2,0.1,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.11,14.68,35.8,36.1,16.95,221,634.7,1466,1.8,1.7,7.9,127.2,0,62.7,0
1882.282,14.2,17.2,-4.2,0.1,0,205,0,0,0,0,0,0,0,72.3,2,2,79,14.18,14.23,35.5,35.8,17.05,221,657.8,1482,0.7,0.6,8,126.5,0,62.6,0
1882.388,14.2,17.2,-4.2,0.1,0,205,0,0,0,0,0,0,0,72.9,2,2,79,14.17,14.14,35.6,35.6,17.06,221,662.5,1497,-0.1,0.1,7.9,127.1,0,62.3,0
1882.492,14.2,17.2,-4.2,0.1,0,205,0,0,0,0,0,0,0,72.3,2,2,79,14.41,14.3,35.2,35.6,17.19,221,663.8,1513,0.9,0.1,8,125.2,0,61.9,0
1882.597,14.2,17.3,-4.1,0.1,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.58,14.51,35,35.3,17.33,221,671.1,1532,0.7,1,8.1,125,0,60.3,0
1882.701,14.2,17.3,-4.1,0.2,0,205,0,0,0,0,0,0,0,72.7,2,2,79,14.67,14.56,35.4,35.2,17.56,221,675.3,1545,-0.3,0.9,8,125.5,0,60.9,0
1882.809,14.2,17.3,-4.2,0.1,0,205,0,0,0,0,0,0,0,72.7,2,2,79,14.97,14.56,35.3,34.9,17.67,221,688.3,1558,0.9,1,8.1,126.2,0,59.8,0
1882.908,14.2,17.5,-4.2,0.1,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.89,14.51,35.1,34.8,17.84,221,701.8,1575,-0.7,0.5,8.1,125.3,0,60.3,0
1883.008,14.2,17.3,-4.2,0.2,0,205,0,0,0,0,0,0,0,72.3,2,2,79,14.94,14.43,35.3,34.6,18.18,221,696,1591,-0.1,0.3,8.1,126.4,0,58.9,0
1883.107,14.2,17.4,-4.2,0.2,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.94,14.46,35,34.5,17.93,221,717,1609,0.3,0.5,7.9,125.7,0,58.4,0
1883.207,14.2,17.6,-4.3,0.2,0,205,0,0,0,0,0,0,0,72.2,2,2,79,14.63,14.48,34.8,35.2,18.34,221,694.3,1619,-1.2,0.6,7.9,124.8,0,58.4,0
1883.308,14.2,17.6,-4.4,0.2,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.27,14.61,35.2,35.1,18.52,221,718,1638,-1.3,0.9,8.1,126.2,0,57.8,0
1883.419,14.2,17.4,-4.3,0.2,0,205,0,0,0,0,0,0,0,72.9,2,2,79,13.97,14.87,34.2,34.5,18.26,221,708.6,1655,-0.2,1.1,8,122.1,0,57.9,0
1883.522,14.2,17.4,-4.3,0.2,0,205,0,0,0,0,0,0,0,72.9,2,2,79,13.9,15,34.8,34.5,18.52,221,713.3,1667,-0.3,1.4,8.1,123,0,57.7,0
1883.633,14.2,17.5,-4.4,0.2,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.23,15.14,34.7,34.5,18.74,221,706.8,1681,0.9,1.5,8.1,124.4,0,57.2,0
1883.739,14.2,17.5,-4.4,0.2,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.31,14.96,34.7,34.4,18.93,221,702.5,1696,0,2,8.1,124.3,0,56.8,0
1883.841,14.2,17.5,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.5,2,2,79,14.4,14.54,34.3,34.4,18.89,221,712.6,1710,0.2,0.7,8.2,122.3,0,55.4,0
1883.942,14.2,17.5,-4.5,0.2,0,205,0,0,0,0,0,0,0,72.5,2,2,79,14.44,14.27,34.1,34.2,19.19,221,701.8,1729,-0.2,0.3,8.2,122.6,0,56,0
1884.054,14.2,17.5,-4.5,0.2,0,207,0,0,0,0,0,0,0,72.5,2,2,79,14.63,14.21,34.2,34.4,19.1,221,696.6,1736,0.9,0.4,8.2,122.7,0,55.9,0
1884.159,14.2,17.6,-4.5,0.2,0,207,0,0,0,0,0,0,0,72.2,2,2,79,14.79,14.34,34.3,34.3,19.5,221,706.2,1756,0.8,0,8.3,123.2,0,55.5,0
1884.263,14.2,17.6,-4.5,0.2,0,207,0,0,0,0,0,0,0,72.3,2,2,79,15.16,14.61,33.9,34.3,19.17,221,699.5,1764,2,1.4,8.3,121.3,0,55.4,0
1884.359,14.2,17.6,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.5,2,2,79,15.23,14.66,33.9,34.3,19.38,221,701.4,1782,1.3,1.5,8.4,121.4,0,55.3,0
1884.459,14.2,17.6,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.5,2,2,79,15.3,14.81,33.8,34.2,19.62,221,703.9,1793,1.5,2.7,8.3,121.3,0,55.4,0
1884.558,14.2,17.6,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.7,2,2,79,15.1,14.84,33.9,34.2,19.71,221,699.9,1806,1.2,3,8.4,121.4,0,55.3,0
1884.664,14.2,17.6,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.2,2,2,79,14.63,14.74,34.2,34,20.06,221,701.6,1825,1.1,2.8,8.5,123,0,54.8,0
1884.766,14.2,17.7,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.9,2,2,79,14.48,14.6,33.6,34,20.08,221,724.8,1832,1.3,2.4,8.5,120.9,0,54.5,0
1884.868,14.2,17.7,-4.4,0.2,0,207,0,0,0,0,0,0,0,72.5,2,2,79,14.33,14.68,33.5,34,20.02,221,728,1851,1.7,2.8,8.5,119.9,0,54.3,0
1884.973,14.2,17.7,-4.3,0.2,0,207,0,0,0,0,0,0,0,72.3,2,2,79,14.27,14.96,33.1,34,20.02,221,706.3,1861,1.8,3.5,8.6,118.6,0,54,0
1885.081,14.2,17.7,-4.3,0.2,0,207,0,0,0,0,0,0,0,72.7,2,2,79,14.46,15.36,33.8,33.9,20.41,221,699.9,1881,2,4.8,8.6,121.2,0,54.1,0
1885.188,14.2,17.7,-4.3,0.2,0,207,0,0,0,0,0,0,0,71.8,2,2,79,14.68,15.36,34,33.8,20.89,221,696.4,1890,2.5,5.4,8.6,122.3,0,53.8,0
1885.292,14.2,17.8,-4.3,0.2,0,207,0,0,0,0,0,0,0,72.2,2,2,79,14.68,14.84,33.2,33.9,20.61,221,716.3,1908,2.3,4.7,8.7,118.9,0,53.5,0
1885.387,14.2,18,-4.3,0.2,0,207,0,0,0,0,0,0,0,72.5,2,2,79,14.68,14.33,33.8,34.3,20.99,221,718.9,1928,2.1,2.9,8.7,121.6,0,53.2,0
1885.488,14.2,17.8,-4.3,0.2,0,207,0,0,0,0,0,0,0,73,2,2,79,14.74,14.31,33.4,33.7,20.68,221,713.3,1932,2.7,4,8.8,120.3,0,52.9,0
1885.592,14.2,17.8,-4.2,0.3,0,207,0,0,0,0,0,0,0,73,2,2,79,14.81,14.27,33.5,33.7,21.14,221,717.2,1957,2.9,2.4,8.8,120.3,0,52.6,0
1885.691,14.2,17.6,-4.3,0.3,0,207,0,0,0,0,0,0,0,72.5,2,2,79,15.27,14.57,33.3,33.1,21.34,221,706.3,1961,4,3.9,8.8,120.9,0,52.8,0
1885.791,14.2,17.9,-4.4,0.3,0,207,0,0,0,0,0,0,0,72.2,2,2,79,15.34,14.77,33.7,33,21.54,221,712.8,1985,3.8,4.6,8.7,120.6,0,52.3,0
1885.900,14.2,17.9,-4.5,0.3,0,207,0,0,0,0,0,0,0,72.3,2,2,79,14.97,14.74,33.1,33.6,21.52,221,716.3,1989,2.1,4.9,8.9,118.7,0,52,0
1885.998,14.2,17.9,-4.4,0.3,0,207,0,0,0,0,0,0,0,72.5,2,2,79,14.6,14.56,32.9,33.6,21.34,221,712.4,2012,2.3,4.2,8.9,118,0,51.7,0
1886.102,14.2,17.9,-4.2,0.3,0,207,0,0,0,0,0,0,0,72.9,2,2,79,14.58,14.48,32.6,33.4,21.28,221,702.1,2021,3.3,4.2,9,117.1,0,51.5,0
1886.212,14.2,18.1,-4.1,0.3,0,207,0,0,0,0,0,0,0,72.9,2,2,79,14.54,14.61,33.3,34,21.74,221,700.3,2040,4.3,4.6,9.4,119.8,0,51.3,0
1886.320,14.2,18,-4.1,0.3,0,207,0,0,0,0,0,0,0,72.3,2,2,79,14.64,15,33.5,33.5,22.4,221,691.1,2057,4.2,5.6,9.2,120.4,0,51.3,0
1886.427,14.2,18.2,-4.1,0.3,0,207,0,0,0,0,0,0,0,72.5,2,2,79,14.63,15.29,33.8,34,22.92,221,703.1,2070,3.8,6.5,9.3,121.8,0,50.8,0
1886.541,14.2,18.7,-4.1,0.3,0,207,0,0,0,0,0,0,0,71.8,2,2,79,14.68,15.19,33.5,34.6,22.78,221,708.3,2086,3.7,7.8,9.7,120.5,0,50.5,0
1886.639,14.2,18.9,-3.8,0.3,0,207,0,0,0,0,0,0,0,72.2,2,2,79,14.71,14.84,34.8,35.8,23.63,221,708.3,2104,4.1,8.3,10.1,125.6,0,50,0
1886.752,14.2,18.9,-3.3,0.4,0,207,0,0,0,0,0,0,0,72,2,2,79,14.91,14.43,35.1,35.7,23.99,221,701.7,2119,5,7.5,10.5,127.2,0,49.6,0
1886.865,14.2,19,-3.3,0.4,0,207,0,0,0,0,0,0,0,72.7,2,2,79,14.97,14.37,35.8,35.6,24.87,221,699.2,2146,5.7,6.7,10.3,130.2,0,49.2,0
1886.972,14.2,18.8,-3.5,0.4,0,207,0,0,0,0,0,0,0,72.7,2,2,79,14.97,14.77,35.8,35,24.93,221,694.3,2157,5.9,7.9,10.1,129.8,0,48.9,0
1887.079,14.2,18.8,-3.6,0.5,0,207,0,0,0,0,0,0,0,72.9,2,2,79,14.86,14.96,35.1,35,24.89,221,702.6,2180,6.5,9.4,10.2,127.1,0,48.6,0
1887.193,14.2,19.1,-3.5,0.5,0,207,0,0,0,0,0,0,0,73,2,2,79,14.6,14.87,35.3,35.8,24.9,221,705.9,2195,6.3,10.6,10.4,127.2,0,48.3,0
1887.292,14.2,19.1,-3.5,0.5,0,207,0,0,0,0,0,0,0,72.7,2,2,79,14.58,14.46,35.1,35.8,25.48,221,704.5,2223,7.2,11.7,10.5,128.8,0,47.9,0
1887.393,14.2,19.4,-3.4,0.5,0,207,0,0,0,0,0,0,0,72.3,2,2,79,14.94,14.01,35.9,36.2,25.89,221,694.3,2232,8,10.7,10.7,131,0,47.6,0
1887.500,14.2,19.4,-3.3,0.6,0,207,0,0,0,0,0,0,0,72.3,2,2,79,15.27,14.04,36,36.5,26.01,221,676,2263,7.7,8.4,10.9,130.9,0,47.4,0
1887.612,14.2,19.2,-3.2,0.6,0,208,0,0,0,0,0,0,0,72.9,2,2,79,15.1,14.66,35.9,36.2,26.6,221,689.9,2274,8,9,10.9,131.7,0,46.6,0
1887.708,14.2,19.3,-3.2,0.6,0,207,0,0,0,0,0,0,0,72.7,2,2,79,14.51,15.4,36.7,36.7,27.01,221,695.2,2303,8.8,11.6,11,133.6,0,46.2,0
1887.812,14.2,19.3,-3.1,0.6,0,208,0,0,0,0,0,0,0,72.3,2,2,79,14.24,15.57,36.3,36.8,27.09,221,684.3,2314,10.1,13.5,11.1,131.9,0,46,0
1887.932,14.2,19.4,-3,0.7,0,208,0,0,0,0,0,0,0,73,2,2,79,14.17,14.61,37.2,37.4,28.03,221,694.9,2348,9.1,11.9,11.4,134.5,0,44.7,0
1888.042,14.2,19.6,-2.9,0.8,0,208,0,0,0,0,0,0,0,72.5,2,2,79,14.5,14.35,37.9,38.3,28.9,221,707.9,2365,9.3,12.3,11.7,138.2,0,43.9,0
1888.152,14.2,19.6,-2.7,0.8,0,208,0,0,0,0,0,0,0,72.2,2,2,79,14.79,14.4,38.4,38.8,29.59,221,699.7,2384,9.3,11.4,12,140.1,0,43.1,0
1888.263,14.2,20.1,-2.5,0.9,0,208,0,0,0,0,0,0,0,72.9,2,2,79,15.27,14.64,38.7,40.8,30.01,221,698.2,2418,10.5,12.1,12.6,141.2,0,42.4,0
1888.363,14.2,20.5,-2,1.1,0,208,0,0,0,0,0,0,0,71.8,2,2,79,15.3,14.9,41,42.3,32.25,221,681.7,2431,11.4,13.8,13.4,149.8,0,41.7,0
1888.473,14.2,20.6,-1.8,1.2,0,208,0,0,0,0,0,0,0,72.2,2,2,79,14.67,14.96,43.1,43,34.47,221,687.2,2473,11.9,16,13.6,158.2,0,41,0
1888.581,14.2,20.9,-1.9,1.4,0,208,0,0,0,0,0,0,0,72.5,2,2,79,14.38,14.57,43,43.1,34.76,221,725.3,2487,12.5,18.1,13.1,157.4,0,40.3,0
1888.683,14.2,21.1,-1.8,1.5,0,208,0,0,0,0,0,0,0,73,2,2,79,14.15,14.11,44.5,45.4,36.29,221,730.7,2524,10.8,15.8,13.6,163.3,0,39.7,0
1888.792,14.2,21.3,-1.6,1.7,0,208,0,0,0,0,0,0,0,73,2,2,79,14.31,14.43,46.3,46.8,37.95,221,724.7,2555,10.3,12.8,13.8,169.1,0,39.1,0
1888.893,14.2,22,-1.3,1.8,0,208,0,0,0,0,0,0,0,71.8,2,2,79,14.48,15.22,48.6,49.3,40.26,221,709.5,2580,10.9,14.7,14.6,178.3,0,38.6,0
1888.992,14.2,22.1,-1.2,2,0,208,0,0,0,0,0,0,0,72.3,2,2,79,14.58,15.33,50.1,49.7,42.3,221,726.8,2625,11.1,17.5,14.7,185.5,0,38.1,0
1889.094,14.2,22.1,-1.2,2.2,0,208,0,0,0,0,0,0,0,72.7,2,2,79,14.6,14.25,50.8,50.1,43.19,221,748,2639,9.4,17.5,14.5,187.8,0,37.8,0
1889.192,14.2,22.6,-1.2,2.4,0,208,0,0,0,0,0,0,0,73,2,2,79,14.79,13.59,51.3,52.1,44.42,221,734.2,2678,8.7,13.5,14.6,190.7,0,37.1,0
1889.288,14.2,22.7,-1,2.5,0,208,0,0,0,0,0,0,0,73.4,2,2,79,14.81,13.98,52.6,52.5,46.24,221,719.2,2712,8.3,12,14.8,195.8,0,36.6,0
1889.386,14.2,23.2,-1,2.7,0,208,0,0,0,0,0,0,0,72,2,2,79,14.81,14.41,53.8,54.7,47.37,221,709.9,2743,9.1,12.1,15.1,200.9,0,36,0
1889.492,14.2,23.7,-0.9,2.8,0,208,0,0,0,0,0,0,0,72.3,2,2,79,14.24,14.61,55.9,56.8,50.37,221,730.5,2788,8.8,10.7,15.2,208.1,0,35.4,0
1889.598,14.2,24.7,-0.8,2.8,0,208,0,0,0,0,0,0,0,72.5,2,2,79,14.1,14.87,58.5,60.6,53.03,221,757.8,2815,6,10.3,15.8,217.4,0,34.5,0
1889.705,14.2,26.4,-0.2,2.9,0,208,0,0,0,0,0,0,0,71.3,2,2,79,14.3,14.96,67.6,68.1,62.2,221,734.1,2884,6.1,10.6,18,248.5,0,33.6,0
1889.812,14.2,27.4,-0.2,3.3,0,208,0,0,0,0,0,0,0,67.2,2,2,79,13.7,13.77,72.4,70.6,67.83,221,1197.6,2910,0.9,5.7,16.8,268.5,0,32.8,0
1889.921,14.2,29.5,0.6,3.1,1.2,208,0,0,0,0,0,0,0,73.6,2,2,79,13.75,13.49,81.9,86.4,77.69,221,1457,2969,-2.6,2.1,20.5,297.7,0,30,0
1890.023,14.2,30.6,1.6,3.3,1.8,208,0,0,0,0,0,0,0,72.9,2,2,79,13.97,13.78,91.3,90.7,89.53,221,1654.4,3041,-4.5,0.5,24.6,327.7,0,25.3,0
1890.135,14.2,31.7,2.2,3.2,2.1,208,0,0,0,0,0,0,0,73.2,2,2,79,14.67,14.61,95.2,95.9,94.59,221,1954.1,3085,-0.7,4.9,29,343.1,0,27.5,0
1890.242,14.2,32.9,2.9,2.8,3,208,0,0,0,0,0,0,0,72.3,2,2,79,15.1,14.84,101,103,104,221,2091.5,3185,3.3,7.1,75.9,363.2,0,34.6,0
1890.343,14.2,33,3,3.2,3,208,0,0,0,0,0,0,0,75,2,2,79,14.63,14.84,101.9,103.3,106.37,221,2290.6,3231,5.5,10.7,79.7,367.1,0,27.4,0
1890.437,14.2,30.5,3.2,3.4,2.4,208,0,0,0,0,0,0,0,74.6,2,2,79,14.66,14.53,103.7,98.4,110.15,221,2287.1,3296,8.4,13,81,374,0,26.3,0
1890.542,14.2,0,2.2,4.1,0,208,0,0,0,0,0,0,0,74.5,2,2,79,14.67,14.64,96.7,53.8,107.91,221,2315.5,3366,10.3,14.4,21,347.3,0,27.4,0
1890.645,14.2,0,-6.3,4.3,0,208,0,0,0,0,0,0,0,80.3,2,2,79,14.71,14.6,38.9,33.4,43.48,221,2053.8,3324,12,16.1,6.3,143.4,0,33.8,0
1890.748,14.2,0,-9.4,3.1,0,208,0,0,0,0,0,0,0,79,2,0,79,13.35,12.42,21.1,11.1,24.17,221,1777.7,3395,0,0,4.3,74.7,0,61.6,0
