﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1575.609,14.4,46.3,12.7,15.6,216,0,0,0,0,0,0,85.4,3,68,12.29,12.35,168.3,203.8,198.47,240.4,223,2884.6,3651,-11,-13.1,520.2,0,44.4,57.3,57.3,28.6,0
1575.710,14.4,48.1,15.2,15.8,216,0,0,0,0,0,0,76,3,68,12.32,12.16,183.4,203.6,218.69,257.3,223,2759,3701,-15.9,-14.8,541.5,0,22.7,35.6,35.6,25.9,0
1575.808,14.4,49.4,15.9,16.2,216,0,0,0,0,0,0,62.8,3,68,12.99,12.46,186.4,203.3,227.47,266.6,223,2603,3761,-11.2,-15.4,548.8,0,28.1,41.8,41.8,27.6,0
1575.904,14.4,51.7,15.9,16.7,214,0,0,0,0,0,0,56.6,3,68,12.45,12.53,185.5,202.9,228.05,272.6,223,2482.7,3795,-11.9,-14.9,556.9,0,31.3,44.9,44.9,28.8,0
1576.010,14.4,55.9,15.9,17.1,216,0,0,0,0,0,0,66.8,3,68,12.65,12.65,183.6,202.6,229.79,278.1,223,2475.9,3866,-10.9,-12.9,568.3,0,32.9,46.5,46.5,29.9,0
1576.109,14.4,61.9,15.9,17.5,216,0,0,0,0,0,0,71.8,3,68,12.82,12.56,182.7,202.2,231.2,282.3,223,2454.7,3916,-11.6,-12.4,583.4,0,36.9,49.6,49.6,31.1,0
1576.208,14.4,69,16.4,18.1,216,0,0,0,0,0,0,88.4,3,68,12.52,12.53,185.7,201.7,239.29,286.6,223,2409.2,3988,-11,-14.4,591,0,38.9,51.8,51.8,33.1,0
1576.304,14.4,75.2,17.1,18.2,216,0,0,0,0,0,0,86.7,3,68,12.09,12.63,189.4,201.5,247.37,291.4,223,2359.9,4044,-12.5,-14.2,600.5,0,34,47.7,47.7,30.8,0
1576.410,14.4,78,17.1,18.2,216,0,0,0,0,0,0,61.3,3,68,12.68,12.42,189.3,201.2,249.65,296,223,2365.7,4129,-15.6,-14.2,599.5,0,34.5,47.6,47.6,31.7,0
1576.519,14.4,78.1,17.1,18.2,216,0,0,0,0,0,0,69,3,70,12.35,12.52,187.1,200.9,253.76,301.3,223,2324,4189,-13.8,-13.4,603.2,0,35.2,49.2,49.2,32.4,0
1576.621,14.4,78.2,17.6,18.2,216,0,0,0,0,0,0,77.3,3,70,12.39,12.46,189.3,200.8,261.35,306.4,223,2274.5,4258,-12.7,-12.8,611.5,0,36.1,49.1,49.1,33.5,0
1576.729,14.4,78.3,17.4,18.2,216,0,0,0,0,0,0,66,3,70,12.52,12.45,188.2,200.5,263.7,312,223,2246.5,4330,-13.1,-11.9,609.2,0,38,50.7,50.7,34.3,0
1576.838,14.4,71.3,17,18.2,216,0,0,0,0,0,0,68.1,3,70,12.43,12.4,184.1,200.2,262.58,317.2,223,2240.7,4402,-12.5,-10.6,603.9,0,41.2,53.7,53.7,35.2,0
1576.945,14.4,0,16.7,4.5,216,0,0,0,0,0,0,73.4,3,72,12.18,12.3,182.8,108.6,262.49,259.5,223,2258,4443,-12,-9.2,558.2,0,13.5,27.9,27.9,21.6,0
1577.050,14.4,0,5.6,0,216,0,0,0,0,0,0,77.6,3,72,11.96,11.96,110,70.7,164.03,173.7,223,2701.4,4395,-12,-9.1,330.9,0,18.4,31.6,31.6,17.9,0
1577.157,14.4,0,-8.1,0,216,0,0,0,0,0,0,82.2,0,72,13.02,13.28,29.4,11.3,45.02,53.7,223,2782.3,4445,0,0,0,0,44.6,0,0,43.3,0
1577.259,14.4,21.9,-11.3,0,216,0,0,0,0,0,0,84.4,0,72,41.14,39.26,10.6,28.1,14.65,30.3,223,2369.4,4251,0,0,17.6,0,28,0,0,27.2,0
1577.372,14.4,40.7,0.4,9.2,216,0,0,0,0,0,0,78.3,4,72,37.08,41.83,76.3,136.3,92.77,122.3,223,1824.4,3770,0,0,281.1,0,74.2,85.4,85.4,17.2,0
1577.478,14.4,45.2,0.4,10.2,216,0,0,0,0,0,0,71.8,4,72,13.34,13.78,81.1,154.3,92.01,157.2,223,1930,3516,0,0,294.6,0,80,90.2,90.2,17.9,0
1577.579,14.4,47.3,0.4,11.8,216,0,0,0,0,0,0,76.2,4,72,14.35,14.53,79.7,168.2,89.06,185.9,223,1682.4,3462,-2.9,-0.9,289.7,0,80,91.8,91.8,18.7,0
1577.688,14.4,48.1,5,12.4,216,0,0,0,0,0,0,69.2,4,72,13.12,13.31,110.5,177.6,123.17,202.7,223,1729.9,3474,-3.9,-0.6,399.9,0,80,92.5,92.5,22.8,0
1577.800,14.4,49.2,7,15.8,216,0,0,0,0,0,0,69.2,4,72,14.1,13.74,126.2,203.5,142.5,222.1,223,2068.3,3492,-2.2,-2.3,442.5,0,80,92.5,92.5,28.1,0
1577.899,14.4,50,9.9,16.1,216,0,0,0,0,0,0,66.2,4,72,12.43,12.19,147.8,204.8,167.45,242,223,2638.5,3503,-10.8,-11.5,497.6,0,80,91.2,91.2,23,0
1577.998,14.4,52.5,12.5,16,216,0,0,0,0,0,0,81.5,4,72,12.22,12.4,166,204.7,189.42,252.2,223,2910.1,3533,-11.1,-9.6,535.3,0,34.7,48.1,48.1,23.9,0
1578.109,14.4,55.2,15.6,15.9,216,0,0,0,0,0,0,77.8,4,72,12.1,11.79,187.4,204.5,217.43,258.5,223,2774.1,3589,-16.5,-16.4,587.3,0,21.5,34.6,34.7,24.6,0
1578.209,14.4,57.6,15.5,16.2,216,0,0,0,0,0,0,63.1,4,73,12.68,12.3,186.5,204.3,217.03,262,223,2663.7,3605,-13.4,-14.8,582.8,0,31.6,44.3,44.3,25.7,0
1578.308,14.4,60.3,15.5,16.6,216,0,0,0,0,0,0,65.1,4,73,12.35,12.23,185,204,217.93,264.7,223,2601,3649,-15.6,-15.7,586.8,0,30.5,42.7,42.7,27.8,0
1578.406,14.4,60.7,16.2,17,216,0,0,0,0,0,0,60.1,4,73,12.68,12.43,189.1,203.7,225.37,267.1,223,2571.4,3681,-15.2,-16.4,596.1,0,29.8,42.8,42.8,28.2,0
1578.509,14.4,60.8,16.2,17.4,216,0,0,0,0,0,0,87.9,4,75,12.66,12.53,187.8,203.4,225.89,269.4,223,2535.8,3716,-16.4,-17.1,594.6,0,32.5,45.3,45.3,28.8,0
1578.603,14.4,60.9,16.2,17.8,216,0,0,0,0,0,0,77.5,4,75,12.75,12.48,186.6,203.2,226.68,271.7,223,2533.3,3755,-14.3,-17,586.9,0,33.1,45.9,45.9,28.8,0
1578.709,14.4,61.3,16.9,18.2,216,0,0,0,0,0,0,58.9,4,75,12.4,12.59,190.1,203.1,231.83,274.4,223,2511.4,3780,-13.4,-17.3,594.5,0,34.9,47.6,47.6,29.5,0
1578.803,14.4,61.4,16.9,18.2,216,0,0,0,0,0,0,77.5,4,75,12.23,12.59,189.2,202.9,232.75,276.8,223,2489.7,3812,-15.2,-17.3,593.5,0,31.6,45.4,45.4,27.9,0
1578.909,14.4,61.5,16.9,18.2,214,0,0,0,0,0,0,85.2,4,77,12.59,12.49,188.1,202.8,234.83,279.5,223,2480,3860,-16.4,-15.7,592.8,0,31.9,44.9,44.9,28.5,0
1579.008,14.4,61.6,16.9,18.2,214,0,0,0,0,0,0,57.7,4,77,12.26,12.48,187.4,202.8,234.58,282.2,223,2510.4,3881,-13.5,-15.6,592.1,0,32.2,46,46,28.7,0
1579.106,14.4,61.2,16.9,18.2,214,0,0,0,0,0,0,92.7,4,77,12.65,12.63,186.9,202.6,236.43,284.8,223,2504.4,3915,-15.2,-16.5,591.9,0,33.4,45.6,45.6,29.2,0
1579.209,14.4,5.1,16.9,8.1,214,0,0,0,0,0,0,70.9,4,79,12.4,12.65,186.8,123.4,239.43,264.3,223,2522.7,3963,-12,-12,580.5,0,14.3,28.5,28.5,23.6,0
1579.312,14.4,0,11.4,1.9,214,0,0,0,0,0,0,75.9,4,79,12.26,11.96,145.6,88.3,190.38,178.5,223,2571.8,3934,-11.5,-12,411.1,0,11.3,24.9,24.9,18.8,0
1579.419,14.4,0,-5.7,0,214,0,0,0,0,0,0,83.8,0,79,13.14,13.31,42.7,11.9,58.99,61.1,223,2958.1,4056,0,0,0,0,44.4,0,0,43.1,0
1579.519,14.4,0,-11,0,214,0,0,0,0,0,0,83.1,0,79,42.26,37.62,12.5,11.6,16.49,27,223,2947.8,3845,0,0,0,0,42.3,0,0,41.1,0
1579.619,14.4,33.4,-9.5,3.2,214,0,0,0,0,0,0,82.6,0,79,134.67,152.6,21.2,94.3,19.06,52,223,2852.7,3519,0,0,68.5,0,34.5,41,41,36.7,0
1579.728,14.4,32.9,1.5,3.9,214,0,0,0,0,0,0,82.9,5,79,17.48,17.47,83.8,101.5,93.29,95,223,1979.3,3458,0,0,193.2,0,28.2,33.1,33.1,14.7,0
1579.823,14.4,0,1.8,0,214,0,0,0,0,0,0,67.4,5,79,13.57,13.49,88,51.5,97.53,76.2,223,1575,3401,-11.3,-12,206.4,0,12.9,0,0,12.5,0
1579.928,14.4,0,-5.7,0,214,0,0,0,0,0,0,58.2,5,79,15.75,16.1,41,20.1,47.34,45.2,223,1566.4,3364,2.5,1.7,62.5,0,30.6,0,0,29.7,0
1580.024,14.4,0,-10.5,0,214,0,0,0,0,0,0,65.4,0,79,12.4,12.66,15.6,11.1,17.75,22.4,223,1403.2,3314,-12,-12,0,0,39.3,0,0,38.2,0
1580.129,14.4,0,-11.6,0,212,0,0,0,0,0,0,66.8,0,79,11.83,12.09,10,11.2,10.25,14.9,223,1470,3175,0,0,0,0,38.6,0,0,37.5,0
1580.225,14.4,0,-11.4,0,212,0,0,0,0,0,0,66,0,79,14.31,18.54,10.3,11.2,10.1,12.6,223,1503.3,3052,0,0,0,0,38.1,0,0,36.9,0
1580.329,14.4,0,-11.1,0,212,0,0,0,0,0,0,66.7,6,79,35.78,33.89,10.4,11.3,9.54,11.6,223,1508.8,2842,0,0,0,0,37.2,0,0,36.1,0
1580.424,14.4,0,-11.1,0,212,0,0,0,0,0,0,67.4,6,79,57.02,58.91,10.9,11.3,10.33,11.3,223,1494.6,2908,0,0,0,0,37.5,0,0,36.4,0
1580.531,14.4,0,-11,0,212,0,0,0,0,0,0,69.2,6,79,92.58,86.01,11.1,11.3,10.38,11.2,223,1455.3,2898,0,0,0,0,37.8,0,0,36.7,0
1580.639,14.4,0,-11,0,212,0,0,0,0,0,0,78.2,6,79,131.87,150.93,11.1,11.3,10.28,11.1,223,1125,2878,0,0,0,0,37.3,0,0,36.2,0
1580.742,14.4,0,-11,0,212,0,0,0,0,0,0,83.7,6,79,213.2,225.63,11.1,11.3,10.29,11.1,223,861.9,2873,0,0,0,0,37.3,0,0,36.2,0
1580.847,14.4,0,-11,0,212,0,0,0,0,0,0,82.8,6,79,234.02,234.95,11.1,11.3,10.28,11.1,223,654.7,2866,0,0,0,0,37.3,0,0,36.2,0
1580.945,14.4,0,-10.9,0,212,0,0,0,0,0,0,82.6,6,79,234.95,234.95,11.1,11.3,10.21,11.1,223,598,2858,0,0,0,0,37.3,0,0,36.2,0
1581.044,14.4,0,-10.9,0,212,0,0,0,0,0,0,81,6,79,234.95,234.95,11.1,11.3,10.23,11,223,628.8,2851,0,0,0,0,37.2,0,0,36.1,0
