﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1219.755,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.2,6,79,234.95,234.95,11.1,11.3,10.34,11.3,230,741.6,2892,0,0,0,0,44.4,57.7,57.7,36.3,0
1219.867,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.4,6,79,234.95,234.95,11.1,11.3,10.36,11.3,230,739.2,2886,0,0,0,0,44.4,58,58,36.3,0
1219.976,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.4,6,79,234.95,234.95,11.1,11.3,10.37,11.3,230,738.5,2885,0,0,0,0,44.4,57,57,36.3,0
1220.081,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.2,6,79,234.95,234.95,11.1,11.3,10.34,11.2,230,736.8,2878,0,0,0,0,44.4,57,57,36.2,0
1220.187,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.2,6,79,234.95,234.95,11.1,11.3,10.28,11.2,230,735.5,2866,0,0,0,0,44.3,57.5,57.5,36.2,0
1220.294,14.3,0,-10.9,0,190,0,0,0,0,0,0,76,6,79,234.95,234.95,11.1,11.3,10.17,11.2,230,735.5,2858,0,0,0,0,44.3,57.8,57.8,36.2,0
1220.402,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.2,6,79,234.95,234.95,11.1,11.3,10.23,11.2,230,735.5,2858,0,0,0,0,44.3,56.5,56.5,36.2,0
1220.505,14.3,0,-10.9,0,190,0,0,0,0,0,0,76.6,6,79,234.95,234.95,11.1,11.3,10.18,11.2,230,735.5,2853,0,0,0,0,44.3,57.2,57.2,36.2,0
1220.607,14.3,0,-10.9,0,190,0,0,0,0,0,0,75.7,6,79,234.95,234.95,11.1,11.3,10.16,11.1,230,742.1,2845,0,0,0,0,44.2,57.1,57.1,36.1,0
1220.713,14.3,0,-10.8,0,190,0,0,0,0,0,0,75.9,6,79,234.95,234.95,11.1,11.3,10.21,11.1,230,761.7,2839,0,0,0,0,44.2,56.8,56.8,36.1,0
1220.814,14.3,0,-10.8,0,190,0,0,0,0,0,0,75.5,6,79,234.95,234.95,11.2,11.3,10.2,11.1,230,783.5,2831,0,0,0,0,44.1,57.7,57.7,36,0
1220.914,14.3,1.4,-10.8,0,190,0,0,0,0,0,0,74.5,6,79,234.95,234.95,11.2,11.3,10.25,11.1,230,800.8,2829,0,0,0,0,44.1,57.7,57.7,36,0
1221.016,14.3,5.1,-10.8,0,190,0,0,0,0,0,0,72.5,6,79,234.95,234.95,11.4,11.5,10.39,11.2,230,831.3,2830,0,0,16.4,0,44.4,58.3,58.3,36.3,0
1221.125,14.3,8.9,-10.8,0,190,0,0,0,0,0,0,69.5,6,79,73.65,113,11.5,11.5,10.47,11.2,230,966.9,2819,0,0,20.2,0,44.4,57.3,57.3,36.3,0
1221.226,14.3,9.5,-10.8,0,190,0,0,0,0,0,0,71.3,6,79,25.6,38.16,11.5,11.5,10.48,11.2,230,690.6,2819,0,0,26.3,0,44.3,57.3,57.3,36.2,0
1221.325,14.3,9.8,-10.8,0,190,0,0,0,0,0,0,73,6,79,19.47,23.02,11.5,12.7,10.5,11.7,230,693.3,2808,0,0,30.2,0,45.9,58.8,58.8,37.5,0
1221.425,14.3,11.1,-10.6,0,190,0,0,0,0,0,0,71.4,6,79,17.28,19.04,12.8,13.9,11.51,12.7,230,703.2,2805,0,0,35.9,0,47.6,60.4,60.4,38.9,0
1221.526,14.3,12.2,-10.4,0,190,0,0,0,0,0,0,72.2,6,79,16.71,17.78,14,14,12.66,13.5,230,713.1,2807,0,0,43,0,47.7,61.5,61.5,38.9,0
1221.626,14.3,13.2,-10.4,0,190,0,0,0,0,0,0,73.7,6,79,16.33,17.14,14.1,14.2,12.75,13.7,230,730.5,2805,0,0,42.9,0,48,61.8,61.8,39.2,0
1221.726,14.3,14.2,-10.4,0,190,0,0,0,0,0,0,73.7,6,79,16.09,16.81,14.2,14.6,12.84,14,230,728,2799,0,0,44.8,0,48.5,62.3,62.3,39.6,0
1221.826,14.3,14.8,-10.3,0,190,0,0,0,0,0,0,72.9,6,79,15.8,16.39,14.5,14.7,13.07,14.2,230,731.2,2792,-17,-9.7,45.7,0,48.6,62.4,62.4,39.7,0
1221.926,14.3,14.8,-10.3,0,190,0,0,0,0,0,0,73.2,6,79,15.66,16.08,14.6,14.9,13.18,14.3,230,718.6,2783,-12.3,-5.4,46.3,0,48.7,62.5,62.5,39.8,0
1222.024,14.3,15.1,-10.3,0,190,0,0,0,0,0,0,72.5,6,79,16.2,16.15,15,15.2,13.41,14.5,230,721.8,2785,-2,0.4,46.6,0,49.1,61.9,61.9,40.1,0
1222.126,14.4,15.7,-10.2,0,190,0,0,0,0,0,0,73.4,6,79,16.66,16.48,15.2,15.4,13.69,14.7,230,720.8,2785,6,7,47.8,0,49.3,61.8,61.8,40.3,0
1222.220,14.4,15.7,-10.2,0,190,0,0,0,0,0,0,72.2,6,79,16.53,16.43,15.5,15.8,13.82,14.9,230,718.1,2773,8.3,10,49.8,0,49.8,62.7,62.7,40.7,0
1222.321,14.4,16,-10.1,0,190,0,0,0,0,0,0,72.7,6,79,15.95,15.96,15.8,16.4,14.22,15.4,230,721.6,2777,7.4,10,51.8,0,50.6,63.4,63.4,41.3,0
1222.420,14.4,16,-9.9,0,190,0,0,0,0,0,0,72.5,6,79,15.2,15.36,16.5,18,14.67,16.2,230,710.7,2773,4.3,8.7,56.5,0,52.7,65.5,65.5,43.1,0
1222.525,14.4,16,-9.3,0,190,0,0,0,0,0,0,72.3,6,79,14.64,14.61,18.1,20.5,15.85,18.2,230,709.9,2768,2.4,4.9,63,0,51.3,65.1,65.1,41.9,0
1222.624,14.4,16,-8.4,0,190,0,0,0,0,0,0,71.6,6,79,14.63,14.41,20.9,22.4,18.48,20.2,230,703.4,2770,5.6,6.6,73.8,0,44.4,58.2,58.2,36.2,0
1222.727,14.4,16,-8,0,190,0,0,0,0,0,0,72.3,6,79,14.79,14.73,22.2,22.9,19.8,21.5,230,722,2765,8.2,10.6,78.3,0,44.1,57.7,57.7,36,0
1222.824,14.4,16,-7.7,0,190,0,0,0,0,0,0,73.4,6,79,14.58,14.76,23.1,24.2,20.32,22.5,230,695.8,2761,7.5,11.5,80.7,0,43.6,57.5,57.5,35.6,0
1222.921,14.4,16,-7.5,0,190,0,0,0,0,0,0,72.5,6,79,14.31,14.84,24,24.9,21.34,23.3,230,696.9,2759,6.5,10.1,84.9,0,42.7,56.3,56.3,34.9,0
1223.019,14.4,16,-7.4,0,190,0,0,0,0,0,0,73.7,6,79,14.07,14.96,24.6,24.6,21.67,23.4,230,673.2,2757,5.4,8.7,86.8,0,42,55.9,55.9,34.3,0
1223.125,14.4,16,-7.3,0,190,0,0,0,0,0,0,72.5,6,79,14.5,14.96,24.7,25.1,21.97,23.7,230,677.5,2755,7.2,8.1,87.2,0,41.2,54.9,54.9,33.7,0
1223.225,14.4,16,-7.2,0,190,0,0,0,0,0,0,72.7,6,79,14.79,14.68,25.3,25.6,22.58,24.2,230,666.3,2759,6.9,6.2,90.1,0,40.4,54.3,54.3,33,0
1223.321,14.4,15.7,-7.1,0,190,0,0,0,0,0,0,72,6,79,14.64,14.47,25.4,26.1,22.62,24.6,230,678.9,2759,3.7,6.6,90.8,0,39.5,53.4,53.4,32.3,0
1223.420,14.4,15.4,-6.9,0,190,0,0,0,0,0,0,72.9,6,79,14.64,14.24,25.6,26,23.05,24.9,230,687.6,2752,3.2,5,91.5,0,38.7,53,53,31.6,0
1223.525,14.4,15.7,-6.8,0,190,0,0,0,0,0,0,72.3,6,79,14.76,14.34,26.7,26.9,23.64,25.4,230,647.1,2747,3.3,5,96,0,37.9,52.2,52.2,31,0
1223.626,14.4,15.7,-6.7,0,190,0,0,0,0,0,0,72.5,6,79,14.86,14.56,26.7,27.1,23.68,25.6,230,652.1,2749,4.1,5.7,96,0,37.2,51.5,51.5,30.4,0
1223.736,14.4,15.7,-6.6,0,190,0,0,0,0,0,0,72.3,6,79,14.68,14.61,27,26.9,23.95,25.7,230,652.2,2749,2.6,5.4,97.1,0,36.6,50.9,50.9,29.9,0
1223.835,14.4,15.7,-6.7,0,190,0,0,0,0,0,0,72.9,6,79,14.63,14.57,27.2,26.9,24.3,25.6,230,650.3,2746,2.7,5.1,98.5,0,36.2,50.4,50.4,29.5,0
1223.930,14.4,15.4,-6.8,0,190,0,0,0,0,0,0,73,6,79,14.5,14.73,26.8,25.8,23.92,25.1,230,652.1,2742,2.7,5.2,96,0,35.9,50.1,50.1,29.3,0
1224.034,14.4,15.1,-7,0,190,0,0,0,0,0,0,72.2,6,79,14.48,14.96,26,24.8,23.31,24.2,230,658.9,2747,2.6,5.3,92.4,0,37.4,51.7,51.7,30.5,0
1224.135,14.4,14.5,-7.3,0,190,0,0,0,0,0,0,73,6,79,14.38,15.03,24.9,22.9,22.33,23.2,230,671.9,2747,1.7,5.1,88.3,0,43,56.5,56.5,35.1,0
1224.231,14.4,12.7,-8,0,190,0,0,0,0,0,0,72.5,6,79,14.44,14.9,22,19.9,19.89,20.6,230,671.5,2735,2.2,3.9,77.1,0,53.4,66.9,66.9,43.6,0
1224.332,14.4,13.3,-8.7,0,190,0,0,0,0,0,0,73.2,6,79,14.43,14.46,22.2,20.2,18.98,19.4,230,693.2,2737,2.1,1.2,78.2,0,52.3,66.1,66.1,42.8,0
1224.434,14.4,13.4,-9.1,0,190,0,0,0,0,0,0,72,6,79,14.41,14.28,20.7,20.6,18.32,19.4,230,703.5,2737,2.2,2.2,72.4,0,50.8,64.6,64.6,41.5,0
1224.532,14.4,13.4,-9.1,0,190,0,0,0,0,0,0,72.3,6,79,14.53,14.28,20.2,20.8,17.77,19.6,230,731.1,2730,2.7,3.3,70.4,0,50.2,63.1,63.1,41,0
1224.631,14.4,13.7,-9.1,0,190,0,0,0,0,0,0,72.2,6,79,15.16,14.77,20.3,21,17.87,19.7,230,740.6,2726,8.6,7.6,70.6,0,49.3,62.2,62.2,40.3,0
1224.735,14.4,14,-8.9,0,190,0,0,0,0,0,0,72,6,79,15.8,15.4,19.7,21.1,17.2,19.9,230,758.5,2725,12.8,12.2,68.1,0,49.2,62,62,40.2,0
1224.830,14.4,14.3,-8.3,0,190,0,0,0,0,0,0,72,6,79,15.42,15.11,21.6,22.6,18.86,20.8,230,758.6,2726,8.5,9.9,75.6,0,44,57.9,57.9,36,0
1224.936,14.4,14.3,-8.1,0,190,0,0,0,0,0,0,72.7,6,79,15.1,14.81,22.2,22.6,19.55,21.2,230,776.5,2721,6,8.9,77.9,0,44.2,57.1,57.1,36.1,0
1225.035,14.4,14.3,-8,0,190,0,0,0,0,0,0,72.5,6,79,14.79,14.44,22.4,22.5,19.79,21.2,230,779.6,2723,5.5,8.3,79,0,44.4,57.3,57.3,36.3,0
1225.130,14.4,14.6,-8,0,190,0,0,0,0,0,0,73,6,79,14.74,14.27,22.5,23,19.89,21.4,230,787.1,2717,7.3,9.5,78.9,0,43,56.9,56.9,35.1,0
1225.234,14.4,14.6,-7.9,0,190,0,0,0,0,0,0,72,6,79,14.64,14.46,22.8,23.3,19.96,21.8,230,766.5,2715,7,10.3,80,0,42.1,55,55,34.4,0
1225.332,14.4,14.9,-7.6,0,190,0,0,0,0,0,0,72.2,6,79,14.34,15.22,23.8,24.2,20.78,22.5,230,777.7,2717,7.1,12.5,83.8,0,41.7,55.6,55.6,34,0
1225.470,14.4,14.9,-7.5,0,190,0,0,0,0,0,0,72.3,6,79,14.27,15.26,24,24.1,21.12,22.6,230,761.8,2714,8.2,10.4,84.6,0,41.3,55.2,55.2,33.7,0
1225.574,14.4,15.1,-7.4,0,190,0,0,0,0,0,0,72.5,6,79,14.5,14.81,24.7,24.8,21.6,23.1,230,760.3,2715,8.3,8.6,87.3,0,40.8,54.7,54.7,33.3,0
1225.675,14.4,15.2,-7.3,0,190,0,0,0,0,0,0,72.7,6,79,14.64,14.5,24.9,25.1,21.65,23.4,230,749.7,2713,8.1,7.7,87.6,0,40.2,54.2,54.2,32.9,0
1225.770,14.4,15.1,-7.2,0,190,0,0,0,0,0,0,72.9,6,79,14.63,14.5,25,24.8,21.89,23.3,230,749.8,2706,7.4,8.4,89,0,39.8,53.8,53.8,32.6,0
1225.877,14.4,15.1,-7.4,0,190,0,0,0,0,0,0,72.7,6,79,14.76,14.64,24.5,24.8,21.57,22.8,230,737.3,2706,8.2,9,87.2,0,37.8,51.8,51.8,30.9,0
1225.979,14.4,15.1,-7.4,0,190,0,0,0,0,0,0,72.3,6,79,14.94,14.66,24.4,24.8,21.38,23.2,230,741.6,2705,7.5,8.4,86.2,0,37.9,51.2,51.2,31,0
1226.084,14.4,15.2,-7.3,0,190,0,0,0,0,0,0,72.9,6,79,14.97,14.61,24.9,25.1,21.68,23.3,230,724.3,2701,7.1,7.8,88,0,37.9,51.9,51.9,31,0
1226.182,14.4,15.2,-7.3,0,190,0,0,0,0,0,0,72.2,6,79,15,14.64,24.9,25.1,21.71,23.4,230,742.3,2703,7,8.2,88.1,0,37.8,51.8,51.8,30.9,0
1226.281,14.4,15.5,-7.1,0,190,0,0,0,0,0,0,72.7,6,79,14.81,14.57,25.3,25.9,22.3,24,230,720.9,2706,6.4,7.6,90.1,0,37.5,51.4,51.4,30.6,0
1226.386,14.4,15.2,-7,0,190,0,0,0,0,0,0,72.7,6,79,14.43,14.64,25.9,25,22.41,24,230,742.1,2704,5,8.1,91,0,37.4,50.4,50.4,30.5,0
1226.480,14.4,15.2,-7.2,0,190,0,0,0,0,0,0,73.2,6,79,14.02,14.79,25.2,25,22.01,23.5,230,721.5,2698,4.7,7.7,89.5,0,37.4,50.4,50.4,30.6,0
1226.585,14.4,15.5,-7.1,0,190,0,0,0,0,0,0,72.9,6,79,14.01,15.03,25.5,26.1,22.38,24.1,230,739.9,2698,4.9,8.8,91.2,0,37.1,51.4,51.4,30.3,0
1226.680,14.4,15.5,-7,0,190,0,0,0,0,0,0,72.7,6,79,14.43,15.11,25.7,26.1,22.41,24.3,230,718.6,2698,7.1,8.4,91.5,0,36.8,50.8,50.8,30.1,0
1226.781,14.4,15.5,-7,0,190,0,0,0,0,0,0,72.3,6,79,14.51,14.9,25.8,26.1,22.52,24.3,230,731.8,2695,6.9,7.1,91.6,0,36.5,50.5,50.5,29.8,0
1226.884,14.4,15.5,-7,0,190,0,0,0,0,0,0,72.5,6,79,14.41,14.5,26.1,26,22.72,24.3,230,724.9,2692,5.8,6.7,93.6,0,36.3,50.6,50.6,29.6,0
1226.982,14.4,15.7,-6.9,0,190,0,0,0,0,0,0,72.5,6,79,14.46,14.21,26.2,26.8,22.78,24.7,230,710.5,2694,5.9,6.3,93.5,0,36,50.6,50.6,29.4,0
1227.084,14.4,15.8,-6.8,0,190,0,0,0,0,0,0,72.3,6,79,14.76,14.13,26.3,27,22.82,25,230,686.6,2690,6.5,6,94,0,35.7,50,50,29.2,0
1227.182,14.4,16.1,-6.7,0,190,0,0,0,0,0,0,72.5,6,79,14.94,14.4,26.5,27,22.97,25.2,232,689.4,2691,6.3,7.4,94.5,0,35.4,50,50,29,0
1227.286,14.4,16.1,-6.5,0,190,0,0,0,0,0,0,72,6,79,14.81,14.56,27.5,28,23.9,25.9,232,677.8,2692,5.2,7.7,98.8,0,35,49.1,49.1,28.6,0
1227.381,14.4,16.1,-6.4,0,190,0,0,0,0,0,0,72.7,6,79,14.76,14.5,27.7,27.9,24.17,26,232,718.1,2690,4.4,7,99.7,0,34.7,48.7,48.7,28.3,0
1227.486,14.4,16.1,-6.3,0,190,0,0,0,0,0,0,72,6,79,14.64,14.41,27.8,27.9,24.15,26,232,721.1,2689,4.2,6,99.7,0,34.4,48.5,48.5,28.1,0
1227.596,14.4,16.3,-6.3,0,190,0,0,0,0,0,0,72.7,6,79,14.38,14.6,27.9,28,24.33,26.1,232,711.6,2688,3.9,5.9,100.7,0,34.2,48.4,48.4,27.9,0
1227.695,14.4,16.4,-6.2,0,190,0,0,0,0,0,0,72.9,6,79,14.27,15.03,28.3,29,24.53,26.7,232,685.1,2692,4.1,6.9,102,0,33.8,48.1,48.1,27.6,0
1227.790,14.4,16.4,-6,0,190,0,0,0,0,0,0,72.5,6,79,14.37,15.09,28.6,28.9,24.83,26.9,232,693.8,2681,4.4,7,103.1,0,33.5,47.8,47.8,27.4,0
1227.895,14.4,16.7,-6,0,190,0,0,0,0,0,0,72.3,6,79,14.41,14.93,28.8,30.1,25,27.2,232,670.3,2688,4.4,6.5,104.2,0,33.2,47.5,47.5,27.1,0
1227.992,14.4,16.9,-5.8,0,192,0,0,0,0,0,0,72.7,6,79,14.34,14.43,29.1,30.7,25.32,28,232,689.5,2686,3.7,5.7,105.7,0,32.8,47.1,47.1,26.8,0
1228.096,14.4,16.9,-5.5,0,192,0,0,0,0,0,0,72.7,6,79,14.37,14.11,30.4,30.7,26.32,28.5,232,675.2,2683,3.4,5.6,110.1,0,32.3,46.8,46.8,26.4,0
1228.192,14.4,17,-5.4,0,192,0,0,0,0,0,0,72.9,6,79,14.64,13.97,31,31,26.73,28.8,232,697.6,2685,3.2,4.1,112.6,0,31.8,45.9,45.9,26,0
1228.298,14.4,17,-5.2,0,192,0,0,0,0,0,0,72.7,6,79,14.76,14.18,30.9,31,26.68,28.9,232,704.3,2686,2.5,3.9,111.6,0,31.4,45.5,45.5,25.7,0
1228.416,14.4,16.9,-5.2,0,192,0,0,0,0,0,0,72.5,6,79,14.79,14.43,31,31,27.12,28.9,232,715.4,2685,2.1,4.1,113.6,0,31.1,45.4,45.4,25.4,0
1228.521,14.4,17,-5.3,0,192,0,0,0,0,0,0,72.9,6,79,14.91,14.44,30.5,30.9,26.38,28.5,232,723,2678,2.1,3.6,111,0,29.5,43.8,43.8,24.1,0
1228.626,14.4,17,-5.4,0,192,0,0,0,0,0,0,73,6,79,14.76,14.7,30.8,30.9,26.66,28.8,232,688.2,2679,1.8,3.6,111.7,0,29.4,42.7,42.7,24,0
1228.720,14.4,17,-5.3,0,192,0,0,0,0,0,0,72.5,6,79,14.43,15.09,31,31,27.23,29,232,704.3,2683,1.6,4.2,112.6,0,29.3,43.4,43.4,23.9,0
1228.826,14.4,17.3,-5.1,0,192,0,0,0,0,0,0,72.5,6,79,14.3,15.16,31.1,32,27.35,29.6,232,688.2,2680,1.9,4.3,114.9,0,29.1,43.4,43.4,23.8,0
1228.932,14.4,17.6,-4.9,0,192,0,0,0,0,0,0,72,6,79,14.38,15,32.3,33.1,27.36,30.2,232,703.7,2675,2,5.7,118,0,28.8,43.1,43.1,23.5,0
1229.036,14.4,17.9,-4.7,0,192,0,0,0,0,0,0,72.3,6,79,14.44,14.37,32.9,34.2,28.24,31,232,716.3,2683,2,4.9,120.3,0,28.3,42.6,42.6,23.1,0
1229.135,14.4,18.2,-4.4,0,192,0,0,0,0,0,0,72.7,6,79,14.48,13.97,33.8,35,29.18,31.9,232,718.1,2679,1.3,4.2,123.2,0,27.7,42,42,22.6,0
1229.236,14.4,18.2,-4.1,0,192,0,0,0,0,0,0,73.4,6,79,14.89,13.95,34.6,35.2,29.88,32.5,232,708.6,2678,1.3,2.3,126,0,27.1,41.4,41.4,22.1,0
1229.335,14.4,18.5,-4,0,192,0,0,0,0,0,0,72.3,6,79,15.16,14.34,35.1,36.3,30.41,32.9,232,714.9,2678,2.1,2.9,128.4,0,26.5,40.9,40.9,21.7,0
1229.432,14.4,18.9,-3.7,0,192,0,0,0,0,0,0,72.2,6,79,15.1,14.7,36,37.1,30.98,33.9,232,686.9,2677,2.1,4,131.7,0,25.9,40.3,40.3,21.2,0
1229.536,14.4,19.6,-3.2,0,192,0,0,0,0,0,0,71.8,6,79,14.76,14.73,37.9,41,32.47,35.9,232,723.7,2670,2.4,4.3,139.1,0,25.1,39.5,39.5,20.5,0
1229.641,14.4,19.9,-2.4,0,192,0,0,0,0,0,0,72.5,6,79,14.2,14.81,40.3,41.1,34.72,37.7,232,722.4,2674,2.4,3.6,147.9,0,24.2,38.6,38.6,19.8,0
1229.745,14.4,19.9,-2.3,0,192,-2.7,0,0,0,0,0,72.3,6,79,13.97,15.19,41.3,41.1,35.8,38.1,232,720.4,2675,1.1,4.7,151.6,0,23.4,37.6,37.6,19.2,0
1229.845,14.4,19.9,-2.3,0,192,-2.7,0,0,0,0,0,73.9,6,79,14.3,15.4,41.4,41.2,35.51,38.1,232,745.5,2675,1.3,8,151.8,0,22.8,37,37,18.6,0
1229.947,14.4,20.2,-2.1,0,194,-2.3,0,0,0,0,0,72.2,6,79,14.51,14.56,41.8,42.1,36.32,38.9,232,756.7,2677,1.8,6.8,155,0,22.3,36.5,36.5,18.2,0
1230.052,14.4,21.1,-2.1,0,194,-2,0,0,0,0,0,73.2,6,79,14.58,14.04,43.4,44.5,36.87,39.9,232,765.4,2677,1.3,5.5,159.8,0,21.8,36.2,36.2,17.8,0
1230.157,14.4,21.1,-1.8,0,194,-2,0,0,0,0,0,72,6,79,14.81,14.18,46.3,46,40.08,42.1,232,728.7,2682,0.9,3.9,171.1,0,21.4,35.8,35.8,17.4,0
1230.256,14.4,21.5,-1.8,0,194,-1.7,0,0,0,0,0,73.6,6,79,15.2,14.68,46.3,47.1,40.15,42.9,232,737.8,2676,2.7,5.5,171.3,0,21,35.4,35.4,17.2,0
1230.357,14.4,21.5,-1.7,0,194,-1.3,0,0,0,-2.7,0,71.8,6,79,14.94,14.61,47,47,40.71,43.5,232,707.9,2682,3,5.7,174.1,0,20.7,35.1,35.1,16.9,0
1230.454,14.4,21.5,-1.7,0,194,-1.3,0,0,0,-2.7,0,72.9,6,79,14.25,14.53,46.7,47,40.45,43.6,232,724.5,2679,2,5,173,0,20.4,34.7,34.7,16.7,0
1230.551,14.4,21.5,-1.7,0,194,-1,0,0,0,-2.3,0,72.2,6,79,13.81,14.6,47,47.1,40.41,43.8,232,740.4,2678,-0.5,3.2,173.8,0,20.2,34.5,34.5,16.5,0
1230.656,14.4,21.5,-1.6,0,194,-1,0,0,0,-2,0,72.3,6,79,14.13,14.93,47.5,47.2,41.15,43.9,232,745.8,2679,-1,3.1,175.9,0,20,34.3,34.3,16.4,0
1230.755,14.4,21.5,-1.7,0,194,-0.7,0,0,0,-2,0,72.2,6,79,14.51,15.11,46.7,47.2,40.98,43.9,232,751.5,2681,-0.4,4.4,173,0,19.9,34.1,34.1,16.2,0
1230.857,14.4,21.1,-1.8,0,194,-0.3,0,0,0,-1.7,0,73,6,79,14.51,14.66,46.1,45.8,39.74,43.1,232,752.8,2682,-0.7,6.6,170,0,19.7,34,34,16.1,0
1230.961,14.4,21.1,-1.9,0,194,-0.3,0,0,0,-1.3,0,72,6,79,14.64,13.94,45.8,45.9,39.73,42.8,232,736.7,2684,-1.8,4.5,169.4,0,19.6,33.9,33.9,16,0
1231.065,14.4,21.1,-1.8,0,194,0,0,0,0,-1.3,0,73,6,79,15.03,13.91,45.5,45.8,39.43,42.8,232,740.5,2684,-1,1.7,168.1,0,19.5,33.8,33.8,15.9,0
1231.166,14.4,21.1,-1.9,0,194,0,0,0,0,-1,0,72.3,6,79,15.2,14.47,45.4,45.8,39.6,42.7,232,721.2,2683,0.6,3.1,167.7,0,19.4,33.7,33.7,15.9,0
1231.266,14.4,21.1,-1.9,0,196,0,0,0,0,-1,0,72.7,6,79,14.86,14.76,45.8,45.5,39.74,42.5,232,744.2,2684,1.8,4.4,170.1,0,19.4,33.6,33.6,15.8,0
1231.366,14.4,21.1,-1.9,0,196,0,0,0,0,-0.7,0,72,6,79,14.18,14.77,46,45.9,39.83,42.6,232,745.5,2682,1.1,3.6,169.9,0,19.3,33.6,33.6,15.8,0
1231.475,14.4,20.9,-1.9,0,196,0,0,0,0,-0.3,0,72.7,6,79,13.9,15.03,45,44.6,39.05,42.2,232,748.6,2679,-1.8,4.1,166.3,0,19.3,33.5,33.5,15.7,0
1231.575,14.4,20.9,-2,0,196,0,0,0,0,-0.3,0,72.3,6,79,14.4,15.09,44.9,45.8,38.6,42.1,232,722.5,2684,-1.1,5.7,165.6,0,19.2,33.5,33.5,15.7,0
1231.678,14.4,20.9,-2,0,196,0,0,0,0,0,0,72.3,6,79,14.57,14.46,44.8,44.6,38.78,41.7,232,735.5,2684,0.1,5.2,165.9,0,19.2,33.5,33.5,15.7,0
1231.781,14.4,20.5,-2.1,0,196,0,0,0,0,0,0,73,6,79,14.57,13.97,43.2,43.4,38.39,40.7,232,722.6,2685,-0.8,2.3,159,0,19.2,33.4,33.4,15.7,0
1231.885,14.4,19.6,-2.3,0,196,0,0,0,0,0,0,72.9,6,79,14.76,14.27,41.5,40.1,36.07,39,232,738.7,2681,-1.3,2.4,152.5,0,19.3,32.6,32.6,15.7,0
1231.984,14.4,18.1,-2.9,0,196,0,0,0,0,0,0,72.7,6,79,14.97,14.56,37.7,34.5,33.13,35.1,232,694.5,2683,-1,3.3,137.9,0,24,38.2,38.2,19.6,0
1232.086,14.4,17.8,-4.1,0,196,0,0,0,0,0,0,72.2,6,77,14.68,14.46,36.9,33.4,32.08,32.1,232,704.3,2680,-2.7,2.5,135.4,0,25.7,39,39,21,0
1232.185,14.4,16.6,-4.9,0,196,0,0,0,0,0,0,72.2,6,77,14.6,14.35,31.8,30.2,27.62,29.9,232,698.1,2677,-2.5,1.4,116,0,30.4,43.8,43.8,24.8,0
1232.283,14.4,17.2,-5.3,0,198,0,0,0,0,0,0,72.3,6,79,14.2,14.31,31.3,31.5,27.19,28.7,232,682.2,2679,-2.9,-0.6,113.6,0,28.6,43.2,43.2,23.4,0
1232.386,14.4,17.2,-5.3,0,198,0,0,0,0,0,0,71.3,6,77,14.4,15.06,31.2,31.5,26.95,29.1,232,676.3,2675,-1.4,1.6,113.4,0,28.7,42.1,42.1,23.5,0
1232.485,14.4,16.9,-5.3,0,198,0,0,0,0,0,0,72.3,6,77,14.79,15.6,31,30.4,26.85,28.5,232,690.6,2672,-0.1,3.7,112.7,0,30.2,43.6,43.6,24.7,0
1232.596,14.4,17.2,-5.4,0,198,0,0,0,0,0,0,72.5,6,77,14.91,15.43,30.8,31.5,26.56,28.7,232,679.5,2671,0.5,5.1,111.8,0,28.8,42.4,42.4,23.5,0
1232.696,14.4,17.5,-5.1,0,198,0,0,0,0,0,0,72.2,6,77,14.58,14.53,31.5,32.5,27.3,29.7,232,714.3,2668,-0.5,3.6,115.2,0,27.4,41,41,22.4,0
1232.795,14.4,17.5,-4.9,0,198,0,0,0,0,0,0,73,6,77,14.57,14.1,32.8,32.5,27.74,30,232,702.9,2668,-0.1,3.1,117.2,0,27.5,40.9,40.9,22.4,0
1232.895,14.4,17.5,-4.8,0,198,0,0,0,0,0,0,72.7,6,77,14.91,14.04,32.8,32.5,28.37,30,232,727.4,2668,0.4,2.6,119.6,0,27.5,41.9,41.9,22.5,0
1233.004,14.4,17.8,-4.9,0,198,0,0,0,0,0,0,72.9,6,77,15.2,14.41,31.9,33.6,27.59,30.3,232,728.1,2665,0.9,2.7,116,0,25.8,40,40,21.1,0
