﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.06 IJE0S RFP IJE0S Stage 1 93oct(98RON) v12.bin
345.149,14.2,0,-8.4,0,0,187,0,0,0,0,0,0,0,72.9,2,0,99,14.81,14.84,21,20.2,5.39,221,741.6,790,0.5,1.8,3,44.4,0,49,0
345.250,14.2,0,-8.5,-0.1,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.71,14.81,20.5,19.6,5.38,221,747.7,807,0,1.5,3,43.4,0,49,0
345.350,14.2,0,-8.7,0,0,187,0,0,0,0,0,0,0,72.5,2,0,99,14.64,14.7,19.9,19.2,5.38,221,752.1,825,-0.4,1.3,2.8,41,0,49.2,0
345.449,14.2,0,-8.8,-0.1,0,187,0,0,0,0,0,0,0,72.5,2,0,99,14.56,14.61,19.2,18.4,5.29,221,755,843,-0.6,0.8,2.9,39.3,0,49.3,0
345.550,14.2,0,-8.9,-0.1,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.51,14.54,18.8,18,5.21,221,756.4,853,-1.1,0.5,2.9,37.4,0,49.1,0
345.649,14.2,0,-9,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.47,14.48,18.5,17.7,5.11,221,733.7,852,-1.3,0,3,36.5,0,49.5,0
345.748,14.2,0,-9,0,0,187,0,0,0,0,0,0,0,72.9,2,0,99,14.47,14.46,18.2,17.7,4.96,221,716.3,839,-1.3,-0.1,2.9,36.2,0,49.5,0
345.849,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.48,14.47,18.1,17.8,4.8,221,696.9,819,-1.2,-0.1,2.9,36.3,0,49.5,0
345.950,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.3,2,0,99,14.54,14.5,18,18.1,4.68,221,689,803,-0.8,0.1,2.9,37.1,0,49.9,0
346.049,14.2,0,-9,0,0,187,0,0,0,0,0,0,0,72,2,0,99,14.63,14.57,18.2,18.7,4.6,221,698.9,786,-0.6,0.3,2.9,39.1,0,50.9,0
346.149,14.2,0,-9,0,0,187,0,0,0,0,0,0,0,72.2,2,0,99,14.71,14.66,18.4,18.8,4.64,221,703.2,783,-0.4,0.5,2.9,39.6,0,49.8,0
346.248,14.2,0,-9,0,0,187,0,0,0,0,0,0,0,72.3,2,0,99,14.87,14.77,18.5,18.9,4.7,221,698.4,787,0.1,0.8,2.9,39.5,0,50.8,0
346.359,14.2,0,-9,-0.1,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.97,14.93,18.5,17.7,4.72,221,712.6,790,0.4,1.6,2.9,36.2,0,49.3,0
346.458,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.9,2,0,99,15.06,15.06,18,16.7,4.58,221,726.9,779,0.6,2,2.5,32.3,0,49.4,0
346.558,14.2,0,-9.2,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,15.1,15.11,17.4,16.8,4.37,221,739.5,770,0.6,1.9,2.5,32.7,0,49.8,0
346.658,14.2,0,-9.2,0,0,187,0,0,0,0,0,0,0,72.5,2,0,99,15.16,15.19,17.3,17.3,4.31,221,742.7,768,0.7,2.1,2.6,34.5,0,49.7,0
346.761,14.2,0,-9.3,0,0,187,0,0,0,0,0,0,0,72.5,2,0,99,15.13,15.23,17.1,17.2,4.29,221,733.9,769,0.7,2.3,2.6,33.5,0,49.4,0
346.858,14.2,0,-9.3,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.13,15.23,17.1,15,4.22,221,721.3,762,0.7,2.3,2.5,27.4,0,49.6,0
346.981,14.2,0,-9.6,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,15.16,15.26,15.7,15.1,3.79,221,706.9,734,0.6,2.2,1.9,25.9,0,50,0
347.080,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.16,15.23,15.3,15.1,3.62,221,703.7,727,0.6,2.1,2.1,27.8,0,50.4,0
347.178,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.16,15.19,15.1,15.3,3.51,221,698.3,716,0.6,1.7,2.1,29.6,0,50.4,0
347.285,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.13,15.16,15.1,15.5,3.47,221,693.5,714,0.7,1.8,2.1,32,0,50.4,0
347.393,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.1,15.11,15.1,15.8,3.52,221,692.2,722,0.7,1.9,2.1,31.2,0,50,0
347.489,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.1,15.06,15.1,16,3.52,221,690.4,722,0.7,2,2.1,32.4,0,50.6,0
347.590,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.06,15.03,15.3,16,3.56,221,687.9,722,0.7,1.9,2.2,31.6,0,50,0
347.699,14.2,0,-9.6,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.1,14.99,15.7,16.2,3.64,221,681.1,722,0.7,1.6,2.2,32.5,0,49.9,0
347.799,14.2,0,-9.6,-0.1,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.1,14.99,15.8,16.2,3.67,221,679.6,722,0.8,1.9,2.2,32.8,0,49.9,0
347.901,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.16,15.03,15.9,16.4,3.69,221,673.6,719,0.8,2.1,2.2,35.3,0,49.9,0
348.008,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.2,15.06,16,16.6,3.78,221,668,731,1,2.2,2.2,34,0,50.6,0
348.114,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.2,15.06,16.1,16.6,3.82,221,677.3,732,1,2.3,2.3,33.2,0,49.6,0
348.221,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72,2,0,99,15.2,15.09,16.3,16.6,3.88,221,690.4,739,1.1,2.5,2.3,33.1,0,49.9,0
348.328,14.2,0,-9.4,-0.1,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.2,15.09,16.4,16.5,3.87,221,703.7,733,1.2,2.6,2.3,32.8,0,49.6,0
348.429,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.2,15.06,16.4,16.5,3.91,221,706.6,737,1.3,2.5,2.2,32.3,0,49.6,0
348.528,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.16,15.03,16.4,16,3.92,221,722.7,738,1.2,2.4,2.2,30.1,0,49.6,0
348.628,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.13,15,16.3,16.5,3.8,221,737.1,725,1.2,2.6,2.2,33,0,49.6,0
348.729,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.06,14.93,16.2,16.6,3.84,221,733.3,733,0.8,2.2,2.2,33,0,49.9,0
348.829,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,15.03,14.9,16.1,16.5,3.85,221,729.6,735,1.1,2.3,2.2,32.4,0,50.6,0
348.928,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.94,14.87,16.2,16.6,3.85,221,720.6,738,0.8,2.2,2.3,32.2,0,50.9,0
349.028,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,14.91,14.84,16.2,16.5,3.85,221,714.7,737,1,2.1,2.3,31.8,0,49.9,0
349.128,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,14.84,14.84,16.3,16.4,3.88,221,714,737,0.9,2,2.3,32,0,49.6,0
349.228,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.81,14.84,16.2,16.5,3.87,221,703,736,0.9,1.9,2.2,32.3,0,49.6,0
349.329,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.79,14.84,16.3,16.5,3.85,221,697.7,736,0.8,1.8,2.3,32,0,49.6,0
349.429,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,14.76,14.84,16.1,15.1,3.85,221,693.1,735,0.8,1.8,1.9,31.8,0,49.7,0
349.528,14.2,21.8,-6.4,-0.3,0,189,0,0,0,0,0,0,0,72.3,20,0,99,14.79,14.87,30.5,82.6,4.03,221,686,732,0.7,1.7,14.1,87.3,0,50.1,0
349.630,14.2,0,-2.5,0,0,189,0,0,0,0,0,0,0,72,2,0,99,14.79,14.87,48.3,15,11.99,219,633.6,718,0.8,1,3,38.9,0,51.5,0
349.730,14.2,11.8,-4.5,0,0,189,0,0,0,0,0,0,0,71.6,2,0,99,14.79,14.96,39.4,26.8,10.09,219,606.3,740,0.7,1.4,1.1,52.9,0,49.9,0
349.830,14.2,0,-1.1,-0.3,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.71,15,54.8,16.6,11.91,219,659.4,835,0.3,1.4,14.1,74.7,0,51,0
349.929,14.2,11.8,-3.4,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.28,14.5,45.7,23.6,12.69,219,660,824,-0.7,-1.8,2.1,37.9,0,50.5,0
350.030,14.2,0,-3.8,0,0,189,0,0,0,0,0,0,0,73,2,0,99,13.57,13.87,42.3,14.6,13.23,219,695.6,928,-3.9,-6.6,3.6,33,0,50.4,0
350.128,14.2,21,-5.4,0,0,189,0,0,0,0,0,0,0,73.4,2,0,99,13.34,13.61,35.9,48,11.05,219,723.3,903,-5.3,-7.9,1.8,79.3,0,55.7,0
350.229,14.2,0,-3,0.1,0,189,0,0,0,0,0,0,0,72.9,2,0,99,13.49,13.61,46.6,12.7,14.26,219,729.8,928,-5.7,-9.2,4.1,31.9,0,51.3,0
350.329,14.2,4.8,-4.9,0,0,189,0,0,0,0,0,0,0,71.8,2,0,99,13.8,13.62,38.7,17,11.02,219,688.9,832,-5,-8.6,1.7,37,0,53.7,0
350.428,14.2,7.7,-6.7,0.1,0,189,0,0,0,0,0,0,0,71.8,2,0,99,14.2,14,29,25.9,7.99,219,703.6,801,-4.5,-5.3,0.6,69.3,0,52.3,0
350.528,14.2,7.7,-7.3,0,0,189,0,0,0,0,0,0,0,72,2,0,99,14.11,14.07,26.6,26.1,6.63,219,727,770,-5.3,-4.2,3.8,78,0,52.7,0
350.630,14.2,8.3,-7.3,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,14.01,14.1,26.2,27.2,5.95,219,728,701,-5.3,-3.8,3.8,74,0,52.8,0
350.730,14.2,9.3,-7.1,0,0,189,0,0,0,0,0,0,0,73.4,2,0,99,13.84,14.04,27.1,28.8,5.8,219,699.9,670,-5.4,-4.1,4.1,77.2,0,53.1,0
350.889,14.2,11.8,-5.9,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,13.85,14.07,33.8,36,8.45,219,664.9,789,-5.6,-6.6,5.2,99.6,0,54,0
351.003,14.2,14.4,-4.8,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,14.18,14.31,38.8,43.7,9.73,219,669.8,813,-4.5,-5.9,7.5,110.9,0,56.5,0
351.104,14.2,15.7,-3.4,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.58,14.74,45,48.4,12,219,668.3,837,-3.7,-3.7,7.7,139.7,0,58,0
351.198,14.2,15.7,-3,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.16,15.55,42.9,47.3,13.36,219,679.1,935,-1.6,1.2,8.2,132.8,0,59.9,0
351.300,14.2,15.4,-2.1,0,0,189,0,0,0,0,0,0,0,73.2,2,1,99,15.27,15.65,45.2,46.3,13.97,219,710.7,962,-1.3,1.1,9,142.9,0,60.2,0
351.399,14.2,15.7,-1.9,0,0,189,0,0,0,0,0,0,0,73.4,2,1,99,14.34,14.77,48.4,47.2,15.98,219,726.2,1027,-4.2,-5.5,9.3,152.6,0,59.6,0
351.498,14.2,15.7,-2,0.1,0,189,0,0,0,0,0,0,0,73.6,2,1,99,13.77,14.08,47.2,47.7,17.43,219,718.2,1133,-7,-9.3,10,151.7,0,57.2,0
351.598,14.2,15.7,-2.1,0.1,0,189,0,0,0,0,0,0,0,74.1,2,1,99,13.95,13.71,45,46.1,17.02,219,754.8,1171,-7.3,-11.3,10.2,145.3,0,56.3,0
351.699,14.2,16,-2.1,0.1,0,189,0,0,0,0,0,0,0,73.4,2,1,99,14.37,13.98,46.7,46.3,18.53,219,731.3,1234,-6.5,-8.7,10.3,152.2,0,54.7,0
351.799,14.2,15.7,-2.3,0.2,0,189,0,0,0,0,0,0,0,72.5,2,1,99,15.16,14.73,46.1,45,20.06,219,688.5,1346,-3.9,-3.1,10.3,149.3,0,52.1,0
351.899,14.2,15.4,-2.4,0.2,0,189,0,0,0,0,0,0,0,72.3,2,1,99,16.05,15.55,43.4,43.9,20.1,219,675.1,1413,-1,2.3,10.1,141.3,0,50.2,0
351.998,14.2,15.7,-2.4,0.3,0,189,0,0,0,0,0,0,0,72.7,2,1,99,16.2,15.72,42.4,42.9,20.04,219,650.2,1466,-0.3,2.8,10.2,139.7,0,51.1,0
352.104,14.2,0,-2.6,0.4,0,189,0,0,0,0,0,0,0,72.5,2,1,99,15.87,15.47,40.1,36.8,20.8,219,611.1,1565,-1,1.2,9.1,132.5,0,50.5,0
352.204,14.2,0,-4.6,0.4,0,189,0,0,0,0,0,0,0,72.7,2,1,99,15.23,15.09,40.5,28.7,22.63,219,577.5,1633,-2.2,-1.5,3.2,133.2,0,55.3,0
352.314,14.2,0,-7.9,0.4,0,189,0,0,0,0,0,0,0,72.3,2,1,99,15,15.06,25,18.9,14,219,561.6,1634,-0.9,-1.9,1.5,76.2,0,52.2,0
352.423,14.2,0,-9.7,0.3,0,189,0,0,0,0,0,0,0,72.7,2,0,99,14.33,14.6,16.3,12.2,8.82,219,607.7,1649,-6.8,-6.7,3.8,2.6,0,50.9,0
352.523,14.2,0,-10.4,0.3,0,189,0,0,0,0,0,0,0,72.2,2,0,99,13.52,13.95,13.2,12.2,6.94,219,630.1,1579,-13.3,-12.7,2.6,3,0,49.3,0
352.619,14.2,0,-10.5,0.2,0,189,0,0,0,0,0,0,0,71.8,2,0,99,13.24,13.42,12.3,12.2,5.9,219,679.2,1476,0,0,3.4,0,0,49.2,0
352.719,14.2,1,-10.5,0.2,0,189,0,0,0,0,0,0,0,71.4,2,0,99,13.67,13.52,12.2,12.3,5.32,219,723.6,1348,0,0,3.4,0,0,49.7,0
352.822,14.2,8.2,-9.3,0.1,0,189,0,0,0,0,0,0,0,70.4,2,0,99,15.76,14.04,17.4,20.7,6.17,219,746,1205,0,0,6.6,45,0,49.5,0
352.920,14.2,8.4,-8.5,0.1,0,189,0,0,0,0,0,0,0,70,2,0,99,19.85,16.12,20.8,23.4,6.82,219,735.3,1040,0,0,5,60.9,0,48.6,0
353.020,14.2,13.1,-7.6,0.1,0,189,0,0,0,0,0,0,0,71.3,2,0,99,22.2,18.18,25,34.7,7.47,219,794.5,983,0,0,6.5,74,0,52.1,0
353.124,14.2,15.7,-3.9,0,0,190,0,0,0,0,0,0,0,71.6,2,0,99,21.28,20.21,43.1,46.2,13.64,219,829.5,1044,0,0,9.4,135.6,0,56.8,0
353.229,14.2,15.4,-3.3,0.1,0,190,0,0,0,0,0,0,0,72.2,2,0,99,18.96,19.99,41.2,45,14.7,219,844.6,1047,0,0,8.5,130.1,0,57.2,0
353.328,14.2,17.6,-2.1,0.1,0,190,0,0,0,0,0,0,0,73,2,0,99,16.99,17.71,45.1,50.3,14.88,219,918.4,1050,0,0,10.1,143.6,0,57.7,0
353.434,14.2,20.2,-1.1,0.1,0,190,0,0,0,0,0,0,0,73.4,2,2,99,14.6,15.23,54.4,55.8,19.49,219,915.4,1111,0,0,14.2,155.3,0,51.5,0
353.540,14.2,20.2,-0.9,0.2,0,190,0,0,0,0,0,0,0,73,2,2,99,13.98,14.05,53.6,53.7,20.16,219,922,1160,-3.7,-7.5,14.5,175.5,0,51.4,0
353.644,14.2,19.9,-1,0.3,0,190,0,0,0,0,0,0,0,73.4,2,2,99,14.37,14.17,53.5,52.2,20.41,219,957.7,1173,-2.2,-6.3,13.6,175.6,0,50.1,0
353.748,14.2,19.9,-1.1,0.4,0,190,0,0,0,0,0,0,0,73.7,2,2,99,15.16,15.5,53,51.7,21.14,219,935.3,1231,0.2,3.7,13,174.8,0,50.1,0
353.849,14.2,19.9,-1.2,0.4,0,190,0,0,0,0,0,0,0,73.2,2,2,99,15.98,16.32,52.9,52.9,22.09,219,901.5,1292,3.4,9.4,12.8,174.8,0,48.8,0
353.950,14.2,19.9,-1.2,0.6,0,190,0,0,0,0,0,0,0,73,2,2,99,16.29,16.23,52.2,53.5,22.26,219,852.5,1316,4.6,11.4,12.8,172.3,0,48.6,0
354.050,14.2,20.2,-1.1,0.6,0,190,0,0,0,0,0,0,0,73,2,2,99,16.02,15.72,53.5,54.6,23.39,219,812.4,1365,4.6,9.1,13.5,176.7,0,47.6,0
354.150,14.2,19.5,-1.1,0.7,0,190,0,0,0,0,0,0,0,73.6,2,2,99,16.25,15.43,54.7,55.5,24.92,219,791.8,1413,4.9,9.8,13.8,180.6,0,46.9,0
354.316,14.2,19.2,-1.1,0.9,0,190,0,0,0,0,0,0,0,72.3,2,2,99,15.95,15.98,55.2,54.9,26.82,219,736.8,1486,5.7,13.8,13.8,181.7,0,45.6,0
354.418,14.2,18.9,-1.1,1,0,190,0,0,0,0,-2.7,0,0,73,2,2,99,15.59,15.98,54.3,53.6,27.09,219,693.9,1544,5.8,15.5,13.6,179.1,0,45,0
354.519,14.2,17.9,-1.3,1.1,0,190,0,-2.7,0,0,-2.7,0,0,73,2,2,99,15.37,15.3,49.5,47.2,25.61,219,671.7,1585,5.6,12.5,11.4,163.8,0,44.7,0
354.620,14.2,18.3,-1.5,1.1,0,190,0,-2.7,0,0,-2.7,0,0,73.2,2,2,99,14.81,14.73,47.5,47.1,24.99,219,655.2,1619,3.7,9.1,11.6,157.9,0,44.4,0
354.720,14.2,18.3,-1.7,1.2,0,190,0,-2.7,0,0,-2.3,0,0,72.2,2,2,99,14.76,14.34,47,45.8,25.37,219,625.7,1675,3.9,6,11.3,156.5,0,44.2,0
354.822,14.2,18.6,-1.7,1.2,0,190,0,-2.3,0,0,-2.3,0,0,72.5,2,2,99,14.79,14.31,46.1,46.4,25.35,219,593,1702,3.8,5.6,11.5,153.8,0,43.6,0
354.919,14.2,19.2,-1.6,1.2,0,190,0,-2.3,0,0,-2,0,0,72.2,2,2,99,14.97,14.33,47.1,48,26.37,219,622.3,1744,3.5,5.6,12.4,157.3,0,43.5,0
355.023,14.2,19.2,-1.5,1.2,0,190,0,-2,0,0,-2,0,0,71.4,2,2,99,15.42,14.47,47.6,46.2,27.38,219,629.4,1786,4.6,6.3,12.4,159.2,0,43,0
355.121,14.2,19.2,-1.5,1.2,0,190,0,-2,0,0,-1.7,0,0,71.8,2,2,99,15.44,14.64,47.1,47,27.77,219,654.4,1813,4.6,7.2,12.2,157.4,0,42.6,0
355.222,14.2,19.3,-1.5,1.2,0,190,0,-1.7,0,0,-1.7,0,0,71.8,2,2,99,15.49,14.57,46.7,46.3,28.13,219,686.4,1864,5,6.7,12.4,156.3,0,41.9,0
355.320,14.2,19.5,-1.5,1.3,0,190,0,-1.7,0,0,-1.3,0,0,72.9,2,2,99,15.16,14.54,46.5,47,28.38,219,699.8,1892,3.9,6,12.3,155.5,0,41.6,0
355.425,14.2,20.2,-1.3,1.2,0,190,0,-1.3,0,0,-1.3,0,0,72.5,2,2,99,15.1,14.64,47.9,49,29.97,219,730.1,1936,4.2,5.2,13.4,160.2,0,41.1,0
355.530,14.2,20.2,-1.2,1.3,0,190,0,-1,0,0,-1,0,0,72.5,2,2,97,15.03,15.16,48.6,48.3,31.32,219,725.1,1982,4.9,6.4,13.8,162.6,0,40.4,0
355.631,14.2,19.5,-1.2,1.4,0,190,0,-1,0,0,-0.7,0,0,72.9,2,2,97,15.1,15.69,47.4,45.5,30.94,219,747.7,2015,6.1,8.4,12.7,158.5,0,39.8,0
355.735,14.2,19.5,-1.4,1.6,0,190,0,-0.7,0,0,-0.7,0,0,73,2,2,97,14.97,15.57,45.1,45,29.95,219,756,2052,6.7,9.2,12.4,151.1,0,39.3,0
355.844,14.2,20.3,-1.4,1.6,0,190,0,-0.7,0,0,-0.3,0,0,73,2,2,97,14.53,15.16,44.6,45.6,30.13,219,756,2089,4.8,7.4,12.9,149.5,0,38.5,0
355.943,14.2,22.1,-0.9,1.6,0,190,0,-0.3,0,0,-0.3,0,0,71.8,2,2,97,14.68,14.87,50.8,51,35.19,219,742.1,2136,4.8,6.7,15.2,170.7,0,38,0
356.040,14.2,22.1,-0.9,1.6,0,190,0,-0.3,0,0,0,0,0,72,2,2,97,15.27,15.19,51,50.4,35.57,219,763.7,2165,5.8,9.6,15,170.8,0,37.5,0
356.138,14.2,22.7,-0.9,1.7,0,190,0,0,0,-2.7,0,0,0,72.2,2,2,97,15.69,15.23,50.1,50.3,35.86,219,783.5,2220,7.4,11.2,14.7,168.4,0,37,0
356.238,14.2,23.4,-0.9,1.9,0,190,0,0,0,-2.7,0,0,0,72.9,2,2,97,15.62,15.16,50.4,50.8,36.43,219,782,2246,7.8,12.2,14.8,169.4,0,36.6,0
356.343,14.2,24.8,-0.8,2,0,190,0,0,0,-2.3,0,0,0,72.5,2,2,97,15.59,15.19,51.6,53.7,38.3,219,765.5,2309,8.6,13.2,15.2,173.9,0,36.3,0
356.443,14.2,25.2,-0.5,2,0,190,0,0,0,-2.3,0,0,0,72.9,2,2,97,15.34,15.26,56.5,57.3,42.38,219,809.8,2345,9.7,13.3,16.4,188.4,0,35.4,0
356.539,14.2,24.8,-0.3,2.2,0,190,0,0,0,-2,0,0,0,72.7,2,2,97,14.64,15.11,58.8,59.5,45.21,219,817.6,2400,8.7,12.3,17.1,198.9,0,34.6,0
356.645,14.2,25.1,-0.2,2.4,0.1,190,0,0,0,-2,0,0,0,72.7,2,2,97,14.25,15.03,61.3,61.2,47.95,219,841.4,2441,6.7,11.3,17.3,206,0,33.8,0
356.754,14.2,25.2,-0.1,2.5,0.2,190,0,0,0,-1.7,0,0,0,73,2,2,97,14.21,14.66,62.4,62.2,50.25,219,835.8,2492,5.2,9.5,17.4,212.3,0,33,0
356.852,14.2,25.8,0,2.7,0.3,190,0,0,0,-1.3,0,0,0,72.7,2,2,97,14.23,14.53,63.1,63,52.18,219,887.4,2550,1.8,8.1,17.3,214.8,0,32.1,0
356.953,14.2,26.6,0.1,2.8,0.4,190,0,0,0,-1.3,0,0,0,72.2,2,2,97,14.51,14.7,65,65.1,54.05,219,897.3,2593,0.3,8.7,17.7,219.3,0,31.5,0
357.053,14.2,26.9,0,2.8,0.3,190,0,0,0,-1,0,0,0,72,2,2,97,14.81,14.64,66.8,66.5,57.41,219,980.9,2664,0.1,7.8,17.8,226.7,0,30.7,0
357.154,14.2,26.9,-0.1,2.9,0.2,190,0,0,0,-0.7,0,0,0,70.2,2,2,97,14.84,14.56,68.1,67.2,59.19,219,1159.8,2691,-0.5,6.8,17.6,231.2,0,29.9,0
357.254,14.2,26.9,-0.2,2.9,0,190,0,0,0,-0.7,0,0,0,73,2,2,97,14.63,14.61,68.5,67.4,61.16,219,1273.2,2760,-0.9,5.4,17.3,232.8,0,29.4,0
357.353,14.2,26.9,-0.4,2.8,0,190,0,0,0,-0.3,0,0,0,73.4,2,2,97,14.56,14.53,66.4,66.6,60.25,219,1318.5,2807,-1.7,2.7,16.8,226.1,0,28.9,0
357.453,14.2,26.9,-0.5,2.7,0,190,0,0,0,-0.3,0,0,0,75,2,2,97,14.81,14.9,65.8,65.4,60.76,219,1331.5,2847,-1.6,3.5,16.6,224.3,0,28.5,0
357.562,14.2,29,-0.4,2.3,0.2,190,0,0,0,0,0,0,0,75.7,20,2,97,14.79,14.5,66.8,71.9,62,219,1309,2914,-2.1,1.2,18.4,227.7,0,28.1,0
357.665,14.2,29.6,0.1,2.1,0.3,190,0,0,0,0,0,0,0,71.4,20,2,97,14.5,14.23,76.7,75.3,73.05,219,1250.6,2978,-4.1,-1.6,22.5,258.7,0,27.3,0
357.765,14.2,29.6,-0.2,2.3,0.1,190,0,0,0,0,0,0,0,68.3,20,2,97,14.76,14.9,74.7,74.8,72.29,219,1490.7,2995,-4.1,0.4,20.5,254.1,0,27.1,0
357.865,14.2,31.6,0.3,1.9,1.2,190,0,0,0,0,0,0,0,72,2,2,97,15.06,15.03,79,84,77.17,219,1742.7,3093,-2.6,1.4,26.8,265.8,0,28.5,0
357.974,14.2,31.9,1,1.7,1.3,192,0,0,0,0,0,0,0,70.7,2,2,97,14.51,14.38,85.2,84.6,86.29,219,1885.2,3137,-4.6,-2.4,33,270.7,0,21.7,0
358.079,14.2,0,0.2,2.2,0,190,0,0,0,0,0,0,0,72.9,2,2,97,15.23,15.26,79.5,47.8,85.09,219,2130.4,3221,-2.6,1.5,20.1,258.4,0,25.6,0
358.180,14.2,0,-5.8,2.4,0,192,0,0,0,0,0,0,0,79.9,2,2,97,15.65,15.22,39.8,30.7,42.66,219,2077.5,3152,1,2.2,5.2,134.7,0,33.1,0
358.279,14.2,0,-9.4,1.9,0,192,0,0,0,0,0,0,0,77.8,2,2,97,14.91,14.1,19.9,16.2,21.46,219,1909.8,3214,-4.1,-9.6,3.8,63.8,0,56.4,0
358.380,14.2,0,-11,1.6,0,192,0,0,0,0,0,0,0,76.4,2,0,97,13.37,13.35,11.8,11.2,12.44,219,1906.9,3163,0,0,3.8,0,0,53,0
358.482,14.2,0,-11.1,1.2,0,192,0,0,0,0,0,0,0,77.5,2,0,97,14.67,13.92,10.7,11.2,10.42,219,1906.3,3009,0,0,4.8,0,0,52.4,0
358.593,14.2,0,-10.9,1,0,192,0,0,0,0,0,0,0,78,2,0,97,24.31,21.41,10.5,11.3,9.7,219,1888.9,2857,0,0,4.8,0,0,51.8,0
358.693,14.2,12.9,-10.7,0.8,0,192,0,0,0,0,0,0,0,83.3,2,0,97,38.7,36.07,11,19.6,8.92,221,1596.5,2618,0,0,7.9,25.6,0,58.4,0
358.794,14.2,14.7,-7.8,0.5,0,192,0,0,0,0,0,0,0,78.2,2,0,97,52.74,51.97,25.4,27.9,16.72,221,1351.2,2039,0,0,8.6,80.9,0,52.7,0
358.894,14.2,18.6,-5.7,0.3,0,192,0,0,0,0,0,0,0,79.6,2,3,97,30.33,36.74,31.1,33.4,22.79,221,1248.9,2247,0,0,11.3,82.1,0,40.7,0
359.000,14.2,18.6,-4.1,0.4,0,192,0,0,0,0,0,0,0,78.3,2,3,97,18.9,20.61,30,32.8,20.24,221,1131.3,2133,0,0,10.3,98,0,42.1,0
359.100,14.2,20.8,-3.8,0.4,0,192,0,0,0,0,0,0,0,76.9,2,3,97,17.04,18.8,33.3,32.5,23.18,221,1008.3,2164,0,0,9.9,106.7,0,42.1,0
