﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
756.091,14.5,49.8,14.3,16.3,216,0,0,0,-3,0,0,70.4,4,90,11.92,11.31,178.8,205.9,187.14,230.4,223,2688,3239,-12,-12,564.3,0,20.5,34.9,34.8,22.1,0
756.195,14.5,49.8,15.2,16.3,216,0,0,0,-3,0,0,90.4,4,90,11.73,11.31,185.7,205.9,196.3,235.4,223,2563.1,3270,-12,-12,575.9,0,23.4,36.6,36.4,22.4,0
756.297,14.5,50.8,15.2,16.5,216,0,0,0,-3,0,0,74.6,4,90,11.93,11.7,185.2,205.9,197.09,238.8,223,2460.7,3292,-16.2,-17.3,575.4,0,33.6,46.5,46.3,23.6,0
756.395,14.5,53.9,16,16.7,216,0,0,0,-3,0,0,83.7,4,90,11.87,12.19,191.1,205.7,205.46,241.6,223,2490.5,3328,-17.4,-21.6,587.1,0,22.1,36.3,36.1,23.2,0
756.492,14.5,55.4,16,16.9,216,0,0,0,-3,0,0,74.8,4,90,12.4,12.29,190.8,205.6,207.9,244,223,2503.4,3371,-17.9,-20.3,587.5,0,31,44,43.8,25.2,0
756.590,14.5,56.1,16.1,17.3,216,0,0,0,-3,0,0,79.9,4,90,12.38,12.28,190.3,205.4,206.47,246.4,223,2466.7,3360,-20,-20.9,586.4,0,30.8,44.8,44.6,24.5,0
756.691,14.5,57.1,16.8,17.7,216,0,0,0,-2.7,0,0,71.4,4,90,12.72,12.38,193.9,205.3,213.86,249.1,223,2539.6,3416,-19.8,-21.3,595.4,0,24.5,37.8,37.7,25.3,0
756.796,14.5,50.9,16.8,17.9,216,0,0,0,-2.7,0,0,83.1,4,90,12.38,12.61,193.7,205.1,216.55,251.6,223,2502.7,3455,-21.9,-21.5,595.8,0,33.4,46.1,46,26.5,0
756.894,14.5,0,16.5,4.5,216,0,0,0,-2.3,0,0,78.2,4,90,12.4,12.38,191.4,103.5,215.95,191.4,223,2443.9,3469,-12,-12,549.4,0,11.2,25.3,25.3,21.3,0
756.998,14.5,0,5.3,0,216,0,0,0,-2,0,0,66.5,4,91,11.67,11.36,100.8,60.7,118.18,120,223,2677.6,3449,-12,-12,308,0,17.1,31.4,31.4,16.6,0
757.106,14.5,0,-7.2,0,216,0,0,0,-2,0,0,74.6,0,91,12.94,13.42,34.3,11.1,40.05,46.4,223,2727,3410,0,0,0,0,39.5,53,53,38.3,0
757.206,14.5,0,-11.1,0,216,0,0,0,0,0,0,73.4,0,91,21.04,19.33,13.3,11.1,15.07,21.2,223,2754,3333,0,0,0,0,39.2,51.7,51.7,38,0
757.315,14.5,16.6,-11.5,0,216,0,0,0,0,0,0,74.3,0,91,37.46,40.7,10.5,25.9,10.53,17.3,223,2751.7,3150,0,0,28,0,25.4,39.1,39.1,24.7,0
757.414,14.5,15,-2.1,0,216,0,0,0,0,0,0,73.6,5,91,73.75,59.58,59.1,40.8,52.88,44.3,223,2534.8,2951,0,0,207.1,0,23.3,37.2,37.2,22.6,0
757.511,14.5,0,-6.1,0,216,0,-2.7,0,0,0,0,72.7,5,91,18.4,16.96,37.1,35.6,34.62,39.6,223,2093.6,2840,0,0,137.1,0,21.9,36.1,36.1,21.3,0
757.614,14.5,0,-8.3,0,214,0,-2.3,0,0,0,0,71.6,5,91,13.34,13.55,25.8,16.3,25.19,26.9,223,1821.2,2881,-12,-12,89,0,43.3,56.6,56.6,41.9,0
757.714,14.5,0,-10.8,0,214,0,0,0,0,0,0,71.1,0,91,13.45,13.54,13.4,11.5,12.76,16.6,223,1742.7,2915,-12,-12,43.6,0,37.8,51.6,51.6,36.6,0
757.815,14.5,0,-11.1,0,214,0,0,0,0,0,0,71.3,0,91,13.34,13.19,11.2,11.3,10.29,12.4,223,1758.9,2823,0,0,0,0,37.2,51,51,36,0
757.915,14.5,0,-11.2,0,214,0,0,0,0,0,0,77.6,0,91,17.38,14.81,10.6,11.3,9.19,11,223,1589.2,2673,0,0,0,0,36.6,50.4,50.4,35.5,0
758.015,14.5,0,-11,0,214,0,0,0,0,0,0,83.8,0,91,27.39,24.11,10.8,11.4,8.86,10.3,223,1288.1,2543,0,0,0,0,36,49.9,49.9,34.9,0
758.126,14.5,0,-11,0,214,0,0,0,0,0,0,82.9,6,91,37.96,38.07,11.1,11.4,9.13,10,223,1024.1,2541,0,0,0,0,36,48.9,48.9,34.9,0
758.235,14.5,0,-10.9,0,214,0,0,0,0,0,0,82.6,6,91,65.46,65.23,11.3,11.4,9.21,9.9,223,843.3,2533,0,0,0,0,35.9,49.8,49.8,34.8,0
758.341,14.5,0,-10.9,0,214,0,0,0,0,0,0,82,6,91,100.89,106.51,11.3,11.4,9.24,9.9,223,879.3,2532,0,0,0,0,35.9,48.8,48.8,34.8,0
758.444,14.5,0,-10.9,0,214,0,0,0,0,0,0,80.6,6,91,137.05,188.03,11.3,11.4,9.24,9.9,223,910.3,2524,0,0,0,0,35.9,48.5,48.5,34.8,0
758.545,14.5,0,-10.9,0,214,0,0,0,0,0,0,80.8,6,91,205.43,234.95,11.3,11.4,9.21,9.9,223,923.4,2519,0,0,0,0,35.9,48.7,48.7,34.8,0
758.651,14.5,0,-10.9,0,212,0,0,0,0,0,0,84,6,91,234.95,234.95,11.2,11.4,9.16,9.8,223,743.3,2510,0,0,0,0,35.8,48.4,48.4,34.7,0
758.759,14.5,0,-10.9,0,212,0,0,0,0,0,0,82.4,6,91,234.95,234.95,11.2,11.4,9.11,9.8,223,570.1,2499,0,0,0,0,35.8,49.6,49.6,34.7,0
