﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
459.660,14.3,60.7,6,6.4,208,0,0,0,-2,0,0,69.2,4,50,14.48,14.99,124.5,130.1,133.62,148.1,208,2421.9,3319,9.1,7.7,454,0,15,26.3,26.2,13.9,0
459.760,14.3,61.1,6.1,6.4,208,0,0,0,-2,0,0,71.4,4,50,14.47,14.79,125.8,130.1,135.85,148.6,208,2443.9,3347,9.5,7,457.5,0,14.8,26.2,26.1,13.8,0
459.869,14.3,61.1,6.1,6.4,208,0,0,0,-1.7,0,0,70.4,4,50,14.43,14.93,126.1,130.1,136.53,149.1,208,2477.6,3352,9.9,5,460,0,14.9,27.1,27.1,13.8,0
459.970,14.3,61.1,6.1,6.4,208,0,0,0,-1.3,0,0,73.7,4,50,14.46,14.4,125.6,130.1,135.69,149.4,208,2534.1,3343,10.8,3.4,457.6,0,15.5,27.7,27.7,13.8,0
460.072,14.3,61.3,6,6.4,208,0,-2.7,0,-1.3,0,0,72.5,4,50,14.4,14.21,125.1,130.1,136.68,149.9,208,2498.3,3378,9.9,5.8,456.4,0,15.8,28,27.9,13.8,0
460.173,14.3,61.1,5.9,6.4,208,0,-2.7,0,-1,0,0,72.7,4,50,14.3,14.31,124.6,130,136.51,150.7,208,2508.4,3390,9.2,4.3,455,0,16.3,27.4,27.3,13.8,0
460.273,14.3,61.1,5.9,6.3,208,0,-2.3,0,-0.7,0,0,75.2,4,50,14.37,14.23,124.6,130,137.36,151.6,208,2473.2,3410,9.2,3.5,456,0,16.3,28.3,28.2,13.8,0
460.379,14.3,61.4,5.9,6.3,208,0,-2,0,-0.7,0,0,70.5,4,50,14.3,14.21,124.8,130,138.98,152.6,208,2465.2,3443,8.5,3.4,457.1,0,16.3,27.4,27.3,13.9,0
460.478,14.3,61.1,5.9,6.3,208,0,-2,0,-0.3,0,0,72.9,4,50,14.35,14.48,124.9,129.9,139.98,153.7,208,2509.9,3466,8.5,5,458.2,0,16,28,27.9,13.9,0
460.580,14.3,61.1,5.9,6.3,208,0,-1.7,0,-0.3,0,0,72,4,50,14.21,14.71,125,129.9,140.92,154.7,208,2493.1,3488,7.7,6.2,459.2,0,16,27.3,27.2,13.9,0
460.679,14.3,61.1,6,6.3,208,0,-1.3,0,0,0,0,75,4,50,14.14,14.63,125.6,129.9,142.48,155.7,208,2539.7,3511,7.2,5.8,460.8,0,16,27,27,13.9,0
460.774,14.3,60.1,6,6.4,208,0,-1.3,0,0,0,0,73.4,4,50,14.2,14.63,124.9,129.9,142.18,156.5,208,2552.3,3520,7.3,5.5,458.5,0,16.3,28.3,28.2,13.8,0
460.880,14.3,59.9,5.9,6.4,208,0,-1,0,0,0,0,71.8,4,50,14.38,14.64,124.4,129.8,143.3,157.7,208,2500.1,3562,8.4,5.7,458.6,0,16.9,28,28,14.1,0
460.981,14.3,60.3,5.9,6.5,208,0,-1,0,0,0,0,72.3,4,50,14.33,14.5,124,129.8,143.81,158.9,208,2501,3588,8.5,5,456.3,0,17,29.1,29.1,14.2,0
461.079,14.3,60.6,6,6.5,208,0,-0.7,0,0,0,0,75.2,5,50,14.3,14.53,124.4,129.8,145.24,159.9,208,2497.8,3607,8.8,5.2,459,0,16.9,28.9,28.9,14.2,0
461.180,14.3,60.6,6.1,6.5,208,0,-0.7,0,0,0,0,70.2,5,50,14.25,14.5,125.3,129.8,147.06,160.7,208,2523.7,3627,9,5.1,461.9,0,16.6,27.8,27.8,14.5,0
461.279,14.3,60.6,6.3,6.5,208,0,-0.3,0,0,0,0,72.5,5,50,14.31,14.54,126.1,129.8,148.46,161.3,208,2580.6,3635,9.6,5.5,467,0,16,27.2,27.2,14.4,0
461.379,14.3,60.7,6.3,6.5,208,0,0,0,0,0,0,72.5,5,50,14.28,14.6,125.9,129.7,148.85,162.2,208,2640.1,3650,9.9,6.5,467.3,0,16.2,27.4,27.4,14.5,0
461.478,14.3,60.2,6.4,6.4,208,0,0,0,0,0,0,72.5,5,50,14.08,14.63,128.1,130,140.22,159.3,208,2655.2,3384,9.3,7.3,391.1,0,13.6,24.1,24.1,14.5,0
461.579,14.3,59.9,6.9,6.6,208,0,0,0,0,0,0,75.3,5,50,14.67,14.47,127.9,127.8,123.53,143.6,208,2748.3,2984,11.6,5.8,427.1,0,14.1,24.4,24.4,14.8,0
461.674,14.3,60.2,6.5,6.6,208,0,0,0,0,0,0,73.9,5,50,14.48,15.17,125.3,127.8,120.61,134.4,208,2768.2,2980,10.4,10.2,451.1,0,16.9,28.1,28.1,14.1,0
461.780,14.3,59.9,6.4,6.6,208,0,0,0,0,0,0,71.8,5,52,14.73,14.33,123.2,128.1,116.76,130.2,208,2650.1,2930,11.2,5.7,444.5,0,18.3,30.2,30.2,14.1,0
461.878,14.3,60.2,6.3,6.6,208,0,-2.7,-2.7,-2.7,0,0,74.1,5,52,14.63,14.9,122.4,128.1,115.7,128.8,208,2488.1,2927,10.7,9.7,438.9,0,14.9,27,26.9,14,0
461.990,14.3,60.2,6.4,6.5,208,0,-5.3,-2.3,-2.7,0,0,69.2,5,52,14.58,14.35,124.8,128.1,118.25,128.2,208,2430.9,2932,11.3,6.1,446.9,0,14.5,26.7,26.6,14,0
462.100,14.3,60.2,6.4,6.4,208,0,-5,-2.3,-2.3,0,0,69.3,5,52,14.6,14.35,125.5,128.2,117.72,127.6,208,2556.3,2903,9.9,5.2,450.3,0,14.2,25.2,25,13.9,0
462.209,14.3,60.2,6.3,6.4,208,0,-4.7,-2,-2,0,0,74.5,5,52,14.71,15.22,125,128.3,117,127,208,2622.8,2894,10.8,6.6,449.1,0,15.6,26.6,26.4,13.9,0
462.319,14.3,60.2,6.1,6.4,208,0,-4.7,-1.7,-2,0,0,74.5,5,52,14.57,14.34,123.1,128.2,115.72,127,208,2634.2,2906,9.9,4.8,441.6,0,16.8,27.8,27.7,13.8,0
462.413,14.3,59.9,6,6.4,208,0,-4.3,-1.7,-1.7,0,0,74.5,5,52,14.58,15.11,121.9,128.2,114.57,127.1,208,2533.4,2907,9.5,9.8,438.1,0,16.3,28.1,27.9,13.8,0
462.519,14.3,59.9,6,6.4,208,0,-4,-1.3,-1.3,0,0,72.5,5,52,14.67,14.37,121.9,128.1,115.28,127.5,208,2479.3,2925,9.9,5,437.9,0,15.3,27.4,27.3,13.8,0
462.622,14.3,59.9,6.2,6.4,208,0,-4,-1.3,-1.3,0,0,70.2,5,52,14.64,14.81,124.5,128.1,118,127.9,208,2451.3,2940,9.3,7.7,446.2,0,14.7,25.8,25.7,13.8,0
462.729,14.3,59.9,6.2,6.4,208,0,-3.7,-1,-1,0,0,72.5,5,52,14.51,14.2,124.8,128,118.64,128.3,208,2537.5,2943,8.2,2.7,448.8,0,14.6,25.8,25.7,13.8,0
462.839,14.3,59.9,6.2,6.4,208,0,-3.3,-0.7,-1,0,0,73.4,5,52,14.64,14.5,124.4,127.9,119.17,128.8,208,2584.3,2963,7.8,3.8,447.1,0,16,27,26.9,13.8,0
462.939,14.3,60.2,6.1,6.4,208,0,-3.3,-0.7,-0.7,0,0,73.2,5,52,14.67,14.64,123.9,127.9,118.78,129.3,208,2602.2,2965,7.9,4.1,445,0,15.3,27.3,27.2,13.8,0
463.039,14.3,59.9,6.1,6.3,208,0,-3,-0.3,-0.3,0,0,75.2,5,52,14.67,15.03,123.9,127.8,119.18,129.8,208,2534.7,2978,7.8,6.5,444.9,0,15.3,26.5,26.4,13.8,0
463.139,14.3,59.6,6.1,6.3,208,0,-3,0,-0.3,0,0,71.8,5,52,14.73,14.47,124,127.8,119.57,130.2,208,2534.2,2983,8.2,3.4,445.3,0,15,26.2,26.2,13.8,0
463.239,14.3,59.6,6.1,6.3,208,0,-2.7,0,0,0,0,73.4,5,52,14.64,14.9,124.3,127.7,120.48,130.7,208,2566.8,3002,8,5.8,445.1,0,14.9,27,27,13.8,0
463.340,14.3,59.9,6.1,6.3,208,0,-2.3,0,0,0,0,70.2,5,52,14.73,14.56,124.6,127.9,121.84,131.3,208,2583.7,3021,8.5,4,448.5,0,14.6,26.7,26.7,13.7,0
463.450,14.3,59.6,6.1,6.2,208,0,-2.3,0,0,0,0,72.7,5,52,14.63,14.37,125,128.1,122.75,132,208,2616.7,3037,8.6,6.2,449.6,0,14.5,26.6,26.6,13.7,0
463.562,14.3,60.2,6.1,6.2,208,0,-2,0,0,0,0,75.5,5,54,14.93,14.84,124.8,128.2,123.21,132.9,208,2594.5,3055,10.4,6.7,449.5,0,15.2,26.4,26.3,13.9,0
463.668,14.3,60,6,6.2,208,0,-1.7,0,0,0,0,70.9,5,54,14.71,15.14,124.6,128.2,122.8,133.5,208,2649.6,3052,11.1,6.3,448.2,0,14.9,26,26,13.7,0
463.770,14.2,60,6,6.1,208,0,-1.7,0,0,0,0,74.3,5,54,15,14.48,124.6,128.3,123.32,134,207,2697.5,3061,12.1,5.8,448.9,0,14.9,27,26.9,13.6,0
463.883,14.2,59.7,6,6.1,208,0,-1.3,0,-2.7,0,0,74.1,5,54,14.79,14.18,125,128.4,124.25,134.7,207,2731.8,3075,12.8,4.1,449.9,0,14.6,26.8,26.6,13.6,0
463.992,14.2,59.4,6,6.1,208,0,-1,0,-2.7,0,0,73.2,5,54,14.73,14.48,125.6,128.6,125.63,135.4,207,2769.1,3097,12.2,8.9,452.2,0,14,26.3,26.2,13.6,0
464.099,14.2,59.7,6,6.1,208,0,-1,0,-2.3,0,0,73.9,6,54,14.64,14.93,125.7,128.8,126.44,136.3,207,2713.3,3110,12.1,9.1,453.3,0,14.4,26.6,26.5,13.5,0
464.199,14.2,59.7,6,6.1,208,0,-3.3,0,-2,0,0,73.6,6,54,14.6,14.31,125.1,128.8,125.93,136.9,207,2756.6,3112,11.7,5.7,450.8,0,15.2,27.3,27.2,13.6,0
464.299,14.2,59.4,5.9,6.2,207,0,-3.3,0,-2,0,0,72.3,6,54,14.53,14.33,124.6,129,125.91,137.4,207,2730.9,3129,10.9,5.1,448.7,0,15.3,27.3,27.2,13.6,0
464.401,14.2,59.1,5.9,6.3,207,0,-3,0,-1.7,0,0,74.5,6,54,14.6,14.76,124.6,129.2,127.09,138.2,207,2677,3157,10.9,7.2,449.4,0,15.7,26.8,26.7,13.9,0
464.510,14.2,52.8,6.1,6.3,207,0,-2.7,0,-1.3,0,0,71.1,6,54,14.67,14.64,124,128,116.02,135.2,207,2718.2,2891,12.1,4.9,385.8,0,13.6,24.1,24.1,14.1,0
464.614,14.2,50.4,6.5,6.4,207,0,-2.7,0,-1.3,0,0,72.5,6,54,14.46,14.84,129.7,130.9,108.66,121.7,207,2633.2,2587,11,8.1,400.5,0,13.6,23.8,23.8,14.1,0
464.718,14.2,40.6,6.2,5.9,207,0,-2.3,0,-1,0,0,71.8,6,54,14.2,13.84,125.4,123.9,110.51,118.4,207,2842.6,2725,7.8,1.7,450.1,0,13.6,25.8,25.7,14.1,0
464.813,14.2,3.6,4.1,0.2,207,0,-2,0,-1,0,0,74.6,6,54,14.43,14.35,105.5,68.3,96.48,92.1,207,2579.5,2645,7.3,4.1,372.3,0,12.1,23.5,23.5,12,0
464.919,14.2,0,-3.1,0,207,0,-2,0,-0.7,0,0,79.4,6,54,15.8,15.7,51.9,41.5,43.2,54.3,207,2350.2,2490,12.6,12,190.2,0,17.6,28.6,28.6,17.4,0
465.018,14.2,0,-7.5,0,207,0,-1.7,0,-0.3,0,0,76.9,6,54,14.13,14.35,29.4,17.2,25.17,29.7,207,2048.6,2529,6.7,4.9,112.1,0,41.2,50.7,50.7,40.6,0
465.114,14.2,0,-10.1,0,207,0,0,0,0,0,0,74.5,6,54,12.49,12.45,15.7,11.6,13.49,15,207,2014.2,2516,-11.7,-11.7,27.6,0,35.4,45,45,35,0
465.219,14.2,0,-11,0,207,0,0,0,0,0,0,73.2,6,54,11.82,12.2,11.1,11.4,8.83,11,207,2024,2459,0,0,6.4,0,35,45.6,45.6,34.5,0
465.320,14.2,0,-11,0,205,0,0,0,0,0,0,72.2,6,54,12.07,12.42,10.7,11.4,8.52,9.9,207,2071.4,2468,0,0,0,0,35,44.7,44.7,34.6,0
465.430,14.2,0,-11,0,205,0,0,0,0,0,0,71.6,6,54,13.08,13.04,10.8,11.4,8.67,9.7,207,2110.5,2500,0,0,0,0,35.5,45.4,45.4,35.1,0
465.534,14.2,0,-10.9,0,205,0,0,0,0,0,0,72.3,6,54,20.99,27.82,11,11.4,8.78,9.6,207,2124.7,2493,0,0,0,0,35.1,44.8,44.8,34.7,0
465.640,14.2,0,-10.8,0,205,0,0,0,0,0,0,73,6,54,32.28,36.96,11.1,11.4,8.87,9.6,207,2121.5,2482,0,0,0,0,35.1,45.4,45.4,34.6,0
465.751,14.2,0,-10.8,0,205,0,0,0,0,0,0,73.9,6,54,53.5,61.06,11.2,11.4,8.98,9.5,207,2073.6,2475,0,0,0,0,35.1,45.2,45.2,34.6,0
