﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
555.433,14.2,69.3,13.3,13.5,16.1,210,0,0,0,0,0,0,0,75.5,2,4,93,12.42,12.49,163.8,205.5,190.28,228,2701.6,3596,3.6,8.7,81,542.7,0,63.9,0
555.532,14.2,69.6,13.5,13.7,16.1,210,0,0,0,0,0,0,0,75,2,4,93,12.48,12.4,164.3,205.3,193.16,228,2665.3,3639,3.8,8.1,81.1,545.2,0,59.4,0
555.637,14.2,69.7,13.6,13.8,16,210,0,0,0,0,0,0,0,72,2,4,93,12.49,12.4,164.1,205.2,194.15,228,2642.8,3663,2,7.1,81,544.9,0,57.4,0
555.742,14.2,69.8,13.7,13.8,16,210,0,0,0,0,0,0,0,73,2,4,93,12.75,12.52,163.9,205.1,195.89,228,2601.7,3703,3.2,7.4,81,544.4,0,56.5,0
555.854,14.2,54.9,13.7,13.8,15.9,210,0,0,0,0,0,0,0,75.2,2,4,93,12.49,12.63,163.2,204.9,196.74,228,2604.4,3730,2.1,7.9,81,543.9,0,56.3,0
555.953,14.2,0,13.3,14.1,3.4,210,0,0,0,0,0,0,0,73.6,2,4,93,12.43,12.63,160.4,98,194.82,228,2560.2,3733,3.6,8.1,39.3,499.1,0,29.1,0
556.048,14.2,0,2.5,16.1,0,210,0,0,0,0,0,0,0,86.1,2,4,95,12.98,13.02,83.5,52.8,104.82,228,2497.4,3696,2.6,8.1,7.7,294.1,0,36.2,0
556.153,14.2,0,-8.1,10.5,0,210,0,0,0,0,0,0,0,80.8,2,0,95,17.93,20.98,27,11.1,33.86,228,2414.7,3659,0,0,2.6,0,0,63.3,0
556.252,14.2,11.8,-11.3,6.4,0,210,0,0,0,0,0,0,0,79.7,2,0,95,40.71,44.6,10.2,11,11.83,228,2460,3511,0,0,3.9,0,0,62.4,0
556.353,14.2,47.6,0.3,0.6,15.7,210,0,0,0,0,0,0,0,78.5,2,0,95,63.06,105.79,69.6,167.2,72.73,228,2300.3,3263,0,0,47.3,254.9,0,95.1,0
556.452,14.2,47.6,3.2,3.4,16.6,210,0,0,0,0,0,0,0,70.7,2,5,95,16.96,18.9,88.9,174.8,90.18,228,1918,3165,0,0,79.3,316.4,0,94.5,0
556.549,14.2,47.7,4.3,4.5,15.3,208,0,0,0,0,0,0,0,56.8,2,5,95,14.47,15.46,95.2,177.2,96.18,228,1607.2,3157,-1.5,1.8,81.1,342.7,0,94.1,0
556.654,14.2,47.7,5.5,5.7,14.1,208,0,0,0,0,0,0,0,54,2,5,95,15.89,16.61,101.9,176.2,104.34,228,1781.3,3172,9.4,15.8,81,366,0,95.6,0
556.764,14.2,48,6.2,7.3,14.1,208,0,0,0,0,0,0,0,71.4,2,5,95,15.06,14.9,106.7,177.1,109.32,228,2353.9,3168,14.5,20,81,383.1,0,94.2,0
556.864,14.2,48.7,8.3,8.5,16.3,208,0,0,0,0,0,0,0,80.1,2,5,95,15.23,15.89,126.5,197.7,129.84,228,2232.1,3201,20,20,81.1,443,0,95.1,0
556.964,14.2,49.6,9.5,9.6,16.6,208,0,0,0,0,0,0,0,75.7,2,5,95,12.52,13.12,137.2,205.9,140.66,228,2650.1,3196,6.8,16.9,81,463,0,94.3,0
557.062,14.2,50.7,10.5,10.7,16.6,208,0,0,0,0,0,0,0,79.9,2,5,95,12.94,12.79,145.8,205.9,150.55,228,2848.9,3217,7.3,13.5,81,489.4,0,95.1,0
557.162,14.2,50.5,11.2,11.4,16.6,208,0,0,0,0,0,0,0,82.6,2,5,97,12.91,12.78,151.9,205.9,159.03,228,2910.7,3244,6.8,12.6,81,506.2,0,95.1,0
557.263,14.2,50.5,11.8,11.9,16.6,208,0,0,0,0,0,0,0,80.1,2,5,97,12.61,12.73,155.9,205.9,164.27,228,2880.2,3265,5,12,81,513.2,0,95.1,0
557.374,14.2,50.9,12.2,12.3,16.6,208,0,0,0,0,0,0,0,73.6,2,5,97,12.49,12.66,158.2,205.9,167.28,228,2811.1,3270,4.2,12.2,81,519.5,0,95.8,0
557.484,14.2,50.6,12.5,12.5,16.5,208,0,0,0,0,0,0,0,72.3,2,5,97,12.43,12.62,159.9,205.9,170.48,228,2772.6,3301,4.2,10.6,81,523.9,0,94.4,0
557.582,14.2,50.7,12.6,12.6,16.5,208,0,0,0,0,0,0,0,76.4,2,5,97,12.43,12.68,160.4,205.9,171.73,228,2703.2,3319,3.2,10.8,81,528.1,0,91.1,0
557.677,14.2,50.9,12.6,12.7,16.5,208,0,0,0,0,0,0,0,78,2,5,97,12.76,12.66,160.6,205.9,173.22,228,2710.8,3340,5,10.6,81,528.8,0,88.2,0
557.784,14.2,51.3,12.7,12.8,16.5,208,0,0,0,0,0,0,0,67.5,2,5,99,12.71,12.62,160.3,205.9,174.14,228,2689,3362,4.7,10.2,81,528.6,0,86.3,0
557.882,14.2,51.3,12.7,12.9,16.5,208,0,0,0,0,0,0,0,68.1,2,5,99,12.76,12.68,159.5,205.9,174.02,228,2700,3377,4.9,10.3,81,523.6,0,86.2,0
557.984,14.2,21.9,12.7,12.8,9.9,208,0,0,0,0,0,0,0,71.3,2,5,99,12.62,12.71,158.6,133.2,174.36,228,2653.8,3401,4,10.5,81,521.4,0,35,0
558.082,14.2,0,9.6,14.5,1.5,208,0,0,0,0,0,0,0,75,2,5,99,12.58,12.79,130.9,77.7,147.93,228,2499.2,3375,3.7,11,16.5,386.4,0,25.4,0
558.183,14.2,0,-4.2,13.2,0,208,0,0,0,0,0,0,0,79.7,2,0,99,13.04,14.79,46.3,11.1,53.96,228,2404.7,3397,0,0,3.2,184.7,0,60.7,0
558.293,14.2,0,-10.2,8,0,208,0,0,0,0,0,0,0,77.1,2,0,99,18.24,22.99,15.9,11.1,17.9,228,2480.4,3264,0,0,1.3,0,0,61.5,0
558.392,14.2,0,-11.4,5,0,208,0,0,0,0,0,0,0,76.7,2,0,99,42.79,37.29,9.6,11.2,9.78,228,2524.7,3152,0,0,4.8,0,0,60.6,0
558.493,14.2,0,-11,3.4,0,208,0,0,0,0,0,0,0,76.9,2,6,99,70.9,72.86,10.1,11.3,9.11,230,2545.5,2836,0,0,5.2,0,0,59.4,0
558.592,14.2,0,-10.9,2.5,0,208,0,0,0,0,0,0,0,77.1,2,6,99,106.08,106.02,10.9,11.2,10.3,230,2542.7,2947,0,0,5.1,0,0,60,0
558.688,14.2,0,-10.9,1.9,0,208,0,0,0,0,0,0,0,77.3,2,6,99,162.23,174.67,11,11.2,10.57,230,2539.1,2965,0,0,5,0,0,60,0
558.793,14.2,0,-10.8,1.6,0,208,0,0,0,0,0,0,0,78.5,2,6,99,223.14,234.95,11,11.2,10.52,230,2514.7,2949,0,0,5,0,0,59.2,0
558.892,14.2,0,-10.8,1.3,0,208,0,0,0,0,0,0,0,83.7,2,6,99,234.95,234.95,11,11.2,10.49,230,2321.3,2938,0,0,5,0,0,58.9,0
558.995,14.2,0,-10.8,1.1,0,208,0,0,0,0,0,0,0,83.1,2,6,99,234.95,234.95,11,11.2,10.48,230,1959.8,2936,0,0,5,0,0,58.9,0
559.103,14.2,0,-10.8,0.9,0,208,0,0,0,0,0,0,0,82.2,2,6,99,234.95,234.95,11.1,11.3,10.42,230,1597.2,2925,0,0,5.1,0,0,59.8,0
559.214,14.2,0,-10.8,0.8,0,208,0,0,0,0,0,0,0,82.2,2,6,99,234.95,234.95,11.1,11.3,10.52,230,1320.5,2926,0,0,5.1,0,0,58.8,0
559.324,14.2,0,-10.7,0.7,0,208,0,0,0,0,0,0,0,82,2,6,99,234.95,234.95,11.1,11.3,10.47,230,1094.5,2914,0,0,5.1,0,0,59.8,0
559.432,14.2,0,-10.7,0.6,0,208,0,0,0,0,0,0,0,81.9,2,6,99,234.95,234.95,11.1,11.3,10.44,230,1085.7,2908,0,0,5.1,0,0,58.4,0
559.528,14.2,0,-10.7,0.6,0,208,0,0,0,0,0,0,0,80.6,2,6,99,234.95,234.95,11.1,11.3,10.4,230,1113.6,2904,0,0,5.1,0,0,58.7,0
559.633,14.2,0,-10.7,0.5,0,208,0,0,0,0,0,0,0,79.7,2,6,99,234.95,234.95,11.1,11.3,10.42,230,1128.7,2905,0,0,5.1,0,0,58.7,0
559.744,14.2,0,-10.7,0.5,0,208,0,0,0,0,0,0,0,79.9,2,6,99,234.95,234.95,11.1,11.3,10.39,230,1136.7,2900,0,0,5.1,0,0,58.7,0
559.854,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,81,2,6,99,234.95,234.95,11.1,11.3,10.33,230,1114.4,2892,0,0,5.1,0,0,58.6,0
559.962,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,81.7,2,6,99,234.95,234.95,11,11.3,10.29,230,946.4,2888,0,0,5.1,0,0,58.6,0
560.063,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,82,2,6,99,234.95,234.95,11.1,11.3,10.39,230,728.1,2884,0,0,5.2,0,0,58.6,0
560.162,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,81.9,2,6,99,234.95,234.95,11.1,11.3,10.39,230,559.5,2880,0,0,5.1,0,0,58.6,0
560.264,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,80.6,2,6,99,234.95,234.95,11.1,11.3,10.35,230,548.3,2872,0,0,5.2,0,0,59.5,0
560.373,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,80.5,2,6,99,234.95,234.95,11.1,11.3,10.3,230,578.1,2866,0,0,5.2,0,0,59.5,0
560.483,14.2,0,-10.7,0.4,0,208,0,0,0,0,0,0,0,79.7,2,6,99,234.95,234.95,11.2,11.3,10.36,230,603.6,2867,0,0,5.2,0,0,58.5,0
560.582,14.2,0,-10.7,0.3,0,208,0,0,0,0,0,0,0,79.2,2,6,99,234.95,234.95,11.1,11.3,10.28,230,625.6,2856,0,0,5.2,0,0,58.4,0
560.684,14.2,0,-10.7,0.3,0,208,0,0,0,0,0,0,0,78.5,2,6,99,234.95,234.95,11.1,11.3,10.25,230,648.5,2845,0,0,5.2,0,0,59.4,0
560.792,14.2,0,-10.7,0.3,0,208,0,0,0,0,0,0,0,78.2,2,6,99,234.95,234.95,11.2,11.3,10.24,230,670.2,2847,0,0,5.2,0,0,58.4,0
560.894,14.2,0,-10.6,0.3,0,208,0,0,0,0,0,0,0,77.6,2,6,99,234.95,234.95,11.1,11.3,10.17,230,679.5,2836,0,0,5.2,0,0,59.3,0
560.994,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.6,2,6,99,234.95,234.95,11.1,11.3,10.19,230,694.9,2831,0,0,5.2,0,0,58,0
561.102,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.6,2,6,99,234.95,234.95,11.1,11.3,10.16,230,703.9,2825,0,0,5.2,0,0,58.9,0
561.202,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.5,2,6,99,234.95,234.95,11.1,11.3,10.17,230,713.8,2823,0,0,5.2,0,0,58,0
561.313,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.6,2,6,99,234.95,234.95,11.1,11.3,10.09,230,720.6,2815,0,0,5.2,0,0,58.2,0
561.421,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.3,2,6,99,234.95,234.95,11.1,11.3,10.09,230,727.4,2807,0,0,5.2,0,0,58.2,0
561.522,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.1,2,6,99,234.95,234.95,11.1,11.3,10.08,230,731.7,2806,0,0,5.2,0,0,58.2,0
561.624,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.6,2,6,97,234.95,234.95,11.1,11.3,10.02,230,735.5,2800,0,0,5.2,0,0,57.8,0
561.724,14.2,0,-10.6,0.3,0,207,0,0,0,0,0,0,0,77.1,2,6,97,234.95,234.95,11.2,11.3,10.09,230,734.4,2794,0,0,5.3,0,0,58.8,0
