﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S RFP IJE0S S1 Added Fuel.bin
1571.542,14.3,0,-10.6,0.5,0,214,0,0,0,0,0,0,0,79.7,2,7,111,234.95,234.95,11.7,11.6,8.08,234,1325.4,2130,0,0,4.1,0,0,54.3,0
1571.644,14.3,0,-10.6,0.4,0,212,0,0,0,0,0,0,0,83.3,2,7,111,234.95,234.95,11.8,11.6,7.68,234,1102.3,2015,0,0,3.9,0,0,54.5,0
1571.748,14.3,0,-10.6,0.4,0,212,0,0,0,0,0,0,0,82.2,2,7,111,234.95,234.95,11.7,11.7,7.2,234,887.1,1894,0,0,3.7,0,0,55,0
1571.860,14.3,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,81.9,2,7,111,234.95,234.95,11.7,11.9,6.67,234,689.2,1762,0,0,3.5,0,0,55.2,0
1571.963,14.3,0,-10.5,0.3,0,212,0,0,0,0,0,0,0,79.9,2,7,111,234.95,234.95,11.8,12,6.22,234,640.7,1635,0,0,3.3,0,0,55.4,0
1572.064,14.3,0,-10.4,0.3,0,212,0,0,0,0,0,0,0,80.3,2,7,111,234.95,234.95,11.9,12.1,5.8,234,668.2,1514,0,0,3.1,0,0,55.6,0
1572.163,14.3,0,-10.4,0.3,0,212,0,0,0,0,0,0,0,79.9,2,7,111,234.95,234.95,12.1,12.3,5.43,234,679.5,1397,0,0,2.9,0,0,55.8,0
1572.265,14.3,0,-10.3,0.2,0,212,0,0,0,0,0,0,0,79.6,2,7,111,234.95,234.95,12.3,12.4,5.05,234,694.3,1273,0,0,2.7,0,0,56,0
1572.362,14.3,0,-10.3,0.2,0,212,0,0,0,0,0,0,0,79,2,7,111,234.95,234.95,12.4,12.5,4.64,234,712.3,1156,0,0,2.5,0,0,56.2,0
1572.463,14.3,0,-10.2,0.2,0,212,0,0,0,0,0,0,0,79,2,7,111,234.95,234.95,12.6,12.6,4.24,234,722,1049,0,0,2.2,0,0,56.4,0
1572.563,14.3,0,-10.1,0.2,0,212,0,0,0,0,0,0,0,79.2,2,7,111,234.95,234.95,13.1,18.4,3.88,234,722.7,931,0,0,2.5,28.4,0,56.8,0
1572.672,14.3,0,-8.9,0.1,0,212,0,0,0,0,0,0,0,79,2,7,111,220.97,234.95,18.4,19.5,4.8,234,697,831,0,0,3.3,44.4,0,57.1,0
1572.773,14.3,0,-8.8,0.1,0,212,0,0,0,0,0,0,0,77.5,2,7,111,214.33,234.95,19,19.3,5.19,234,696.5,846,0,0,2.7,42.8,0,58.5,0
1572.879,14.3,0,-8.9,0.1,0,212,0,0,0,0,0,0,0,75.7,2,7,111,180.78,234.95,19,19.6,5.32,234,741,864,0,0,2.7,43.7,0,57.2,0
1572.983,14.3,0,-8.9,0.1,0,212,0,0,0,0,0,0,0,74.1,2,7,111,87.06,178.81,18.9,19,5.43,234,766.8,892,0,0,2.9,43.5,0,56,0
1573.088,14.3,0,-9,0.1,0,212,0,0,0,0,0,0,0,73.2,2,7,111,47.62,101.14,18.6,19.3,5.55,234,783.5,915,0,0,2.9,44,0,56.9,0
1573.197,14.3,0,-9,0.1,0,212,0,0,0,0,0,0,0,72.3,2,7,111,27.68,55.08,18.6,18.8,5.73,234,791.6,946,0,0,3,43.7,0,55.9,0
1573.298,14.3,0,-9.1,0,0,212,0,0,0,0,0,0,0,72.7,2,7,111,19.19,35.09,18.5,18.2,5.81,234,756.6,972,0,0,3.1,42.6,0,55.9,0
1573.397,14.3,0,-9.1,0,0,212,0,0,0,0,0,0,0,72.7,2,7,111,16.81,27.61,18.3,17.8,5.88,234,718.6,990,0,0,3,40.7,0,55.6,0
1573.499,14.3,0,-9.2,0,0,212,0,0,0,0,0,0,0,72.7,2,7,111,15.77,22.89,18.1,17.3,5.93,234,688,1009,0,0,3.1,40.2,0,55.4,0
1573.597,14.3,0,-9.3,0,0,210,0,0,0,0,0,0,0,72.7,2,7,111,15.5,19.68,17.6,16.6,5.85,234,663.5,1023,0,0,2.9,38.1,0,55.8,0
1573.692,14.3,0,-9.4,0,0,210,0,0,0,0,0,0,0,72.5,2,7,111,15.43,19.04,17.1,16.4,5.71,234,645.4,1029,0,0,3,37.3,0,55.5,0
1573.794,14.3,0,-9.5,0,0,210,0,0,0,0,0,0,0,71.8,2,7,111,15.39,17.52,16.9,15.8,5.72,234,629.4,1039,0,0,2.9,35.1,0,56.6,0
1573.892,14.3,0,-9.6,0,0,210,0,0,0,0,0,0,0,71.1,2,7,111,15.39,16.81,16.4,15.4,5.53,235,634.6,1038,0,0,2.8,33.4,0,57.8,0
1573.994,14.3,0,-9.7,0,0,210,0,0,0,0,0,0,0,70.2,2,7,111,15.43,16.23,15.9,14.9,5.37,235,644.1,1041,0,0,2.7,32.1,0,58.3,0
1574.098,14.3,0,-9.8,0,0,210,0,0,0,0,0,0,0,69.5,2,7,111,15.39,15.93,15.4,14.7,5.2,235,645.8,1034,0,0,2.7,30.6,0,59.5,0
1574.204,14.3,0,-9.9,0,0,210,0,0,0,0,0,0,0,68.4,2,7,111,15.24,15.76,15.2,14.6,5.04,235,653.5,1024,0,0,2.7,29.7,0,60.7,0
1574.303,14.3,0,-9.9,0,0,210,0,0,0,0,0,0,0,67.7,2,7,111,15.24,15.65,15,14.5,4.9,235,660.5,1006,0,0,2.5,28.3,0,61.5,0
1574.403,14.3,0,-10,0,0,210,0,0,0,0,0,0,0,66.8,2,7,111,15.24,15.57,14.7,14.5,4.74,235,661.9,992,0,-3.8,2.5,27.8,0,62.7,0
1574.503,14.3,0,-10,0,0,210,0,0,0,0,0,0,0,66.2,2,7,111,15.22,15.47,14.6,14.7,4.58,235,668,972,0,-3.3,2.5,27.4,0,62,0
1574.603,14.3,0,-10,0,0,210,0,0,0,0,0,0,0,64.9,2,7,111,15.22,15.43,14.6,14.8,4.45,235,679.9,945,0,-2.7,2.6,27.6,0,62,0
1574.709,14.3,0,-9.9,0,0,210,0,0,0,0,0,0,0,64,2,7,111,15.22,15.43,14.8,15,4.39,235,690.9,922,-4.4,-2.2,2.5,28.1,0,62,0
1574.819,14.3,0,-9.9,0,0,210,0,0,0,0,0,0,0,63,2,7,111,15.22,15.47,14.9,15.7,4.28,235,695.7,890,-3.4,-1.3,2.3,29.6,0,62,0
1574.924,14.3,0,-9.8,0,0,210,0,0,0,0,0,0,0,61.9,2,7,111,15.24,15.55,15.1,16,4.25,235,699.1,876,-3.1,-0.6,2.3,30.5,0,62.4,0
1575.024,14.3,0,-9.8,0,0,208,0,0,0,0,0,0,0,60.8,2,7,111,15.36,15.62,15.4,16.2,4.26,235,710.2,860,-2.3,0,2.3,31.4,0,62.4,0
1575.122,14.3,0,-9.7,0,0,208,0,0,0,0,0,0,0,61,2,7,111,15.5,15.69,15.7,16.4,4.29,235,722.1,850,-1.2,0.5,2.5,31.7,0,62.4,0
1575.222,14.3,0,-9.7,0,0,208,0,0,0,0,0,0,0,63.1,2,7,111,15.5,15.69,15.8,16.5,4.26,235,724.3,837,-1.2,0.5,2.3,32.3,0,62.4,0
1575.325,14.3,0,-9.6,0,0,208,0,0,0,0,0,0,0,65.6,2,7,111,15.46,15.65,16,16.6,4.29,235,723.6,833,-1.4,0.6,2.3,32.7,0,62.4,0
1575.437,14.3,0,-9.6,0,0,208,0,0,0,0,0,0,0,67.5,2,7,111,15.46,15.57,16.1,16.7,4.29,235,739.3,822,-0.9,0.3,2.3,32.9,0,62.4,0
1575.545,14.3,0,-9.5,0,0,208,0,0,0,0,0,0,0,68.6,2,7,111,15.39,15.47,16.4,16.9,4.31,235,742.7,816,-0.9,0.3,2.3,33.5,0,63.5,0
1575.643,14.3,0,-9.5,0,0,208,0,0,0,0,0,0,0,69.5,2,7,111,15.32,15.36,16.6,17.1,4.33,235,722.2,809,-0.9,0,2.2,34.3,0,62.4,0
1575.745,14.3,0,-9.4,0,0,208,0,0,0,0,0,0,0,69.9,2,7,111,15.24,15.29,16.8,17.2,4.33,235,709.6,801,-1.3,0.1,2.3,34.5,0,62.4,0
1575.842,14.3,0,-9.4,0,0,208,0,0,0,0,0,0,0,70,2,7,111,15.22,15.19,16.9,17.4,4.33,235,699.5,795,-1,-0.1,2.2,35.3,0,62.4,0
1575.943,14.3,0,-9.4,0,0,208,0,0,0,0,0,0,0,70,2,7,111,15.14,15.11,16.9,17.5,4.33,235,712.8,792,-1.3,-0.2,2.2,35.5,0,63.5,0
1576.043,14.3,0,-9.4,0,0,208,0,0,0,0,0,0,0,70.5,2,7,111,15.14,15.06,17.1,17.8,4.3,235,719,781,-1,-0.4,2.3,36.4,0,62.4,0
1576.143,14.3,0,-9.3,0,0,208,0,0,0,0,0,0,0,71.1,2,7,111,15.17,15.03,17.3,18.1,4.23,235,731.5,761,-0.7,-0.6,2.3,37.3,0,62.4,0
1576.244,14.3,0,-9.2,0,0,208,0,0,0,0,0,0,0,71.6,2,7,111,15.24,15.06,17.5,18.3,4.18,235,727.5,742,-0.5,-0.3,2.3,38.3,0,62.4,0
1576.343,14.3,0,-9.2,0,0,208,0,0,0,0,0,0,0,72,2,7,111,15.39,15.11,17.7,18.7,4.1,235,716.6,720,0,0.1,2.3,39.6,0,62.5,0
1576.443,14.3,0,-8.9,0,0,208,0,0,0,0,0,0,0,71.8,2,7,111,15.65,15.26,18.9,20.6,4.11,235,707.8,697,0.4,0.5,2.9,51.8,0,62.7,0
1576.544,14.3,0,-8.7,0,0,208,0,0,0,0,0,0,0,72,2,7,111,15.82,15.4,19.6,20.8,4.36,235,701.9,693,0.5,1.1,2.6,51.5,0,63.8,0
1576.643,14.3,0,-8.7,0,0,208,0,0,0,0,0,0,0,72.2,2,7,111,16.1,15.57,19.8,20.5,4.46,235,693.5,698,1,1.8,2.5,51.2,0,62.7,0
1576.743,14.3,0,-8.7,0,0,208,0,0,0,0,0,0,0,71.8,2,7,111,16.42,15.86,19.9,20.4,4.51,235,701.6,703,1.8,2.8,2.5,49.1,0,62.3,0
1576.842,14.3,0,-8.7,0,0,208,0,0,0,0,0,0,0,72,2,7,111,16.68,16.15,19.9,20.4,4.5,235,717.6,702,2.2,3.7,2.5,49.1,0,62.3,0
1576.942,14.3,0,-8.6,0,0,208,0,0,0,0,0,0,0,72,2,7,111,16.92,16.43,19.9,20.5,4.52,235,729.3,704,2.9,4.5,2.6,49.2,0,62.2,0
1577.042,14.3,0,-8.6,0,0,208,0,0,0,0,0,0,0,72,2,7,111,16.96,16.69,20.2,20.5,4.59,235,736.8,706,3.4,5.4,2.5,49,0,62.2,0
1577.147,14.3,0,-8.6,0,0,208,0,0,0,0,0,0,0,72.3,2,7,111,17.01,16.78,20.2,21.1,4.57,235,750.4,704,3.3,5.7,2.6,51.9,0,63.3,0
1577.284,14.3,0,-8.6,0,0,208,0,0,0,0,0,0,0,72.7,2,7,111,17.01,16.85,20.3,20.3,4.67,235,765.4,713,4.2,6.4,2.5,47.6,0,62.2,0
1577.472,14.3,0,-8.6,0,0,208,0,0,0,0,0,0,0,72.9,2,7,111,16.96,16.81,20.4,20.7,4.7,235,742.2,712,4.9,7,2.6,48.6,0,62.5,0
1577.573,14.3,0,-8.5,0,0,208,0,0,0,0,0,0,0,73,2,7,111,16.88,16.78,20.4,21,4.69,235,727.8,710,4.8,7.3,2.6,49.5,0,61.4,0
1577.672,14.3,0,-8.5,0,0,207,0,0,0,0,0,0,0,72.7,2,7,111,16.84,16.74,20.5,21,4.71,235,711.7,714,5.4,7.5,2.6,49.4,0,61,0
1577.772,14.3,0,-8.5,0,0,208,0,0,0,0,0,0,0,72.5,2,7,111,16.76,16.61,20.4,21.3,4.71,235,697.9,712,5.7,7.6,2.6,48.9,0,61.7,0
1577.879,14.3,0,-8.5,0,0,207,0,0,0,0,0,0,0,72.7,2,7,111,16.76,16.52,20.5,21.8,4.68,235,698.3,712,5.8,7.6,2.7,52.5,0,61.6,0
1577.983,14.3,0,-8.4,0,0,207,0,0,0,0,0,0,0,72.2,2,7,111,16.68,16.48,20.9,21.4,4.81,235,697,714,6.1,7.9,2.7,50.4,0,61.6,0
1578.082,14.3,0,-8.4,0,0,207,0,0,0,0,0,0,0,72.2,2,7,111,16.63,16.39,21,21.2,4.87,235,710.5,719,6.7,7.7,2.7,50.5,0,60.1,0
1578.187,14.3,0,-8.4,0,0,207,0,0,0,0,0,0,0,72.5,2,7,111,16.63,16.36,20.9,21.5,4.86,235,727.4,717,6.9,8.1,2.7,50.3,0,59.3,0
1578.283,14.3,0,-8.4,0,0,207,0,0,0,0,0,0,0,72.5,2,7,111,16.59,16.32,21,21.9,4.86,235,728,716,7.1,8.3,2.8,53,0,58.1,0
1578.384,14.3,0,-8.4,0,0,207,0,0,0,0,0,0,0,72.5,2,7,111,16.55,16.28,21.2,22.1,4.88,235,739.9,714,7.3,8.4,2.7,52.3,0,57.4,0
1578.484,14.3,0,-8.3,0,0,207,0,0,0,0,0,0,0,72.7,2,7,111,16.51,16.23,21.3,22.2,4.92,235,742,716,7.6,8.5,2.8,52.8,0,55.8,0
1578.582,14.3,0,-8.3,0,0,207,0,0,0,0,0,0,0,73.2,2,7,111,16.46,16.19,21.6,22.1,5,235,754.1,720,7.9,8.7,2.8,53.8,0,54.9,0
1578.689,14.3,0,-8.3,0,0,207,0,0,0,0,0,0,0,72.9,2,7,111,16.46,16.19,21.3,20.3,5.05,235,766.4,726,8.4,9,2.3,45.3,0,55.1,0
1578.798,14.3,0,-8.4,0,0,207,0,0,0,0,0,0,0,72,2,7,111,16.42,16.19,20.8,20.4,4.91,235,776.8,726,8.4,9,2.5,45.4,0,55.1,0
1578.892,14.3,0,-8.5,0,0,207,0,0,0,0,0,0,0,72,2,7,111,16.43,16.15,20.5,20.6,4.84,235,768.8,727,8.6,9.2,2.6,45.7,0,56.3,0
1578.992,14.3,0,-8.5,0,0,207,0,0,0,0,0,0,0,72.2,2,7,111,16.39,16.15,20.5,20.6,4.83,235,748.2,730,8.9,9.5,2.6,45.8,0,56.3,0
1579.098,14.3,0,-8.5,0,0,207,0,0,0,0,0,0,0,72.3,2,7,111,16.35,16.19,20.4,20.5,4.85,235,730.1,736,9.1,9.7,2.6,45.8,0,55.3,0
1579.209,14.3,0,-8.5,0,0,205,0,0,0,0,0,0,0,72.3,2,7,111,16.22,16.15,20.4,20.5,4.86,235,712.6,739,9,10,2.7,45.8,0,55,0
1579.314,14.3,0,-8.5,0,0,205,0,0,0,0,0,0,0,72.3,2,7,111,16.18,16.15,20.4,20.6,4.9,235,697.9,742,9.4,10,2.7,45.4,0,55,0
1579.413,14.3,0,-8.5,0,0,205,0,0,0,0,0,0,0,72.2,2,7,109,16.06,16.08,20.4,20.4,4.91,235,692.4,745,9.2,10.1,2.7,45.2,0,55.3,0
1579.517,14.3,0,-8.5,0,0,205,0,0,0,0,0,0,0,72.2,2,7,109,15.99,16.05,20.4,20.1,4.93,235,689.4,747,9.3,10.4,2.6,43.9,0,55,0
1579.614,14.3,0,-8.6,0,0,205,0,0,0,0,0,0,0,72,2,7,109,15.96,15.98,20.2,20.1,4.88,235,700.5,746,9.6,10.3,2.6,43.7,0,54.7,0
1579.718,14.3,0,-8.6,0,0,205,0,0,0,0,0,0,0,72.2,2,7,109,15.96,15.93,20.1,20,4.88,235,710.5,749,9.9,10.5,2.6,43.1,0,55,0
1579.822,14.3,0,-8.6,0,0,205,0,0,0,0,0,0,0,72,2,7,109,15.99,15.9,19.9,19.8,4.83,235,721,751,10,10.4,2.6,43.1,0,56,0
1579.929,14.3,0,-8.7,0,0,205,0,0,0,0,0,0,0,72.2,2,7,109,15.96,15.9,19.8,19.7,4.82,235,729.3,752,10.2,10.8,2.6,42.1,0,55,0
1580.034,14.3,0,-8.7,0,0,205,0,0,0,0,0,0,0,72.5,2,7,109,15.96,15.86,19.7,19.9,4.79,235,731.2,754,10.4,10.8,2.6,43.1,0,55,0
1580.134,14.3,0,-8.7,0,0,205,0,0,0,0,0,0,0,72.7,2,7,109,15.96,15.83,19.6,19.5,4.82,235,728.7,759,10.7,11,2.6,41.3,0,54.7,0
1580.239,14.3,0,-8.7,0,0,205,0,0,0,0,0,0,0,72.5,2,7,109,15.92,15.79,19.5,19.4,4.81,235,714.3,763,10.8,11,2.6,40.8,0,54.7,0
1580.348,14.3,0,-8.8,0,0,205,0,0,0,0,0,0,0,72.5,2,7,109,15.89,15.76,19.3,19.1,4.8,235,706.3,768,11,11.1,2.6,39.3,0,54.7,0
1580.453,14.3,0,-8.8,0,0,205,0,0,0,0,0,0,0,72.5,2,7,109,15.85,15.76,19.3,18.7,4.81,235,690.4,774,11.1,11.3,2.6,38.4,0,54.7,0
1580.558,14.3,0,-8.8,0,0,205,0,0,0,0,0,0,0,72.5,2,7,109,15.82,15.72,19.1,18.5,4.78,235,679.8,772,11.3,11.3,2.6,37.5,0,54.8,0
1580.654,14.3,0,-8.8,0,0,203,0,0,0,0,0,0,0,72.2,2,7,109,15.82,15.72,19,18.4,4.77,235,683.5,776,11.4,11.4,2.5,36.5,0,54.8,0
1580.755,14.3,0,-8.9,0,0,203,0,0,0,0,0,0,0,72.2,2,7,109,15.82,15.76,18.8,18.2,4.7,235,685.9,772,11.4,11.9,2.5,36.7,0,54.8,0
1580.854,14.3,0,-8.9,0,0,203,0,0,0,0,0,0,0,72.3,2,7,109,15.82,15.76,18.6,18.1,4.65,235,698.6,772,11.6,11.8,2.5,35.9,0,54.8,0
1580.959,14.3,0,-9,0,0,203,0,0,0,0,0,0,0,72.5,2,7,109,15.82,15.76,18.5,18,4.64,235,716,775,11.7,12,2.5,35.1,0,54.8,0
1581.063,14.3,0,-9,0,0,203,0,0,0,0,0,0,0,72.3,2,7,109,15.77,15.76,18.4,17.9,4.61,235,723.7,774,11.8,12.2,2.5,34.7,0,54.8,0
1581.163,14.3,0,-9.1,0,0,203,0,0,0,0,0,0,0,72.3,2,7,109,15.75,15.76,18.1,17.7,4.56,235,726.6,778,11.9,12.3,2.3,34.2,0,54.5,0
1581.263,14.3,0,-9.1,0,0,203,0,0,0,0,0,0,0,72.9,2,7,109,15.7,15.72,17.9,17.6,4.5,235,728.7,777,11.9,12.3,2.3,33.1,0,54.9,0
1581.363,14.3,0,-9.1,0,0,203,0,0,0,0,0,0,0,72.9,2,7,109,15.67,15.72,17.8,17.5,4.44,235,722.9,774,11.7,12.4,2.3,33.4,0,54.6,0
1581.464,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.7,2,7,109,15.65,15.69,17.6,17.4,4.39,235,717.7,771,11.9,12.4,2.3,33.3,0,54.6,0
1581.562,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.5,2,7,109,15.65,15.65,17.6,17.3,4.4,235,706,773,12.1,12.5,2.3,32.7,0,54.6,0
1581.669,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.7,2,7,109,15.6,15.62,17.6,17.5,4.36,235,698.5,766,12,12.5,2.3,33.6,0,55.5,0
1581.784,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.5,2,7,109,15.6,15.62,17.4,17.5,4.32,235,688.2,762,12.1,12.6,2.2,33.3,0,54.6,0
1581.883,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.9,2,7,109,15.6,15.62,17.4,17.4,4.31,235,684.8,763,12.2,12.7,2.2,33.5,0,54.9,0
1581.983,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.5,2,7,109,15.6,15.62,17.4,17.6,4.3,235,676.8,767,12.3,12.8,2.3,34,0,54.6,0
1582.083,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.5,2,7,109,15.6,15.57,17.4,17.4,4.32,235,669.1,769,12.5,12.9,2.3,32.9,0,54.6,0
1582.188,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72.2,2,7,109,15.6,15.57,17.4,17.4,4.32,235,664.5,771,12.7,12.7,2.3,32.9,0,54.6,0
1582.295,14.3,0,-9.2,0,0,203,0,0,0,0,0,0,0,72,2,7,109,15.57,15.57,17.4,17.3,4.34,235,676.3,772,12.8,13.1,2.2,32.2,0,54.6,0
1582.399,14.3,0,-9.3,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,15.57,15.57,17.3,17.1,4.35,235,689.3,779,12.9,13.2,2.2,31.4,0,54.6,0
1582.500,14.3,0,-9.3,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,15.53,15.57,17,17,4.33,235,703.9,784,12.9,13.3,2.2,30.8,0,54.6,0
1582.604,14.3,0,-9.3,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,15.5,15.55,17,16.9,4.3,235,708.5,785,13,13.4,2.3,30.4,0,54.6,0
1582.705,14.3,0,-9.3,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,15.43,15.5,16.9,16.9,4.3,235,713.3,785,12.9,13.4,2.2,30,0,54.6,0
1582.804,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,15.36,15.43,16.9,16.9,4.31,235,726.3,789,12.8,13,2.2,30.3,0,54.6,0
1582.902,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,15.32,15.36,16.8,16.7,4.31,235,736.7,791,12.8,12.9,2.3,29.4,0,54.9,0
1583.004,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,15.24,15.33,16.7,16.7,4.31,235,728.4,796,12.7,13.1,2.3,29.2,0,54.6,0
1583.119,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,15.22,15.29,16.6,16.6,4.3,235,713.9,797,12.7,13,2.2,28.7,0,55.5,0
1583.224,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,15.14,15.26,16.6,16.6,4.25,235,708.6,796,12.5,13,2.3,28.9,0,54.6,0
1583.325,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,15.11,15.23,16.5,16.4,4.26,235,704.8,794,12.3,13,2.2,28.1,0,54.6,0
1583.426,14.3,0,-9.4,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,15.11,15.19,16.5,16.5,4.25,235,696.3,798,12.5,12.9,2.2,28.3,0,54.6,0
1583.523,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,15.07,15.16,16.4,16.6,4.24,235,686.4,795,12.4,12.8,2.2,28.7,0,54.6,0
1583.623,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,15.07,15.11,16.4,16.5,4.24,235,680.7,800,12.4,12.7,2.2,28.3,0,54.6,0
1583.722,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,15.07,15.09,16.3,16.4,4.21,235,671.3,801,12.5,12.5,2.2,27.9,0,54.6,0
1583.824,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,15.07,15.09,16.3,16.4,4.2,235,670.4,797,12.5,12.7,2.2,27.8,0,54.6,0
1583.926,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72,2,7,109,15.07,15.06,16.3,16.4,4.19,235,679.5,798,12.5,12.6,2.3,27.8,0,54.6,0
1584.061,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,15.04,15.06,16.3,16.4,4.16,235,692.4,792,12.5,12.6,2.2,28,0,54.6,0
1584.255,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,15.04,15,16.4,16.2,4.19,235,716,792,12.5,12.5,2.2,27.8,0,54.6,0
1584.357,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,15.01,14.96,16.4,16.4,4.18,235,719,791,12.4,12,2.2,28,0,55.5,0
1584.464,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.99,14.93,16.4,16.3,4.2,235,734.7,793,12.3,12.2,2.2,28.1,0,54.6,0
1584.563,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.93,14.9,16.4,16.1,4.21,235,730.4,793,12.2,12.1,2.2,27.1,0,54.6,0
1584.663,14.3,0,-9.5,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.89,14.87,16.2,16,4.18,235,719.7,796,12.1,12,2.1,27,0,54.6,0
1584.765,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,14.83,14.81,16,16,4.14,235,715.2,798,11.9,11.6,2.1,26.5,0,54.6,0
1584.863,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,14.77,14.77,15.9,16.1,4.11,235,707.4,797,11.7,11.6,2.1,26.4,0,54.6,0
1584.963,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.73,14.7,15.8,16,4.07,235,703.3,797,11.5,11.1,2.1,26.4,0,54.6,0
1585.063,14.3,0,-9.7,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,14.67,14.66,15.7,16.1,4.04,235,692.9,796,11.3,11.1,2.1,27.1,0,54.6,0
1585.162,14.3,0,-9.7,0,0,201,0,0,0,0,0,0,0,72.9,2,7,109,14.63,14.61,15.7,16.2,4.01,235,688.5,791,11,10.9,2.1,27.5,0,54.6,0
1585.268,14.3,0,-9.7,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.61,14.57,15.7,16.4,4,235,683.2,790,11,10.7,2.1,28.1,0,55.5,0
1585.374,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.61,14.54,15.8,16.4,4,235,684.2,790,11,10.5,2.1,28.5,0,54.6,0
1585.475,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.58,14.51,15.7,16.5,3.99,235,673.5,788,10.9,10.3,2.1,28.5,0,54.6,0
1585.573,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.58,14.51,15.8,16.4,4.06,235,662.5,792,10.8,10.2,2.2,27.5,0,55.5,0
1585.679,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.58,14.54,16,16.2,4.09,235,661.5,791,10.7,10.2,2.2,27.5,0,54.9,0
1585.784,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,14.58,14.54,16,16.2,4.09,235,678.5,790,10.6,10.1,2.1,27.7,0,54.9,0
1585.884,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.2,2,7,109,14.58,14.56,16,16.2,4.1,235,685.7,790,10.6,10.1,2.1,27.3,0,54.9,0
1585.983,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.3,2,7,109,14.58,14.56,16,16.4,4.07,235,689.1,792,10.5,10,2.1,28.2,0,54.6,0
1586.086,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.7,2,7,109,14.58,14.56,15.9,16.4,4.07,235,704.3,790,10.4,9.9,2.1,27.9,0,54.6,0
1586.186,14.3,0,-9.6,0,0,201,0,0,0,0,0,0,0,72.5,2,7,109,14.57,14.56,15.8,16.2,4.05,235,719.6,790,10.3,9.9,2.1,27.6,0,54.6,0
