﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.20 IJE0S RFP IJE0S S1 Added Fuel.bin
3640.449,14.3,42.6,14.5,14.6,14.3,212,0,0,0,-3,0,0,0,74.8,2,3,88,13.47,13.02,175.6,185.6,206.12,230,2837.2,3639,20.3,12.4,81,520.5,0,41.3,0
3640.550,14.3,42.1,14.4,14.5,14.8,212,0,0,0,-3,0,0,0,65.3,2,3,88,13.05,13.02,173.1,185.4,206.27,230,2767.4,3687,22.7,14.6,81.1,503,0,42.7,0
3640.660,14.3,42.1,14.4,14.9,15.3,212,0,0,0,-3,0,0,0,70.5,2,3,88,13.41,12.94,171.6,185.1,208.62,230,2706.6,3752,26.3,16.4,81,496.8,0,43.4,0
3640.758,14.3,42.6,15.1,15.5,15.9,212,0,0,0,-3,0,0,0,71.6,2,3,88,13.24,12.95,174.5,185,214.27,230,2694.1,3804,27.6,18.1,81,512.6,0,44,0
3640.863,14.3,42.6,15.7,15.9,16.6,212,0,0,0,-3,0,0,0,78.5,2,3,88,13.06,12.66,177.3,185,221.62,230,2628.5,3862,28.8,18.2,81,541.7,0,46.9,0
3640.970,14.3,42.9,15.8,16.5,16.8,212,0,0,0,-2.7,0,0,0,72.7,2,3,90,12.45,12.39,176.4,185,223.09,230,2588.8,3914,27.4,19.1,81,539.9,0,42.8,0
3641.080,14.3,42.9,16.4,16.6,16.9,214,0,0,0,-2.3,0,0,0,73.2,2,3,90,12.48,12.56,180.2,185,230.87,230,2480.1,3966,28.2,19.5,81,575.4,0,43.3,0
3641.182,14.3,42.6,16.2,16.4,17,214,0,0,0,-2.3,0,0,0,80.6,2,3,90,12.42,12.52,177.6,185,231.55,230,2444.9,4034,29,19.8,81,561.4,0,44,0
3641.289,14.3,42.6,16.2,16.4,17,214,0,0,0,-2,0,0,0,75.2,2,3,90,12.1,12.56,177,185,236.17,230,2470.2,4104,29.9,19.1,81,572.8,0,45.5,0
3641.389,14.3,42.6,16.3,16.8,17.3,214,0,0,0,-5,0,0,0,76.2,2,3,90,12.61,12.49,177.1,185,239.83,230,2462.1,4181,27.9,20.5,81,562.8,0,47.2,0
3641.489,14.3,42.3,16.9,17.2,17.3,214,0,0,0,-4.7,0,0,0,77.3,2,3,90,12.22,12.65,180.1,185,246.91,230,2420.9,4235,30.8,20.6,80.9,587.6,0,45,0
3641.598,14.3,42,16.9,17.3,17.5,214,0,0,0,-4.3,0,0,0,70.4,2,3,90,12.39,12.45,179.7,185,249.98,230,2370.6,4309,29.9,21.4,81,592,0,46.9,0
3641.738,14.3,0,11.4,20.1,1.9,214,0,0,0,-4.3,0,0,0,58.2,2,3,90,11.9,12.13,145.9,89.3,209.1,230,2396.3,4345,16.6,18.7,17.7,414.3,0,36.3,0
3641.839,14.3,0,-2.8,17,0,214,0,0,0,-4,0,0,0,88.2,2,0,90,13.02,13.02,58.5,11.8,84.01,230,2518.5,4279,17,16,7.6,210.3,0,65.7,0
3641.938,14.3,0,-9.6,10.3,0,214,0,0,0,0,0,0,0,82,2,0,90,14.91,15.23,19.9,11.7,28.48,230,2547.1,4188,0,0,2.7,0,0,67,0
3642.043,14.3,39.4,-11.2,6.1,4,214,0,0,0,0,0,0,0,81.9,2,0,91,37.7,37.04,11,71.4,14.25,230,2554.9,4013,0,0,6.8,27.1,0,60.4,0
3642.150,14.3,42.3,1,2.5,12,214,0,0,0,0,0,0,0,77.3,2,4,91,27.55,25.24,76.2,140.5,78.2,230,2073.3,3176,0,0,78.2,257.6,0,100,0
3642.253,14.3,41,4.6,4.9,8.7,214,0,0,0,0,0,0,0,70.4,2,4,91,13.04,12.46,101.6,134.2,106.52,230,2000.5,3283,-12,-12,80.5,332,0,88.5,0
3642.360,14.3,41.7,6.6,6.9,8.5,214,0,0,0,0,0,0,0,72.5,2,4,91,18.27,14.53,113.8,141.7,122,230,2092.1,3326,2.2,-12,81,378.8,0,42,0
3642.459,14.3,40.9,7.6,8.9,9.4,214,0,0,0,0,0,0,0,65.4,2,4,91,16.33,18.17,122.4,146.9,134.24,230,2591.1,3401,9,13.4,81.1,390.8,0,41.7,0
3642.559,14.3,39.6,10.3,11.2,11.1,214,0,0,0,0,0,0,0,70,2,4,91,15.27,14.4,145.6,163.4,160.07,230,3044.9,3402,12.2,10.1,81,411.1,0,38,0
3642.659,14.3,33.3,12.5,12.9,11.3,214,0,0,0,0,0,0,0,81.7,2,4,91,13.84,13.94,161.8,163.2,178.62,230,3121.7,3416,11,10.4,81,430.6,0,37.3,0
3642.758,14.3,4.3,11.5,14.5,3.8,214,0,0,0,0,0,0,0,86.5,2,4,91,14,13.82,155.7,93.1,177.61,230,3032.8,3429,16.4,13.5,24.8,408.4,0,34.6,0
3642.870,14.3,0,-3.2,15.2,0,214,0,0,0,0,0,0,0,82.2,2,4,91,15.07,15.09,55,41.5,65.52,230,2816.4,3429,20,18,3.6,202.2,0,34.8,0
3642.973,14.3,0,-8.7,9.2,0,214,0,0,0,0,0,0,0,80.3,2,4,93,12.96,12.46,24.7,18.6,28.51,230,2426.6,3411,2.4,6.4,3.4,81.3,0,51.3,0
3643.074,14.3,0,-10.8,5.7,0,214,0,0,0,0,0,0,0,79.2,2,4,93,12.19,11.8,14.2,13.6,15.68,230,2349.4,3407,-2.8,-12,5.3,40.8,0,64.7,0
3643.175,14.3,0,-11.3,3.8,0,214,0,0,0,0,0,0,0,77.5,2,0,93,13.02,12.78,11.5,11.1,12.39,230,2386.7,3325,0,0,4.8,0,0,59.4,0
3643.275,14.3,0,-11.3,2.8,0,214,0,0,0,0,0,0,0,76.9,2,0,93,17.15,14.63,11.1,11.2,11.28,230,2417.2,3155,0,0,4.9,0,0,59.6,0
3643.380,14.3,4.6,-11.1,2.1,0,214,0,0,0,0,0,0,0,76.4,2,0,93,34.33,27,10.6,11.2,10.03,230,2429.5,2913,0,0,4.9,0,0,58.7,0
3643.477,14.3,5.4,-11,1.6,0,216,0,0,0,0,0,0,0,78,2,5,93,54.31,37.04,11.5,11.5,10.9,230,2366.7,2939,0,0,4.8,14.5,0,57.4,0
3643.588,14.3,4.8,-11,1.3,0,216,0,0,0,0,0,0,0,81.4,2,5,93,41.77,44.04,11.3,11.5,10.26,230,1957.8,2828,0,0,4.7,18.1,0,58.1,0
3643.689,14.3,4.8,-11,1.1,0,216,0,0,0,0,0,0,0,83.3,2,5,93,23.06,28.78,11.4,11.5,10.55,230,1542.5,2849,0,0,4.7,15.6,0,57.5,0
3643.797,14.3,5.4,-11,0.9,0,216,0,0,0,0,0,0,0,82.4,2,5,93,18.9,19.68,11.5,11.5,10.55,230,1174.1,2843,0,0,4.9,17.8,0,58.4,0
3643.894,14.3,4.8,-11,0.8,0,216,0,0,0,0,0,0,0,81.9,2,5,93,16.55,18.79,11.4,11.5,10.54,230,879.4,2857,0,0,4.9,17.9,0,57.5,0
3643.999,14.3,4.2,-11,0.7,0,216,0,0,0,0,0,0,0,81.2,2,5,93,16.66,17.35,11.2,11.5,10.29,230,745.9,2832,0,0,4.9,15.4,0,57.7,0
3644.098,14.3,4.2,-11,0.6,0,214,0,0,0,0,0,0,0,78.2,2,5,93,16.06,17.02,11.3,11.5,10.26,230,765.4,2821,0,0,5,14.6,0,57.3,0
3644.209,14.3,4.8,-11,0.5,0,214,0,0,0,0,0,0,0,75.5,2,5,93,16.06,16.65,11.4,11.5,10.32,230,797.9,2806,0,0,5,15.5,0,57.8,0
3644.318,14.3,5.1,-10.9,0.5,0,214,0,0,0,0,0,0,0,73.6,2,5,93,16.51,16.85,11.4,11.5,10.4,230,808.2,2813,-2.5,0.1,5,18.6,0,57.9,0
3644.423,14.3,4.8,-11,0.4,0,214,0,0,0,0,0,0,0,71.8,2,5,93,16.18,16.1,11.4,11.5,10.42,230,819.6,2817,-0.6,-1.3,5,16.5,0,56.9,0
3644.522,14.3,4.8,-11,0.4,0,214,0,0,0,0,0,0,0,70.5,2,5,93,16.55,16.28,11.4,11.5,10.32,230,810.2,2813,2.5,1.9,5,16.6,0,56.9,0
3644.622,14.3,5.4,-11,0.4,0,214,0,0,0,0,0,0,0,69.9,2,5,93,16.25,16.43,11.3,11.5,10.24,230,802.2,2797,2.6,2.6,5,18.5,0,58.2,0
3644.723,14.3,5.4,-10.9,0.3,0,214,0,0,0,0,0,0,0,68.4,2,5,93,16.06,16,11.4,11.5,10.21,230,790,2787,2.5,4.3,5,19,0,56.7,0
