﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
184.592,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.7,7.26,7.9,221,1172.2,1954,0,0,0,0,41.8,55.4,55.4,34,0
184.699,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.2,6,68,234.95,234.95,11.6,11.7,7.22,7.8,221,1174.4,1932,0,0,0,0,41.8,54.4,54.4,34.1,0
184.809,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.2,6,68,234.95,234.95,11.5,11.7,7.19,7.8,221,1171.8,1926,0,0,0,0,41.9,54.5,54.5,34.1,0
184.918,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.6,11.7,7.22,7.7,221,1170.6,1924,0,0,0,0,41.9,54.5,54.5,34.1,0
185.018,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.6,11.7,7.14,7.7,223,1162.3,1916,0,0,0,0,41.9,54.8,54.8,34.1,0
185.124,14.3,0,-10.7,0,210,0,0,0,0,0,0,85.1,6,68,234.95,234.95,11.6,11.7,7.13,7.7,223,1140.5,1906,0,0,0,0,41.9,54.5,54.5,34.1,0
185.228,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.5,11.7,7.08,7.7,223,1107.2,1902,0,0,0,0,41.9,54.8,54.8,34.1,0
185.323,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.5,11.7,7.08,7.7,223,925.1,1901,0,0,0,0,41.9,54.5,54.5,34.1,0
185.428,14.3,0,-10.7,0,210,0,0,0,0,0,0,83.8,6,68,234.95,234.95,11.5,11.7,7.07,7.7,223,675.3,1900,0,0,0,0,41.9,54.5,54.5,34.1,0
185.533,14.3,0,-10.7,0,210,0,0,0,0,0,0,83.3,6,68,234.95,234.95,11.6,11.7,7.15,7.7,223,587.5,1915,0,0,0,0,41.9,55.7,55.7,34.1,0
185.638,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.6,11.7,7.2,7.7,223,610,1924,0,0,0,0,41.9,54.4,54.4,34.1,0
185.740,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.6,11.7,7.21,7.7,223,635.4,1928,0,0,0,0,41.8,55.7,55.7,34.1,0
185.849,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.6,11.7,7.22,7.7,223,655,1924,0,0,0,0,41.9,54.4,54.4,34.1,0
185.957,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.6,11.7,7.22,7.7,223,674.1,1928,0,0,0,0,41.8,55.4,55.4,34.1,0
186.066,14.3,0,-10.7,0,210,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.6,11.7,7.23,7.8,223,685.6,1930,0,0,0,0,41.8,54.7,54.7,34.1,0
186.169,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.6,11.7,7.23,7.8,223,696.3,1936,0,0,0,0,41.8,54.4,54.4,34.1,0
186.279,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.7,7.22,7.8,223,704.3,1939,0,0,0,0,41.8,54.4,54.4,34.1,0
186.388,14.3,0,-10.7,0,208,0,0,0,0,0,0,84,6,68,234.95,234.95,11.5,11.7,7.26,7.8,223,708.6,1942,0,0,0,0,41.8,54.4,54.4,34.1,0
186.497,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.6,11.7,7.27,7.8,223,713.8,1947,0,0,0,0,41.8,54.4,54.4,34.1,0
186.598,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.2,6,68,234.95,234.95,11.6,11.7,7.28,7.8,223,719.6,1950,0,0,0,0,41.8,54.4,54.4,34.1,0
186.699,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.32,7.8,223,722.5,1956,0,0,0,0,41.8,54.4,54.4,34.1,0
186.804,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.29,7.8,223,726.3,1958,0,0,0,0,41.8,54.4,54.4,34,0
186.919,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.5,11.6,7.3,7.8,223,730.7,1961,0,0,0,0,41.8,54.3,54.3,34,0
187.029,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.3,7.9,223,732.4,1965,0,0,0,0,41.8,54.3,54.3,34,0
187.137,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.31,7.9,223,734.2,1972,0,0,0,0,41.8,54.6,54.6,34,0
187.237,14.3,0,-10.8,0,208,0,0,0,0,0,0,84,6,68,234.95,234.95,11.5,11.6,7.34,7.9,223,736.3,1980,0,0,0,0,41.8,54.9,54.9,34,0
187.339,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.39,7.9,223,736,1986,0,0,0,0,41.7,54.6,54.6,34,0
187.439,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.5,11.6,7.39,7.9,223,739.3,1993,0,0,0,0,41.7,54.6,54.6,34,0
187.538,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.5,11.6,7.4,7.9,223,739.9,1990,0,0,0,0,41.7,54.3,54.3,34,0
187.648,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.43,8,223,737.2,1998,0,0,0,0,41.7,55.2,55.2,34,0
187.747,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.2,6,68,234.95,234.95,11.6,11.6,7.48,8,223,736.3,2004,0,0,0,0,41.7,54.3,54.3,34,0
187.847,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.8,6,68,234.95,234.95,11.5,11.6,7.46,8,223,732.3,2004,0,0,0,0,41.7,54.3,54.3,34,0
187.958,14.3,0,-10.7,0,208,0,0,0,0,0,0,84,6,68,234.95,234.95,11.4,11.6,7.46,8,223,732,2010,0,0,0,0,41.7,54.3,54.3,34,0
188.059,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.5,6,68,234.95,234.95,11.4,11.6,7.46,8,223,731.6,2014,0,0,0,0,41.7,54.2,54.2,34,0
188.159,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.8,6,68,234.95,234.95,11.4,11.6,7.46,8,223,729.8,2017,0,0,0,0,41.7,53.9,53.9,34,0
188.267,14.3,0,-10.7,0,208,0,0,0,0,0,0,84,6,68,234.95,234.95,11.4,11.6,7.47,8,223,730.2,2016,0,0,0,0,41.7,54.2,54.2,34,0
188.378,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.3,6,68,234.95,234.95,11.4,11.6,7.49,8.1,223,731.2,2023,0,0,0,0,41.7,54.2,54.2,34,0
188.488,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.8,6,68,234.95,234.95,11.5,11.6,7.49,8.1,223,729,2028,0,0,0,0,41.7,53.9,53.9,34,0
188.588,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.8,6,68,234.95,234.95,11.4,11.6,7.46,8.1,223,729,2028,0,0,0,0,41.7,54.8,54.8,34,0
188.692,14.3,0,-10.7,0,208,0,0,0,0,0,0,84,6,68,234.95,234.95,11.5,11.6,7.52,8.1,223,729,2029,0,0,0,0,41.7,55.5,55.5,34,0
188.798,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.4,11.6,7.52,8.1,223,730.2,2028,0,0,0,0,41.7,55.2,55.2,34,0
188.897,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.52,8.1,223,728,2028,0,0,0,0,41.7,54.5,54.5,34,0
188.999,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.53,8.1,223,731.2,2031,0,0,0,0,41.7,54.2,54.2,34,0
189.103,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.54,8.1,223,729,2033,0,0,0,0,41.7,54.5,54.5,34,0
189.204,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.53,8.1,223,732.8,2032,0,0,0,0,41.7,54.5,54.5,34,0
189.304,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.5,11.6,7.57,8.1,223,732.8,2032,0,0,0,0,41.7,54.8,54.8,34,0
189.419,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.5,11.6,7.53,8.1,223,733.8,2032,0,0,0,0,41.7,54.5,54.5,34,0
189.539,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.53,8.1,223,732,2030,0,0,0,0,41.7,54.8,54.8,34,0
189.638,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.53,8.1,223,732,2029,0,0,0,0,41.7,55.5,55.5,34,0
189.738,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.52,8.1,223,736,2025,0,0,0,0,41.7,54.8,54.8,34,0
189.848,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.5,8.1,223,735,2022,0,0,0,0,41.7,54.5,54.5,34,0
189.959,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.5,11.6,7.5,8.1,223,736.3,2022,0,0,0,0,41.7,54.5,54.5,34,0
190.063,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.52,8.1,223,736,2021,0,0,0,0,41.7,54.5,54.5,34,0
190.163,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.5,11.6,7.49,8,223,736.8,2014,0,0,0,0,41.7,54.5,54.5,34,0
190.268,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.5,11.6,7.5,8,223,735.5,2014,0,0,0,0,41.7,55.5,55.5,34,0
190.367,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.5,11.6,7.49,8,223,737.2,2009,0,0,0,0,41.7,54.5,54.5,34,0
190.469,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.6,11.6,7.47,8,223,738.5,2004,0,0,0,0,41.7,54.5,54.5,34,0
190.568,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.6,11.6,7.46,8,223,733.8,1999,0,0,0,0,41.7,54.5,54.5,34,0
190.667,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,234.95,234.95,11.6,11.6,7.52,8,223,736.3,2001,0,0,0,0,41.7,54.9,54.9,34,0
190.768,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.7,11.6,7.49,8,223,736,1998,0,0,0,0,41.7,54.9,54.9,34,0
190.868,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.7,11.6,7.52,8,223,739.9,1992,0,0,0,0,41.7,54.9,54.9,34,0
190.968,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.6,11.6,7.47,7.9,223,736.3,1986,0,0,0,0,41.7,54.5,54.5,34,0
191.078,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.7,11.8,7.54,8,223,705.1,1988,0,0,13.3,0,41.7,55.5,55.5,34,0
191.172,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.9,6,68,234.95,234.95,11.8,11.8,7.58,8.1,223,704.1,1984,0,0,5,0,41.7,54.5,54.5,34,0
191.275,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.7,6,68,96.86,184.71,11.8,11.8,7.58,8,223,701.8,1986,0,0,5,0,41.7,54.5,54.5,34,0
191.373,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.2,6,68,31.59,62.02,11.7,11.8,7.48,8,223,684.1,1979,0,0,4.5,0,41.7,55.5,55.5,34,0
191.474,14.3,0,-10.9,0,208,0,0,0,0,0,0,84.4,6,68,26,34.76,11.7,11.8,7.46,8,223,671.1,1976,0,0,4.5,0,41.7,55.5,55.5,34,0
191.579,14.3,0,-10.9,0,208,0,0,0,0,0,0,84.4,6,68,20.11,24.25,11.4,11.6,7.28,7.9,223,674.6,1968,0,0,0,0,41.8,54.6,54.6,34,0
191.678,14.3,0,-10.9,0,208,0,0,0,0,0,0,83.5,6,68,19.14,20.42,11.3,11.6,7.2,7.9,223,718.1,1964,0,0,0,0,41.8,54.6,54.6,34,0
191.780,14.3,0,-10.9,0,208,0,0,0,0,0,0,84,6,68,21.5,21.8,11.4,11.6,7.19,7.8,223,747.8,1955,0,0,0,0,41.8,54.9,54.9,34,0
191.899,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.5,6,68,27.4,30.23,11.4,11.7,7.22,7.8,223,745,1952,0,0,0,0,41.8,54.9,54.9,34.1,0
191.995,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.7,6,68,37.03,43.72,11.5,11.7,7.23,7.8,223,739.9,1946,0,0,0,0,41.8,54.3,54.3,34.1,0
192.098,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.5,6,68,53.09,67.19,11.6,11.7,7.24,7.8,223,739.9,1938,0,0,0,0,41.8,54.9,54.9,34.1,0
192.199,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.9,6,68,70.34,96.47,11.6,11.7,7.25,7.8,223,740.3,1934,0,0,0,0,41.8,54.6,54.6,34.1,0
192.304,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.7,6,68,103.04,184.5,11.6,11.7,7.21,7.8,223,742.5,1930,0,0,0,0,41.8,54.6,54.6,34.1,0
192.408,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.7,6,68,158.51,234.95,11.7,11.7,7.21,7.7,223,740.3,1922,0,0,0,0,41.9,54.3,54.3,34.1,0
192.518,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.4,6,68,198.9,234.95,11.6,11.7,7.22,7.7,223,744.3,1917,0,0,0,0,41.9,54.6,54.6,34.1,0
192.630,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.4,11.7,7.05,7.7,223,740.7,1908,0,0,0,0,41.9,55,55,34.1,0
192.735,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.5,6,68,234.95,234.95,11.4,11.7,7.06,7.7,223,741.1,1901,0,0,0,0,41.9,54.6,54.6,34.1,0
192.837,14.3,18.7,-10.8,0,208,0,0,0,0,0,0,84.7,6,68,234.95,234.95,11.5,11.9,7.03,7.7,223,739.3,1895,0,0,12,0,41.8,55.9,55.9,34.1,0
192.949,14.3,0,-8.8,0,208,0,0,0,0,0,0,84.2,0,68,234.95,234.95,21.2,11.9,13.61,11.7,223,683.2,1920,0,0,3.3,0,41.8,56.2,56.2,34,0
193.048,14.3,0,-10.2,0,208,0,0,0,0,0,0,84.7,0,68,111.34,184.29,14.5,11.9,9.27,8.7,223,732,1894,0,0,10.3,0,41.8,54.3,54.3,34.1,0
193.148,14.3,0,-10.7,0,208,0,0,0,0,0,0,84.9,0,68,27.81,54.98,12.1,12,7.19,7.9,223,721.7,1821,0,0,7.8,0,41.9,54.4,54.4,34.2,0
193.248,14.3,0,-10.7,0,208,0,0,0,0,0,0,83.8,0,68,19.26,28.61,11.7,11.9,6.6,7.4,223,709.4,1736,0,0,0,0,42.1,54.6,54.6,34.3,0
193.348,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.2,0,68,16.69,19.04,11.6,11.7,7.1,7.4,223,748.2,1885,0,0,0,0,42.9,55.3,55.3,34.9,0
193.449,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.4,0,68,17.54,18.9,11.3,11.5,8.01,8.2,223,748.6,2197,0,0,0,0,44.4,58.1,58.1,36.2,0
193.550,14.3,0,-10.8,0,208,0,0,0,0,0,0,84,5,68,26.54,25.93,11.5,11.6,7.77,8.3,223,740.3,2105,0,0,0,0,42.2,55.6,55.6,34.3,0
193.654,14.3,0,-10.8,0,208,0,0,0,0,0,0,84,5,68,37.53,37.1,11.5,11.6,7.83,8.4,223,739.9,2100,0,0,0,0,41.6,54,54,33.9,0
193.754,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.2,5,68,58.82,68.06,11.5,11.6,7.82,8.4,223,738.5,2105,0,0,0,0,41.5,54.3,54.3,33.8,0
193.859,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.2,5,68,92.35,106.79,11.5,11.6,7.79,8.4,223,739.9,2103,0,0,0,0,41.5,54.6,54.6,33.8,0
193.968,14.3,0,-10.8,0,208,0,0,0,0,0,0,84.2,5,68,144.62,198.07,11.5,11.6,7.8,8.4,223,741.6,2102,0,0,0,0,41.5,54.3,54.3,33.8,0
194.069,14.3,25.4,-10.7,0,208,0,0,0,0,0,0,84.4,0,68,224.9,234.95,11.6,48.5,7.73,12.7,223,740.7,2072,0,0,8.2,0,47.7,60.7,60.7,38.9,0
194.168,14.3,0,-0.8,0,208,0,0,0,0,0,0,82.2,0,68,234.95,234.95,64.1,11.8,42.96,20.5,223,622.7,2149,0,0,121.8,0,41.7,56,56,33.9,0
194.273,14.3,0,-6.3,0,208,0,0,0,0,0,0,85.9,0,68,20.11,20.11,33.2,11.7,26.22,11.5,223,1119.9,2320,0,0,7.6,0,44.6,57.3,57.3,36.3,0
194.377,14.3,0,-9.7,0,208,0,0,0,0,0,0,84,0,68,14.47,15.76,17.3,11.7,13.93,9.9,223,1118.3,2353,0,0,1.9,0,43.1,56.8,56.8,35.1,0
194.473,14.3,0,-11,0,208,0,0,0,0,0,0,86.7,0,68,13.8,14.44,10.4,11.4,8.52,9.7,223,1053.5,2508,0,0,0,0,44.1,56.5,56.5,35.9,0
194.578,14.3,0,-10.9,0,208,0,0,0,0,0,0,84.2,0,68,13.98,14.68,10.6,11.4,8.41,9.8,223,774.3,2480,0,0,0,0,43.1,57.1,57.1,35.1,0
194.673,14.3,0,-10.8,0,208,0,0,0,0,0,0,83.7,4,68,19.56,22,10.9,11.4,8.78,9.8,223,574.5,2498,0,0,0,0,42.6,56.3,56.3,34.7,0
194.779,14.3,0.6,-10.8,0,208,0,0,0,0,0,0,84.7,4,68,29.63,34.16,11.1,11.4,8.98,9.8,223,566.3,2506,0,0,0,0,42.7,55.7,55.7,34.7,0
194.873,14.3,5.4,-10.8,0,208,0,0,0,0,0,0,84.4,4,68,38.92,58.72,11.3,11.6,9.17,9.9,223,564.1,2505,0,0,13.9,0,42.9,55.6,55.6,34.9,0
194.977,14.3,8.8,-10.8,0,208,0,0,0,0,0,0,85.8,4,68,65.05,72.33,11.4,11.6,9.22,10,223,610.3,2503,0,0,14.1,0,42.9,55.9,55.9,34.9,0
195.073,14.3,11.2,-10.8,0,208,0,0,0,0,0,0,84.9,4,68,32.11,40.58,11.4,11.6,9.34,10,223,652.8,2516,0,0,18.5,0,42.9,55.6,55.6,35,0
195.179,14.3,13.5,-10.8,0,208,0,0,0,0,0,0,85.2,4,68,21.65,27.19,11.5,11.6,9.35,10,223,678.9,2517,0,0,24.6,0,42.9,56,56,35,0
195.288,14.3,14.1,-10.8,0,208,0,0,0,0,0,0,84.7,4,68,19.06,19.46,11.6,12.7,9.43,10.4,223,689.9,2522,0,0,30.2,0,44.3,56.7,56.7,36.1,0
195.398,14.3,17,-10.4,0,208,0,0,0,0,0,0,84.9,4,68,16.56,17.83,13.4,14,10.95,11.7,223,692.6,2536,0,0,38.9,0,46,58.3,58.3,37.5,0
195.494,14.3,18.1,-10.3,0,208,0,0,0,0,0,0,84.9,4,68,16.19,17.39,13.9,14.1,11.44,12.1,223,701.8,2542,0,0,43.1,0,46.2,58.5,58.5,37.6,0
195.599,14.3,18.5,-10.3,0,208,0,0,0,0,0,0,84.4,4,68,16.05,17.11,14.1,14.6,11.6,12.5,223,693.6,2544,0,0,44,0,46.7,59.4,59.4,38.1,0
195.697,14.3,19.4,-10.2,0,208,0,0,0,0,0,0,85.2,4,68,15.86,16.89,14.5,15,11.97,12.9,223,697.4,2555,0,0,47,0,47.3,60,60,38.6,0
195.799,14.3,19.4,-10.1,0,208,0,0,0,0,0,0,84.7,4,68,15.83,16.81,15,15.9,12.37,13.5,223,692.6,2562,-17.5,-9.8,49.3,0,48.4,61.4,61.4,39.5,0
195.908,14.3,19.4,-9.7,0,208,0,0,0,0,0,0,85.1,4,68,15.93,16.81,17.1,19.9,13.82,15.4,223,689.3,2570,-11.9,-4.6,56.5,0,53.4,65.9,65.9,43.5,0
196.007,14.3,19.4,-8.4,0,208,0,0,0,0,0,0,84,4,68,16.48,17.07,21.5,24.8,17.75,19.5,223,675.7,2614,-2,1.2,73.8,0,42.2,55.6,55.6,34.4,0
196.109,14.3,19.6,-6.8,0,208,0,0,0,0,0,0,85.2,4,66,17.07,17.57,25.1,28.3,20.61,23,223,705,2583,5.3,9,88.3,0,41.2,54.6,54.6,33.6,0
196.208,14.3,19.6,-5.5,0,208,0,0,0,0,0,0,84,4,66,16.36,17.27,29.1,31.4,24.1,26.2,223,699.6,2594,4.7,8.9,104.9,0,39.8,53.2,53.2,32.4,0
196.309,14.3,19.4,-4.6,0,208,0,0,0,0,0,0,85.1,4,66,14.87,16.31,31.5,33.8,26.65,28.8,223,694.8,2614,2.1,7.9,115.6,0,38.1,51.6,51.6,31,0
196.409,14.3,19.7,-4,0,208,0,0,0,0,0,0,83.7,4,66,14.14,15.19,33.8,35.6,28.45,30.8,223,711,2623,2.2,7.1,123.2,0,36.1,49.7,49.7,29.4,0
196.509,14.3,19.7,-3.5,0,208,0,0,0,0,0,0,85.1,4,66,13.92,14.53,35.4,35.6,29.98,32.3,223,690.5,2635,2.8,6.7,130.2,0,34.2,47.8,47.8,27.9,0
196.609,14.3,19.7,-3.5,0,208,0,0,0,0,0,0,84.5,4,66,13.85,14.35,35.7,35.1,30.22,32.1,223,689.3,2650,2.2,8.6,131,0,32.7,46.3,46.3,26.6,0
196.707,14.3,19.8,-3.7,0,208,0,0,0,0,0,0,86.1,4,66,14.47,14.47,35.9,36,30.94,32.5,223,653.2,2665,2.8,7.4,131.1,0,31.3,45.5,45.5,25.5,0
196.817,14.3,19.8,-3.7,0,208,0,0,0,0,0,0,84.7,4,66,14.93,14.87,35.8,36.8,31.37,33.4,223,639.1,2679,2.8,8.1,131.1,0,29.9,44.1,44.1,24.4,0
196.919,14.3,20.1,-3.4,0,208,0,0,0,0,0,0,84,4,66,15.19,14.96,36.9,37.9,31.96,34.4,223,630.5,2689,3.5,8.3,134.9,0,28.7,43,43,23.4,0
197.019,14.3,20.1,-3.2,0,208,0,0,0,0,0,0,85.2,4,66,14.9,14.81,38.2,39.2,33.26,35.6,223,662.7,2705,3.6,10.1,140.6,0,27.5,41.8,41.8,22.4,0
197.120,14.3,20.4,-2.8,0,208,0,0,0,0,0,0,84.2,4,66,14.02,14.28,39.1,39.8,34.5,36.6,223,701.3,2722,2.2,10,144.4,0,26.3,40.1,40.1,21.4,0
197.229,14.3,20.9,-2.5,0,208,0,0,0,0,0,0,85.1,4,66,13.75,14.01,40.1,40.9,34.94,37.8,223,714.4,2732,1,6.5,145.7,0,25,39.1,39.1,20.4,0
197.324,14.3,22,-2.2,0,208,0,0,0,0,0,0,84.4,4,66,14.21,14.56,41.6,42.3,36.98,39,223,680.3,2740,1.3,6.7,154,0,24.1,38,38,19.6,0
197.429,14.3,22.2,-2.1,0,208,0,0,0,0,0,0,84.2,4,66,14.38,15.11,43.8,44.2,38.84,40.7,223,683.8,2754,1.4,9.1,162.5,0,23.2,37.3,37.3,18.9,0
197.528,14.3,22.6,-1.9,0,208,0,0,0,0,0,0,84.9,4,66,14.43,14.57,45.7,45.7,40.82,42.4,223,706.1,2773,-0.2,9.5,169.3,0,22.4,36.8,36.8,18.3,0
197.638,14.3,22.6,-1.9,0,208,0,0,0,0,0,0,85.2,4,66,14.54,13.7,47,47,42.25,44.2,223,698.2,2783,-2.3,6.9,174.7,0,21.7,35.9,35.9,17.7,0
197.748,14.3,22.6,-1.8,0,208,0,0,0,0,0,0,84.7,4,66,14.64,13.71,48.3,48,43.39,45.5,223,683.3,2797,-3.9,3,178.7,0,21,35.4,35.4,17.1,0
197.849,14.3,22.7,-1.7,0,208,0,0,0,0,0,0,84,4,66,14.81,14.2,49.6,49,44.68,46.7,223,709.3,2811,-4.2,2.9,184.5,0,20.5,34.8,34.8,16.7,0
197.950,14.3,22.7,-1.7,0,208,0,0,0,0,0,0,85.2,4,66,14.51,14.47,49.3,49.4,45.14,47.6,223,695.6,2820,-4.3,2.6,184.8,0,20,34.2,34.2,16.3,0
198.052,14.3,22.8,-1.7,0,208,0,0,0,0,0,0,84.4,4,66,14.24,14.66,49.6,49.9,45.64,48.3,223,685.8,2834,-5.6,0.9,185.2,0,19.5,33.6,33.6,15.9,0
198.155,14.3,23.3,-1.7,0,208,0,0,0,0,0,0,84.4,4,66,14.18,14.87,50.4,50.2,46.69,48.9,223,678.9,2849,-7,0.6,188.7,0,19.1,33.1,33.1,15.6,0
198.258,14.3,23.4,-1.6,0,208,0,0,0,0,0,0,86.7,4,66,14.43,14.84,50.4,51.2,46.55,49.8,223,691.2,2859,-7.3,1,188.8,0,18.7,32.9,32.9,15.2,0
198.357,14.3,23.7,-1.5,0,208,0,0,0,0,0,0,83.5,4,66,14.58,14.18,52.4,52.3,48.56,51,223,677.1,2877,-8.7,1.3,195.8,0,18.2,32.5,32.5,14.9,0
198.459,14.3,23.7,-1.4,0,208,0,0,0,0,0,0,85.4,4,66,14.84,13.92,53.4,53,49.49,52,223,731.7,2888,-8.6,-2.2,198.1,0,17.8,32.1,32.1,14.5,0
198.558,14.3,23.8,-1.4,0,208,0,0,0,0,0,0,85.1,4,64,14.97,14.35,54,53.4,50.44,52.9,223,716.2,2894,-7.6,-1.9,202.2,0,17.4,31.4,31.4,14.2,0
198.669,14.3,23.8,-1.4,0,208,0,0,0,0,0,0,85.8,4,64,14.48,14.57,53.9,53.9,50.66,53.7,223,707.8,2911,-6.1,-2.4,201.2,0,17,31.1,31.1,13.8,0
198.771,14.3,23.8,-1.4,0,208,0,0,0,0,0,0,84,4,64,13.84,14.93,54.4,54.2,51.45,54.2,223,706.9,2924,-8.5,-2.4,203.3,0,16.6,30.8,30.8,13.5,0
