﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
96.479,14.4,0,-10.5,0,212,0,0,0,0,0,0,84,6,61,14.53,14.34,13.8,13.1,6.88,7.1,219,635.4,1540,-1.3,-0.3,38.6,0,42.3,55.7,55.7,34.5,0
96.588,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,6,61,14.43,14.34,13.1,12.3,6.54,6.6,219,641,1533,-1.4,-0.4,31.4,0,42.4,54.9,54.9,34.6,0
96.689,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.8,6,61,14.5,14.5,12.6,12.3,6.2,6.4,219,666.4,1518,0.4,1.6,25.9,0,42.4,55.2,55.2,34.6,0
96.788,14.4,0,-10.8,0,212,0,0,0,0,0,0,83.8,6,61,14.63,14.66,12.4,12.3,6.18,6.4,219,673.8,1540,2.5,3.5,20,0,42.4,55.5,55.5,34.6,0
96.888,14.4,0,-10.8,0,212,0,0,0,0,0,0,84.2,6,61,14.6,14.7,12.2,12.3,6.04,6.4,219,687.6,1529,3,4.3,13.9,0,42.4,55.5,55.5,34.6,0
96.988,14.4,0,-10.8,0,212,0,0,0,0,0,0,84.9,6,61,14.5,14.68,12.1,12.3,5.99,6.4,219,683.5,1530,2.3,3.8,7.9,0,42.4,55.2,55.2,34.6,0
97.090,14.4,0,-10.8,0,212,0,0,0,0,0,0,84.5,6,61,14.43,14.68,12,12.3,5.91,6.4,219,703.2,1522,1.5,3.4,4.4,0,42.4,56.8,56.8,34.6,0
97.200,14.4,0,-10.8,0,212,0,0,0,0,0,0,84.7,6,61,14.4,14.61,12,12.1,5.87,6.3,219,731.2,1518,0,0,0,0,42.5,56.2,56.2,34.6,0
97.310,14.4,0,-10.8,0,212,0,0,0,0,0,0,84,6,61,14.35,14.35,11.9,12.1,5.8,6.3,219,763.3,1513,0,0,0,0,42.5,55.3,55.3,34.6,0
97.410,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.8,6,61,14.94,14.47,11.8,12.2,5.75,6.2,219,765.6,1510,0,0,0,0,42.5,55.3,55.3,34.6,0
97.515,14.4,0,-10.7,0,212,0,0,0,0,0,0,84,6,61,18.04,15.57,11.8,12.2,5.76,6.2,219,768.4,1508,0,0,0,0,42.5,55.9,55.9,34.6,0
97.614,14.4,0,-10.7,0,212,0,0,0,0,0,0,83.7,6,61,23.75,19.59,11.9,12.2,5.75,6.2,219,773.4,1499,0,0,0,0,42.5,55,55,34.7,0
97.716,14.4,0,-10.6,0,212,0,0,0,0,0,0,84,6,61,31.32,25.08,12,12.2,5.78,6.2,219,776,1493,0,0,0,0,42.5,55,55,34.7,0
97.815,14.4,0,-10.6,0,212,0,0,0,0,0,0,84,6,61,37.66,33.03,12,12.2,5.78,6.2,219,777.4,1486,0,0,0,0,42.5,55,55,34.7,0
97.920,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.2,6,61,51.67,37.82,12,12.2,5.76,6.2,219,777.8,1483,0,0,0,0,42.5,55,55,34.7,0
98.024,14.4,0,-10.6,0,212,0,0,0,0,0,0,84,6,61,69.06,62.62,12.1,12.2,5.75,6.2,219,777.1,1478,0,0,0,0,42.5,55,55,34.7,0
98.128,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.7,6,61,100.17,93.59,11.9,12.2,5.69,6.1,219,776.3,1474,0,0,0,0,42.5,55.3,55.3,34.7,0
98.230,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.7,6,61,116.89,121.21,11.9,12.2,5.65,6.1,219,779.1,1471,0,0,0,0,42.5,55,55,34.7,0
98.334,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.7,6,61,195.59,194.56,11.9,12.2,5.63,6.1,219,773.1,1466,0,0,0,0,42.5,55,55,34.7,0
98.433,14.4,0,-10.6,0,212,0,0,0,0,0,0,84,6,61,222.32,234.75,11.9,12.2,5.65,6.1,219,767,1467,0,0,0,0,42.5,55,55,34.7,0
98.535,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,11.9,12.2,5.66,6.1,219,767.9,1466,0,0,0,0,42.5,55.3,55.3,34.7,0
98.639,14.4,0,-10.6,0,212,0,0,0,0,0,0,84,6,61,234.95,234.95,12,12.2,5.64,6.1,219,761.3,1459,0,0,0,0,42.6,55.7,55.7,34.7,0
98.735,14.4,0,-10.6,0,212,0,0,0,0,0,0,83.7,6,61,234.95,234.95,12,12.2,5.66,6.1,219,756.4,1458,0,0,0,0,42.6,56,56,34.7,0
98.835,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12,12.2,5.65,6,219,756.9,1453,0,0,0,0,42.6,55.4,55.4,34.7,0
98.939,14.4,0,-10.5,0,212,0,0,0,0,0,0,85.1,6,61,234.95,234.95,12.1,12.2,5.65,6,219,753.7,1451,0,0,0,0,42.6,56.3,56.3,34.7,0
99.040,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.5,6,61,234.95,234.95,11.9,12.2,5.6,6,219,749.8,1445,0,0,0,0,42.6,55.7,55.7,34.7,0
99.149,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,11.9,12.2,5.52,6,219,753,1438,0,0,0,0,42.6,55.4,55.4,34.7,0
99.258,14.4,0,-10.6,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,11.9,12.2,5.52,6,219,748.9,1434,0,0,0,0,42.6,55.7,55.7,34.7,0
99.363,14.4,0,-10.5,0,212,0,0,0,0,0,0,84,6,61,234.95,234.95,12,12.2,5.53,6,219,750.7,1427,0,0,0,0,42.6,55.4,55.4,34.7,0
99.468,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.1,12.2,5.54,6,219,748.2,1426,0,0,0,0,42.6,55.4,55.4,34.7,0
99.575,14.4,0,-10.5,0,212,0,0,0,0,0,0,84,6,61,234.95,234.95,12,12.2,5.51,5.9,219,744.8,1423,0,0,0,0,42.6,55.4,55.4,34.8,0
99.679,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12,12.3,5.49,5.9,219,748,1417,0,0,0,0,42.6,55.4,55.4,34.8,0
99.781,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12,12.3,5.49,5.9,219,747.1,1412,0,0,0,0,42.6,55.4,55.4,34.8,0
99.884,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12,12.3,5.47,5.9,219,746.4,1414,0,0,0,0,42.6,55.1,55.1,34.8,0
99.988,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.7,6,61,234.95,234.95,11.9,12.3,5.44,5.9,219,748.6,1411,0,0,0,0,42.6,55.1,55.1,34.8,0
100.089,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12,12.3,5.47,5.9,219,745.9,1410,0,0,0,0,42.6,55.1,55.1,34.8,0
100.193,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.7,6,61,234.95,234.95,12,12.3,5.45,5.9,219,744.5,1407,0,0,0,0,42.7,55.1,55.1,34.8,0
100.293,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12,12.3,5.43,5.9,219,744.3,1402,0,0,0,0,42.7,56.1,56.1,34.8,0
100.395,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.1,12.3,5.46,5.9,219,740.7,1398,0,0,0,0,42.7,56.1,56.1,34.8,0
100.495,14.4,0,-10.5,0,212,0,0,0,0,0,0,85.1,6,61,234.95,234.95,12,12.3,5.42,5.8,219,739.9,1392,0,0,0,0,42.7,55.5,55.5,34.8,0
100.595,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.7,6,61,234.95,234.95,12,12.3,5.36,5.8,219,743.8,1386,0,0,0,0,42.7,55.5,55.5,34.8,0
100.697,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12,12.3,5.35,5.8,219,745.6,1382,0,0,0,0,42.7,55.5,55.5,34.8,0
100.809,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.7,6,61,234.95,234.95,12.1,12.3,5.36,5.8,219,740.7,1376,0,0,0,0,42.7,55.8,55.8,34.8,0
100.914,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.7,6,61,234.95,234.95,12,12.3,5.35,5.8,219,742.5,1374,0,0,0,0,42.7,55.5,55.5,34.8,0
101.013,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12,12.3,5.34,5.8,219,741.4,1373,0,0,0,0,42.7,55.5,55.5,34.8,0
101.115,14.4,0,-10.5,0,212,0,0,0,0,0,0,84,6,61,234.95,234.95,12,12.3,5.34,5.7,219,739.9,1371,0,0,0,0,42.7,55.5,55.5,34.8,0
101.215,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.1,12.3,5.34,5.7,219,743.3,1364,0,0,0,0,42.7,55.8,55.8,34.8,0
101.325,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.1,12.3,5.32,5.7,219,743.2,1356,0,0,0,0,42.7,55.9,55.9,34.9,0
101.434,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.5,6,61,234.95,234.95,12.1,12.3,5.29,5.7,219,739.9,1349,0,0,0,0,42.7,55.5,55.5,34.9,0
101.538,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.7,6,61,234.95,234.95,12.1,12.3,5.26,5.7,219,745.4,1343,0,0,0,0,42.8,55.9,55.9,34.9,0
101.643,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.1,12.3,5.25,5.7,219,743.3,1339,0,0,0,0,42.8,55.9,55.9,34.9,0
101.748,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.2,12.3,5.23,5.6,219,740.7,1334,0,0,0,0,42.8,55.6,55.6,34.9,0
101.856,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.2,12.4,5.24,5.6,219,742.2,1330,0,0,0,0,42.8,55.9,55.9,34.9,0
101.960,14.4,0,-10.5,0,212,0,0,0,0,0,0,84,6,61,234.95,234.95,12.2,12.4,5.23,5.6,219,742.2,1327,0,0,0,0,42.8,55.9,55.9,34.9,0
102.064,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.7,6,61,234.95,234.95,12.1,12.4,5.2,5.6,219,739.9,1322,0,0,0,0,42.8,56.6,56.6,34.9,0
102.164,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12.2,12.4,5.16,5.5,219,740.1,1312,0,0,0,0,42.8,55.9,55.9,34.9,0
102.264,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.1,12.4,5.11,5.5,219,740.7,1305,0,0,0,0,42.8,56,56,34.9,0
102.370,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.7,6,61,234.95,234.95,12.1,12.4,5.07,5.5,219,741,1298,0,0,0,0,42.8,56,56,34.9,0
102.480,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.5,6,61,234.95,234.95,12.1,12.4,5.05,5.5,219,740.1,1290,0,0,0,0,42.9,55.7,55.7,34.9,0
102.589,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.1,12.4,5.05,5.4,219,739.9,1286,0,0,0,0,42.9,55.7,55.7,34.9,0
102.695,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.2,12.4,5.03,5.4,219,744.5,1282,0,0,0,0,42.9,56,56,35,0
102.793,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12.2,12.4,5.03,5.4,219,741.3,1276,0,0,0,0,42.9,56,56,35,0
102.894,14.4,0,-10.5,0,212,0,0,0,0,0,0,83.8,6,61,234.95,234.95,12.3,12.4,5.03,5.4,219,744,1268,0,0,0,0,42.9,56,56,35,0
102.993,14.4,0,-10.4,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.3,12.4,5,5.4,219,741.3,1259,0,0,0,0,42.9,55.7,55.7,35,0
103.095,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.3,12.4,4.99,5.3,219,740.7,1257,0,0,0,0,42.9,55.7,55.7,35,0
103.193,14.4,0,-10.5,0,210,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.3,12.4,4.97,5.3,219,739.3,1252,0,0,0,0,42.9,55.7,55.7,35,0
103.299,14.4,0,-10.5,0,210,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.2,12.5,4.9,5.3,219,746.2,1241,0,0,0,0,42.9,56.1,56.1,35,0
103.409,14.4,0,-10.5,0,212,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.2,12.5,4.86,5.3,219,741.3,1233,0,0,0,0,43,55.8,55.8,35,0
103.545,14.4,0,-10.5,0,210,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.2,12.5,4.82,5.2,219,739.9,1219,0,0,0,0,43,55.8,55.8,35.1,0
103.644,14.4,0,-10.4,0,210,0,0,0,0,0,0,84.2,6,61,234.95,234.95,12.3,12.5,4.79,5.2,219,745.4,1209,0,0,0,0,43,56.1,56.1,35.1,0
103.745,14.4,0,-10.4,0,210,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.3,12.5,4.77,5.1,219,748.9,1198,0,0,0,0,43,55.8,55.8,35.1,0
103.847,14.4,0,-10.4,0,210,0,0,0,0,0,0,84.4,6,61,234.95,234.95,12.4,12.5,4.75,5.1,219,747.5,1183,0,0,0,0,43.1,56.2,56.2,35.1,0
103.949,14.4,0,-10.4,0,210,0,0,0,0,0,0,84,6,61,234.95,234.95,12.4,12.5,4.66,5,219,744.9,1165,0,0,0,0,43.1,56.2,56.2,35.1,0
104.050,14.4,0,-10.4,0,210,0,0,0,0,0,0,84.5,6,61,234.95,234.95,12.4,12.5,4.59,4.9,219,749.6,1150,0,0,0,0,43.1,56.3,56.3,35.2,0
104.154,14.4,0,-10.4,0,210,0,0,0,0,0,0,85.1,0,61,234.95,234.95,12.5,12.6,4.57,4.9,219,747,1137,0,0,0,0,43.1,56.9,56.9,35.2,0
104.260,14.4,0,-10.4,0,210,0,0,0,0,0,0,84.4,0,61,234.95,234.95,12.7,12.6,4.6,4.9,219,721.4,1115,0,0,9.5,0,43.1,56.3,56.3,35.2,0
104.363,14.4,0,-10.3,0,210,0,0,0,0,0,0,84.2,0,61,234.95,234.95,12.9,12.6,4.28,4.6,219,724.9,1031,0,0,14.6,0,43.3,57.1,57.1,35.3,0
104.464,14.4,0,-10.3,0,210,0,0,0,0,0,0,84.4,0,61,234.95,234.95,13,12.7,4.14,4.4,219,803.6,997,0,0,17.5,0,43.4,57.6,57.6,35.4,0
104.564,14.4,0,-10.4,0,210,0,0,0,0,0,0,85.1,0,61,98.13,234.95,12.9,12.7,4.01,4.2,219,840,962,0,0,17.5,0,43.5,58.5,58.5,35.4,0
104.662,14.4,0,-10.4,0,210,0,0,0,0,0,0,85.6,0,61,55.5,234.95,12.9,13.1,3.79,4.1,219,829.6,907,0,0,21,0,43.5,60.8,60.8,35.5,0
104.765,14.4,0,-10.4,0,210,0,0,0,0,0,0,85.4,0,61,40.51,141.41,12.9,13.7,3.65,4.1,219,777.1,876,0,0,23,0,43.5,60.9,60.9,35.5,0
104.870,14.4,0,-10.3,0,210,0,0,0,0,0,0,85.4,0,61,31.26,85.24,13.1,14.2,3.49,4.1,219,726.9,825,0,0,25.1,0,43.5,62.8,62.8,35.5,0
104.970,14.4,0,-10.2,0,210,0,0,0,0,0,0,85.4,0,61,26.36,52.23,13.6,15,3.41,4,219,699.4,788,0,0,27.9,0,43.5,63.6,63.6,35.5,0
105.076,14.4,0,-10,0,210,0,0,0,0,0,0,85.4,0,61,23.48,36.53,14.3,15.6,3.45,4.1,219,691.5,757,0,0,30.3,0,43.5,62.9,62.9,35.5,0
105.175,14.4,0,-9.9,0,210,0,0,0,0,0,0,85.1,0,61,21.04,30.16,14.9,15.9,3.52,4,219,698.4,743,0,0,32.3,0,43.5,63.3,63.3,35.5,0
105.274,14.4,0,-9.8,0,210,0,0,0,0,0,0,84.9,0,61,19.14,25.54,15.3,16.1,3.58,4,219,705.2,729,0,0,33.4,0,43.5,63.3,63.3,35.5,0
105.376,14.4,0,-9.8,0,210,0,0,0,0,0,0,84.7,0,61,18.3,23.46,15.6,16.3,3.66,4,219,730.7,732,0,0,33.3,0,43.5,64.5,64.5,35.5,0
105.475,14.4,0,-9.8,0,210,0,0,0,0,0,0,84.7,0,61,17.45,21.63,15.6,16.3,3.68,4.1,219,748.5,731,0,0,33.3,0,43.5,63.3,63.3,35.5,0
105.573,14.4,0,-9.7,0,210,0,0,0,0,0,0,85.1,0,61,16.98,19.88,15.8,16.3,3.73,4.1,219,753.5,734,0,0,34.4,0,43.5,62.9,62.9,35.5,0
105.674,14.4,0,-9.7,0,210,0,0,0,0,0,0,85.2,0,61,16.36,19.04,15.8,16.4,3.69,4,219,773.1,724,0,0,34.4,0,43.5,62.9,62.9,35.5,0
105.774,14.4,0,-9.7,0,210,0,0,0,0,0,0,85.4,0,61,16.02,17.83,15.8,16.9,3.7,4.1,219,786.9,722,0,0,37.1,0,43.5,63.3,63.3,35.4,0
105.874,14.4,0,-9.7,0,210,0,0,0,0,0,0,85.4,0,61,15.76,17.09,16.1,17.7,3.76,4.3,219,748.9,725,0,0,39.5,0,43.4,62.8,62.8,35.4,0
105.975,14.4,0,-9.5,0,210,0,0,0,0,0,0,85.4,0,61,15.59,16.61,16.9,16.4,3.91,4.2,219,725.4,721,0,0,35.9,0,43.5,63,63,35.5,0
106.073,14.4,0,-9.5,0,210,0,0,0,0,0,0,85.4,0,61,15.34,16.22,16.8,16.8,3.87,4.1,219,715.7,711,0,0,37.6,0,43.5,62.5,62.5,35.5,0
106.176,14.4,0,-9.5,0,210,0,0,0,0,0,0,85.4,0,61,15.23,15.93,16.6,17,3.85,4.1,219,704.1,713,0,0,41.2,0,43.5,63.6,63.6,35.4,0
106.274,14.4,0,-9.6,0,210,0,0,0,0,0,0,85.6,0,61,15.16,15.79,16.6,17.3,3.87,4.2,219,733.8,720,0,0,38,0,43.4,62.4,62.4,35.4,0
106.374,14.4,0,-9.6,0,210,0,0,0,0,0,0,85.8,0,61,15.03,15.65,16.6,17.5,3.85,4.2,219,744.6,721,0,0,39.2,0,43.4,62.4,62.4,35.4,0
106.480,14.4,0,-9.6,0,210,0,0,0,0,0,0,85.6,0,61,14.94,15.5,16.7,17.7,3.88,4.3,219,743.2,718,0,0,39.7,0,43.4,62,62,35.4,0
106.574,14.4,0,-9.5,0,210,0,0,0,0,0,0,85.6,0,61,14.84,15.33,16.8,18,3.92,4.3,219,769.2,723,0,0,39.7,0,43.3,61.5,61.5,35.3,0
106.674,14.4,0,-9.5,0,210,0,0,0,0,0,0,85.8,0,61,14.76,15.22,17.1,18.2,3.99,4.4,219,779.9,726,0,0,40,0,43.3,60.7,60.7,35.3,0
106.773,14.4,0,-9.4,0,210,0,0,0,0,0,0,85.9,0,61,14.67,15.11,17.5,18.2,4.08,4.5,219,780.3,727,0,0,39.9,0,43.3,59.5,59.5,35.3,0
106.874,14.4,0,-9.3,0,210,0,0,0,0,0,0,85.8,0,61,14.56,15,17.9,18.5,4.17,4.5,219,770.1,725,0,0,42.1,0,43.3,57.9,57.9,35.3,0
106.974,14.4,0,-9.3,0,210,0,0,0,0,0,0,84.7,0,61,14.51,14.84,17.9,18.6,4.22,4.6,219,742,726,0,0,41.6,0,43.3,56.4,56.4,35.3,0
107.074,14.4,0,-9.3,0,210,0,0,0,0,0,0,84.4,0,61,14.46,14.7,18.1,18.8,4.24,4.6,219,727.1,729,-1.5,0.2,42,0,43.2,54.8,54.8,35.3,0
107.174,14.4,0,-9.3,0,210,0,0,0,0,0,0,84.2,0,61,14.41,14.64,18.2,18.3,4.34,4.7,219,741.3,741,-1.4,1,39.6,0,43.3,55.5,55.5,35.3,0
107.274,14.4,0,-9.2,0,210,0,0,0,0,0,0,84,0,61,14.35,14.57,18.1,17.7,4.36,4.6,219,745.6,744,-1.3,1.1,36.7,0,43.3,55.5,55.5,35.3,0
107.374,14.4,0,-9.3,0,210,0,0,0,0,0,0,84.2,0,61,14.25,14.5,17.9,17.7,4.33,4.5,219,746.8,743,-1.4,1.3,36.9,0,43.3,55.9,55.9,35.3,0
107.475,14.4,0,-9.3,0,210,0,0,0,0,0,0,84.5,0,61,14.17,14.44,17.7,17.7,4.3,4.5,219,759.1,748,-1.3,1.8,36.4,0,43.3,56.8,56.8,35.3,0
107.573,14.4,0,-9.4,0,210,0,0,0,0,0,0,84.5,0,61,14.1,14.35,17.5,16.4,4.28,4.3,219,765.4,752,-1.5,1.3,34.3,0,43.4,56,56,35.4,0
107.674,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.7,0,61,14.04,14.3,17,16.2,4.19,4.2,219,767.7,757,-1.3,1.9,33.6,0,43.5,56,56,35.4,0
107.779,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,61,14,14.21,16.6,16.1,4.08,4.2,219,748.7,757,-1,2.2,32.7,0,43.5,56.3,56.3,35.4,0
107.884,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,61,13.97,14.13,16.3,17,3.96,4.3,219,736.5,746,-0.7,2,34.9,0,43.4,56.3,56.3,35.4,0
107.984,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.4,0,61,14,14.08,16.3,17.1,3.9,4.3,219,720.7,739,-0.5,1.8,36.5,0,43.4,56.9,56.9,35.4,0
108.084,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.5,0,61,14.04,14.05,16.5,17.4,3.91,4.3,219,700.5,737,-0.4,1.6,38.2,0,43.4,56.2,56.2,35.4,0
108.184,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.7,0,61,14.11,14.08,16.8,17.2,3.94,4.3,219,688,731,-0.5,1.4,37.7,0,43.4,56.6,56.6,35.4,0
108.283,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.5,0,61,14.23,14.14,16.9,18.2,3.98,4.4,219,675,730,-0.2,1.4,42,0,43.3,56.2,56.2,35.3,0
108.394,14.4,0,-9.4,0,210,0,0,0,0,0,0,84,0,61,14.31,14.21,17.2,16.9,4.1,4.3,219,663.5,735,-0.1,1.3,37.2,0,43.4,56.3,56.3,35.4,0
108.493,14.4,0,-9.4,0,210,0,0,0,0,0,0,84.2,0,61,14.4,14.3,17.3,16.7,4.07,4.2,219,679.9,728,-0.1,1.2,37.3,0,43.5,56.4,56.4,35.4,0
108.598,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.5,0,61,14.46,14.4,17.1,16.7,3.99,4.2,219,690.4,723,-0.2,1.4,38,0,43.5,56.4,56.4,35.4,0
108.708,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.7,0,61,14.54,14.48,16.8,16.9,3.91,4.1,219,708.9,718,-0.2,1.3,39.5,0,43.5,56,56,35.4,0
108.818,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.7,0,61,14.63,14.57,16.7,17.5,3.92,4.2,219,722.1,723,-0.1,1.4,40.3,0,43.4,56,56,35.4,0
108.928,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.4,0,61,14.67,14.64,16.7,17.4,3.89,4.2,219,744.5,721,-0.1,1.4,40.9,0,43.4,56.9,56.9,35.4,0
109.041,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.4,0,61,14.71,14.73,16.8,17.5,3.9,4.3,219,743.2,719,0,1.6,40.2,0,43.4,57,57,35.4,0
109.149,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.4,0,61,14.76,14.81,16.8,16.8,3.93,4.2,219,715.3,723,0.1,1.4,38.3,0,43.5,56.1,56.1,35.4,0
109.254,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.5,0,61,14.79,14.9,16.8,16.6,3.91,4.1,219,712,720,0.2,1.7,37.6,0,43.5,56.1,56.1,35.5,0
109.360,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.7,0,63,14.81,15,16.7,17.1,3.85,4.1,219,693.3,715,0.3,1.6,41.9,0,43.5,57,57,35.4,0
109.469,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.7,0,63,14.89,15.03,16.5,17.1,3.87,4.2,219,677.3,722,0.4,1.9,39.3,0,43.4,55.7,55.7,35.4,0
109.579,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.4,0,63,14.94,15.09,16.4,16.8,3.84,4.2,219,664.4,722,0.7,2,37.8,0,43.5,57,57,35.4,0
109.679,14.4,0,-9.6,0,210,0,0,0,0,0,0,84,0,63,15,15.09,16.4,17,3.84,4.2,219,683.9,725,0.8,1.9,38.7,0,43.5,55.7,55.7,35.4,0
109.790,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,63,15.1,15.09,16.7,16.9,3.89,4.2,219,695.7,725,1,1.9,38.5,0,43.5,55.7,55.7,35.4,0
109.899,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,63,15.13,15.06,16.6,16.4,3.91,4.1,219,694.2,726,1,1.9,35.3,0,43.5,56.1,56.1,35.5,0
110.010,14.4,0,-9.6,0,210,0,0,0,0,0,0,84,0,63,15.16,15.03,16.5,16.4,3.89,4.1,219,712.9,727,1,2.4,35.6,0,43.5,56.1,56.1,35.5,0
110.119,14.4,0,-9.6,0,210,0,0,0,0,0,0,84,0,63,15.2,14.9,16.5,16.4,3.91,4.1,219,735.3,731,1.1,2.6,35.2,0,43.5,55.8,55.8,35.5,0
110.229,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,63,15.2,14.76,16.4,16.4,3.87,4.1,219,744.8,731,1.1,2.6,35,0,43.5,56.1,56.1,35.5,0
110.340,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,63,15.2,14.6,16.3,16.4,3.89,4.1,219,740,736,1.2,2.7,34.8,0,43.5,56.1,56.1,35.5,0
110.451,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.2,0,63,15.1,14.5,16.3,17.2,3.89,4.2,219,752.6,736,1.3,2.9,37.3,0,43.4,57,57,35.4,0
110.559,14.4,0,-9.6,0,210,0,0,0,0,0,0,84.5,0,63,14.97,14.37,16.3,18,3.89,4.4,219,753.4,741,1.1,2.7,39.6,0,43.3,55.9,55.9,35.3,0
110.658,14.4,0,-9.5,0,210,0,0,0,0,0,0,84.5,0,63,14.81,14.28,17.1,17.9,4.1,4.5,219,733.3,749,1,2.9,39.7,0,43.3,55.9,55.9,35.3,0
110.768,14.4,0,-9.4,0,210,0,0,0,0,0,0,84.2,0,63,14.67,14.2,17.2,17.3,4.16,4.5,219,710.1,746,1.1,3.4,37.1,0,43.3,56.9,56.9,35.3,0
