﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
193.193,14.2,0,-10.4,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.8,12,6.2,6.9,223,713.8,1628,0,0,0,0,55.6,55.6,0
193.294,14.2,0,-10.4,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.7,12,6.11,6.8,223,716,1609,0,0,0,0,55.6,55.6,0
193.393,14.2,0,-10.4,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.7,12.1,6.02,6.8,223,713.8,1589,0,0,0,0,55.6,55.6,0
193.492,14.2,0,-10.4,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.8,12.1,5.99,6.7,223,715.6,1575,0,0,0,0,56,56,0
193.593,14.2,0,-10.4,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.8,12.1,5.95,6.6,223,715.7,1555,0,0,0,0,56,56,0
193.697,14.2,0,-10.3,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,11.9,12.1,5.95,6.6,223,710.6,1541,0,0,0,0,57,57,0
193.809,14.2,0,-10.3,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,12.1,12.1,5.95,6.5,223,711.7,1523,0,0,0,0,56.1,56.1,0
193.907,14.2,0,-10.3,0,194,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,12,12.2,5.85,6.4,223,705.1,1504,0,0,0,0,56.1,56.1,0
194.007,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.7,2,6,77,234.95,234.95,12,12.2,5.78,6.4,223,705.3,1487,0,0,0,0,56.1,56.1,0
194.108,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.5,2,6,77,234.95,234.95,12,12.2,5.72,6.3,223,704.6,1472,0,0,0,0,56.1,56.1,0
194.219,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.7,2,6,77,234.95,234.95,11.9,12.2,5.62,6.3,223,705.3,1459,0,0,0,0,55.8,55.8,0
194.329,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.7,2,6,77,234.95,234.95,11.9,12.2,5.56,6.2,223,701.9,1446,0,0,0,0,55.9,55.9,0
194.437,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.7,2,6,77,234.95,234.95,11.9,12.2,5.51,6.2,223,703.2,1433,0,0,0,0,55.9,55.9,0
194.539,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.9,2,6,77,234.95,234.95,12,12.3,5.49,6.1,223,701.6,1422,0,0,0,0,56.2,56.2,0
194.647,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.7,2,6,77,234.95,234.95,12,12.3,5.48,6.1,223,697.4,1411,0,0,0,0,56.2,56.2,0
194.746,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.9,2,6,77,234.95,234.95,12.1,12.3,5.48,6,223,699.8,1399,0,0,0,0,56.5,56.5,0
194.855,14.2,0,-10.2,0,192,0,0,0,0,0,0,0,81.9,2,6,77,234.95,234.95,12.2,12.3,5.48,6,223,700,1389,0,0,0,0,56.6,56.6,0
194.969,14.2,0,-10.2,0,192,0,0,0,0,0,0,0,81.9,2,6,77,234.95,234.95,12.2,12.3,5.44,6,223,696.3,1377,0,0,0,0,56.6,56.6,0
195.075,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,81.9,2,6,77,234.95,234.95,12.1,12.3,5.35,5.9,223,696.3,1366,0,0,0,0,56.6,56.6,0
195.193,14.2,0,-10.3,0,192,0,0,0,0,0,0,0,82,2,0,77,234.95,234.95,12.1,12.3,5.25,5.9,223,695.9,1341,0,0,0,0,56.3,56.3,0
195.298,14.2,0,-10.2,0,192,0,0,0,0,0,0,0,81.9,2,0,77,234.95,234.95,12.2,12.5,4.83,5.6,223,693.8,1219,0,0,0,0,56.2,56.2,0
195.407,14.2,0,-10.1,0,192,0,0,0,0,0,0,0,81.9,2,0,77,234.95,234.95,12.6,13.6,4.38,5.2,223,686.2,1096,0,0,25.3,0,57.6,57.6,0
195.519,14.2,0,-9.8,0,192,0,0,0,0,0,0,0,81.4,2,0,77,234.95,234.95,14.1,15.6,4.4,5.4,223,651.5,990,0,0,30.9,0,56.8,56.8,0
195.628,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,80.1,2,0,77,234.95,234.95,15.1,15.8,4.59,5.3,223,655.7,948,0,0,31.4,0,57.3,57.3,0
195.726,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,78.7,2,0,77,106.89,234.95,15.3,15.4,4.64,5.1,223,649.9,932,0,0,30.1,0,57.8,57.8,0
195.838,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,77.8,2,0,77,55.48,234.95,15.5,16,4.55,5.1,223,641.2,908,0,0,32.2,0,57.7,57.7,0
195.947,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,76.9,2,0,77,33.86,92.02,15.6,16.2,4.5,5.1,223,639.9,893,0,0,32.9,0,57.4,57.4,0
196.052,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,76,2,0,77,26.07,51.58,15.8,17.1,4.36,5.1,223,641.7,856,0,0,34.6,0,56.9,56.9,0
196.158,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,75.2,2,0,77,22.17,36.45,16.4,17,4.43,5.1,223,646.3,843,0,0,36.5,0,56.7,56.7,0
196.268,14.2,0,-9.3,0,192,0,0,0,0,0,0,0,74.5,2,0,77,19.93,28.9,16.7,17.4,4.42,5,223,642.6,824,0,0,37.1,0,56.3,56.3,0
196.373,14.2,0,-9.3,0,192,0,0,0,0,0,0,0,73.4,2,0,77,18.99,24.45,16.8,17.6,4.43,5,223,645.6,816,0,0,37.6,0,56.3,56.3,0
196.472,14.2,0,-9.3,0,192,0,0,0,0,0,0,0,72.5,2,0,77,17.98,21.84,16.9,17.3,4.45,5,223,633,814,0,0,37.1,0,56.4,56.4,0
196.573,14.2,0,-9.3,0,192,0,0,0,0,0,0,0,71.8,2,0,77,17.72,19.69,17,17.5,4.44,5,223,637.5,808,0,0,37.7,0,57.7,57.7,0
196.673,14.2,0,-9.3,0,192,0,0,0,0,0,0,0,71.1,2,0,77,17.42,19.06,17.1,17.4,4.41,4.9,223,641.2,801,0,0,37.3,0,57,57,0
196.772,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,70.2,2,0,77,17.21,18.31,17.2,17.6,4.44,4.9,223,641.1,801,0,0,37.4,0,57,57,0
196.872,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,69.3,2,0,77,16.99,17.93,17.2,17.6,4.44,4.9,223,624.5,798,0,0,37.4,0,57,57,0
196.974,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,68.6,2,0,77,16.79,17.58,17.3,17.8,4.39,4.9,223,625.4,787,0,0,37.9,0,57,57,0
197.078,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,67.9,2,0,77,16.71,17.37,17.4,17.8,4.43,4.9,223,628.3,791,0,0,37.9,0,57,57,0
197.188,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,67.2,2,0,77,16.66,17.11,17.6,18.2,4.39,4.9,223,628.1,777,0,0,39.2,0,58,58,0
197.292,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,66.2,2,0,77,16.58,16.95,17.6,18,4.41,4.9,223,615.9,772,0,0,38.3,0,57,57,0
197.392,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,65.3,2,0,77,16.53,16.82,17.6,18,4.41,4.9,223,617.6,773,-1.4,1.5,37.9,0,58,58,0
197.493,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,65.4,2,0,77,16.42,16.74,17.7,18.1,4.42,4.9,223,610.5,774,-1.2,2.5,38.3,0,57.7,57.7,0
197.592,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,66.7,2,0,77,16.29,16.61,17.7,18,4.45,4.9,223,610.3,780,-0.9,3.1,37.7,0,56.4,56.4,0
197.692,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,67.9,2,0,77,16.2,16.53,17.7,18.1,4.44,4.9,223,603.8,776,-0.2,3.8,37.6,0,56.4,56.4,0
197.792,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,68.3,2,0,77,16.16,16.36,17.8,18,4.51,4.9,223,610.7,786,0.3,3.9,37.3,0,58,58,0
197.894,14.2,0,-9.1,0,192,0,0,0,0,0,0,0,68.4,2,0,77,16.09,16.19,17.7,17.3,4.59,4.9,223,608.4,801,0.8,4.4,34.9,0,57.4,57.4,0
197.992,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,69,2,0,77,16.05,16.05,17.6,16.9,4.58,4.8,223,612.7,804,1.5,5,33.2,0,57.5,57.5,0
198.092,14.2,0,-9.2,0,192,0,0,0,0,0,0,0,69.9,2,0,77,15.95,15.86,17.3,16.9,4.53,4.8,223,623.1,804,1.9,5.2,33.4,0,57.5,57.5,0
198.192,14.2,0,-9.2,0,190,0,0,0,0,0,0,0,70.4,2,0,77,15.8,15.65,17.2,16.9,4.48,4.8,223,641.1,805,2.2,5.6,33,0,57.1,57.1,0
198.292,14.2,0,-9.3,0,190,0,0,0,0,0,0,0,71.1,2,0,77,15.66,15.4,17.1,16.7,4.44,4.7,223,644.7,803,2.6,5.2,32.3,0,57.1,57.1,0
198.392,14.2,0,-9.3,0,190,0,0,0,0,0,0,0,71.4,2,0,77,15.49,15.23,17,16.7,4.44,4.7,223,636.8,807,2.8,5.6,32.5,0,56.8,56.8,0
198.492,14.2,0,-9.3,0,190,0,0,0,0,0,0,0,71.8,2,0,77,15.3,14.99,16.9,16.7,4.43,4.7,223,648.8,810,2.7,5.1,32.4,0,56.8,56.8,0
198.593,14.2,0,-9.3,0,192,0,0,0,0,0,0,0,71.6,2,0,77,15.16,14.81,16.8,16.4,4.46,4.7,223,665.5,819,2.9,5.4,31,0,57.4,57.4,0
198.693,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,71.6,2,0,77,15.03,14.66,16.6,16.2,4.37,4.7,223,673.5,814,3.1,4.9,30.4,0,56.8,56.8,0
198.793,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,71.4,2,0,77,14.94,14.56,16.4,16,4.35,4.6,223,665.3,820,3.4,4.9,30,0,57.2,57.2,0
198.893,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,71.1,2,0,77,14.81,14.48,16.3,15.7,4.33,4.6,223,674.6,823,3.4,5.3,28.8,0,57.2,57.2,0
198.995,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,71.4,2,0,77,14.73,14.38,16.1,15.5,4.29,4.5,223,681.8,820,3.7,4.7,28.9,0,58.2,58.2,0
199.092,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,72,2,0,77,14.67,14.31,15.9,15.3,4.23,4.4,223,690.3,821,3.8,5.2,28.1,0,56.9,56.9,0
199.198,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.3,2,0,77,14.6,14.24,15.7,15.3,4.12,4.4,223,687.1,812,3.9,5.5,27.8,0,57.3,57.3,0
199.297,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.56,14.21,15.5,15.3,4.03,4.3,223,689.6,801,3.8,5.5,27.2,0,58.3,58.3,0
199.398,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.51,14.21,15.3,15.5,3.91,4.3,223,698.9,788,3.8,5.5,27.9,0,57,57,0
199.508,14.2,0,-9.7,0,190,0,0,0,0,0,0,0,72.5,2,0,77,14.44,14.28,15.2,16,3.82,4.3,223,698.1,773,3.6,5.4,28.5,0,57,57,0
199.613,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.5,2,0,77,14.38,14.37,15.3,15.5,3.79,4.2,223,693.8,766,3.3,5.6,29,0,57,57,0
199.713,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.5,2,0,77,14.34,14.46,15.3,15.4,3.72,4.1,223,707.2,751,3.4,5.3,28.6,0,57.1,57.1,0
199.818,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.3,2,0,77,14.31,14.56,15.4,15.7,3.67,4.1,223,715.6,739,3.6,5.4,30.1,0,58.4,58.4,0
199.927,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.31,14.66,15.6,16.2,3.66,4.1,223,721.3,730,3.6,5.4,33.5,0,58.8,58.8,0
200.037,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72,2,0,77,14.35,14.77,15.4,15.7,3.58,4.1,223,714.2,717,3.9,5.5,32.9,0,57.8,57.8,0
200.132,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72,2,0,77,14.44,14.87,15.5,15.9,3.58,4,223,734,717,4.1,5.6,35.6,0,58.8,58.8,0
200.233,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.54,14.96,15.5,15.9,3.59,4,223,739,718,4.1,5.5,36.1,0,58.8,58.8,0
200.332,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.7,2,0,77,14.67,15.06,15.5,16.1,3.6,4,223,739,718,4.5,5.9,35.3,0,58.1,58.1,0
200.433,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.9,2,0,77,14.84,15.11,15.6,16.8,3.55,4.1,223,751,709,4.8,5.7,41.8,0,56.7,56.7,0
200.532,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.9,2,0,77,15,15.19,15.6,16,3.64,4.1,223,754.9,721,5.1,6.1,34.1,0,56.8,56.8,0
200.632,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.5,2,0,77,15.13,15.26,15.6,16,3.65,4,223,754.9,723,5.3,6.2,34.6,0,58.1,58.1,0
200.732,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72,2,0,77,15.23,15.3,15.6,15.8,3.65,4,223,764.8,725,5.4,6,32.9,0,57.1,57.1,0
200.833,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72,2,0,77,15.3,15.33,15.6,15.7,3.66,4,223,770.3,724,5.6,6.1,32.9,0,57.1,57.1,0
200.933,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.3,2,0,77,15.37,15.33,15.6,15.7,3.67,4,223,768.6,726,5.8,6.3,32.9,0,57.1,57.1,0
201.041,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.5,2,0,77,15.44,15.26,15.5,15.7,3.6,4,223,772.8,721,6,6.1,32.9,0,57.1,57.1,0
201.150,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.3,2,0,77,15.44,15.16,15.4,15.8,3.6,4,223,774.8,725,6.3,6.5,32.6,0,57.4,57.4,0
201.260,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.3,2,0,77,15.42,14.96,15.3,15.8,3.59,4,223,781.2,726,6.3,6.2,32.9,0,57.1,57.1,0
201.369,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.7,2,0,77,15.37,14.81,15.2,15.8,3.59,4,223,782.8,731,6.3,6.8,32,0,56.8,56.8,0
201.477,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.5,2,0,77,15.34,14.66,15.2,15.7,3.6,4,223,795,734,6.5,6.6,30.7,0,56.8,56.8,0
201.573,14.2,0,-9.7,0,190,0,0,0,0,0,0,0,72.2,2,0,77,15.3,14.56,15.2,15.6,3.61,4,223,793.2,734,6.6,6.9,30.5,0,56.8,56.8,0
201.674,14.2,0,-9.7,0,190,0,0,0,0,0,0,0,72.3,2,0,77,15.2,14.46,15.2,14.3,3.59,3.8,223,790.2,733,6.5,6.8,30.9,0,57.9,57.9,0
201.777,14.2,0,-9.7,0,192,0,0,0,0,0,0,0,72.5,2,0,77,15.1,14.41,15.2,14.7,3.59,3.8,223,802.1,733,6.8,7.1,30.6,0,58.2,58.2,0
201.873,14.2,0,-9.7,0,190,0,0,0,0,0,0,0,72.7,2,0,77,14.97,14.34,15,15.1,3.58,3.8,223,801.5,734,6.9,7.3,30.5,0,57.2,57.2,0
201.973,14.2,0,-9.7,0,192,0,0,0,0,0,0,0,73,2,0,77,14.81,14.28,14.8,15.3,3.51,3.9,223,763.5,730,6.7,7.4,30.9,0,58.2,58.2,0
202.079,14.2,0,-9.7,0,192,0,0,0,0,0,0,0,73.4,2,0,77,14.73,14.23,14.8,15.6,3.5,4,223,727.8,729,6.5,7.5,31.5,0,57.2,57.2,0
202.189,14.2,0,-9.7,0,192,0,0,0,0,0,0,0,72.5,2,0,77,14.64,14.21,15,15.5,3.51,4,223,712.4,726,7,7.6,31.9,0,56.8,56.8,0
202.297,14.2,0,-9.7,0,192,0,0,0,0,0,0,0,71.8,2,0,77,14.53,14.2,15.1,15.6,3.52,3.9,223,718.6,720,6.9,7.5,32.5,0,58.2,58.2,0
202.394,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,71.8,2,0,77,14.43,14.21,15.3,15.5,3.52,3.9,223,722,716,6.9,7.4,34.1,0,57.2,57.2,0
202.494,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.35,14.24,15.3,15.7,3.53,3.9,223,727.1,714,7.1,7.3,34.9,0,56.9,56.9,0
202.597,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.3,2,0,77,14.27,14.3,15.4,15.7,3.56,3.9,223,728.5,714,7,7.3,36.5,0,56.9,56.9,0
202.693,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.3,2,0,77,14.21,14.33,15.5,16,3.57,4,223,734,717,7.1,7,34.5,0,57.5,57.5,0
202.793,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.14,14.37,15.5,15.8,3.59,4,223,746.4,719,7.1,7,34,0,57.2,57.2,0
202.893,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.2,2,0,77,14.05,14.41,15.5,15.9,3.59,4,223,737.9,720,7.1,6.7,34.1,0,57.2,57.2,0
202.997,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.2,2,0,77,14,14.44,15.5,15.9,3.59,4,223,748,719,7.3,6.5,34.1,0,57.2,57.2,0
203.108,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.3,2,0,77,13.92,14.47,15.5,16,3.58,4,223,758.5,713,7.3,6.3,35.1,0,57.2,57.2,0
203.218,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.2,2,0,77,13.88,14.48,15.5,15.8,3.6,4,223,768.1,718,7.1,6.1,34.3,0,56.9,56.9,0
203.322,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.2,2,0,77,13.88,14.5,15.5,16,3.56,4,223,764.7,710,7.1,6.1,37.6,0,57.2,57.2,0
203.423,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.3,2,0,77,13.91,14.5,15.5,15.9,3.58,4,223,777.1,713,7.1,5.8,37,0,56.9,56.9,0
203.528,14.2,0,-9.6,0,192,0,0,0,0,0,0,0,72.7,2,0,77,13.94,14.5,15.5,16,3.58,4,223,780.8,713,7.1,5.7,34.4,0,56.9,56.9,0
203.634,14.2,0,-9.6,0,190,0,0,0,0,0,0,0,72.5,2,0,77,14,14.51,15.5,16,3.53,4,223,778.3,704,7.1,5.6,33.8,0,56.9,56.9,0
203.733,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72.9,2,0,77,14.04,14.54,15.6,16.1,3.49,3.9,223,779.4,695,7,5.8,33.5,0,56.9,56.9,0
203.833,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,73,2,0,77,14.1,14.54,15.6,16,3.48,3.9,223,743.3,687,7.1,5.5,33.6,0,56.9,56.9,0
203.933,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72.9,2,0,77,14.13,14.56,15.6,16.1,3.41,3.9,223,723.4,675,6.9,5.5,33.6,0,57.3,57.3,0
204.033,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72,2,0,77,14.17,14.56,15.5,16,3.37,3.8,223,720.6,670,6.9,5.4,32.6,0,57.6,57.6,0
204.133,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,71.6,2,0,77,14.21,14.57,15.6,16.2,3.33,3.8,223,727.4,659,6.9,5.4,35.1,0,58,58,0
204.234,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,71.8,2,0,77,14.27,14.6,15.8,16,3.32,3.7,223,738.4,653,6.9,5.4,38.2,0,58.5,58.5,0
204.333,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72,2,0,77,14.3,14.6,15.8,16,3.33,3.7,223,745.8,652,6.7,5.3,36.7,0,58.5,58.5,0
204.432,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72.3,2,0,77,14.34,14.6,15.9,16.3,3.33,3.7,223,744.3,650,6.8,5.3,38.4,0,59.5,59.5,0
204.532,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,72.7,2,0,77,14.38,14.6,15.9,16.3,3.35,3.7,223,756.5,650,6.8,5.3,39,0,58.1,58.1,0
204.632,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.9,2,0,77,14.4,14.61,16,16.4,3.37,3.7,223,754.7,652,6.7,5.3,38.7,0,57.3,57.3,0
204.734,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,73,2,0,77,14.44,14.61,16,16.7,3.37,3.8,223,773.7,653,6.7,5.3,39.7,0,57,57,0
204.832,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,73.4,2,0,77,14.48,14.64,16,16.4,3.43,3.8,223,777.4,663,6.6,5.3,35.3,0,57,57,0
204.933,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,73.2,2,0,77,14.54,14.66,15.8,16,3.41,3.8,223,749.2,663,6.7,5.3,33.6,0,57.3,57.3,0
205.032,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,73.4,2,0,77,14.6,14.68,15.9,16.1,3.38,3.7,223,724.7,655,6.7,5.4,34.9,0,58.1,58.1,0
205.132,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,73.2,2,0,77,14.67,14.68,16,16.1,3.38,3.7,223,702.2,656,6.7,5.5,37.5,0,58.1,58.1,0
205.233,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72.3,2,0,77,14.71,14.7,16,16,3.4,3.7,223,701.3,654,6.7,5.5,36.5,0,58.5,58.5,0
205.332,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,71.6,2,0,77,14.79,14.7,16,16.2,3.39,3.7,223,710.9,652,6.9,5.5,37.6,0,58.5,58.5,0
205.433,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,71.8,2,0,77,14.89,14.7,15.8,16.2,3.37,3.7,223,711,658,7.1,5.5,37,0,58.5,58.5,0
205.533,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72.3,2,0,77,14.94,14.7,15.6,16.2,3.29,3.7,223,714,650,6.8,5.5,38.9,0,58.1,58.1,0
205.639,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,72.7,2,0,77,14.97,14.73,15.6,16.6,3.29,3.8,223,727.4,656,6.9,5.6,38.9,0,58.3,58.3,0
205.741,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72.9,2,0,77,15,14.73,15.8,16.6,3.32,3.8,223,737.9,657,7.1,5.7,38,0,57,57,0
205.853,14.2,0,-9.5,0,192,0,0,0,0,0,0,0,72.9,2,0,77,15,14.73,15.8,16.5,3.37,3.8,223,741.1,659,6.9,5.7,36.8,0,57,57,0
205.953,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.3,2,0,77,15,14.73,15.9,16.5,3.41,3.8,223,746.2,661,6.9,5.7,36.4,0,57,57,0
206.052,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72,2,0,77,15,14.73,15.9,16.4,3.39,3.8,223,758.8,658,7,5.8,36.5,0,57,57,0
206.153,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.2,2,0,77,14.97,14.74,16,16.6,3.42,3.8,223,768.8,660,7,5.8,36.5,0,58,58,0
206.252,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.3,2,0,77,14.97,14.74,16.1,16.4,3.42,3.8,223,762.2,660,7,5.8,36,0,57,57,0
206.352,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72.5,2,0,77,14.94,14.77,16,16.5,3.44,3.8,223,769.1,661,6.9,5.8,36,0,57.3,57.3,0
206.454,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.87,14.77,16.1,16.4,3.41,3.8,223,771.5,656,6.8,5.8,36.3,0,57.4,57.4,0
206.564,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.2,2,0,77,14.81,14.81,16.1,16.4,3.44,3.8,223,781.4,659,6.8,5.8,36.4,0,57.4,57.4,0
206.750,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.3,2,0,77,14.67,14.81,16.2,16.4,3.44,3.8,223,796.5,658,6.7,5.8,35.7,0,58,58,0
206.897,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,73.2,2,0,77,14.48,14.81,16.2,16.4,3.48,3.8,223,754.5,665,6.5,5.8,35.8,0,57,57,0
207.044,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,73.2,2,0,77,14.33,14.81,16.2,16,3.52,3.8,223,723,671,6.6,5.7,34.1,0,57,57,0
207.198,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72,2,0,77,14.13,14.77,16.2,16.1,3.47,3.8,223,725.7,670,6.5,5.3,33.8,0,57.4,57.4,0
207.351,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.2,2,0,77,14.02,14.74,16.1,16.1,3.45,3.7,223,727.4,666,6.4,5.5,34.4,0,58.4,58.4,0
207.522,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,72.7,2,0,77,13.92,14.7,15.9,16.1,3.41,3.8,223,730.4,665,6.6,5.4,33.8,0,57.4,57.4,0
207.661,14.2,0,-9.5,0,190,0,0,0,0,0,0,0,72.7,2,0,77,13.84,14.64,15.9,16.4,3.43,3.8,223,746.7,667,6.5,5.4,35.2,0,57,57,0
207.815,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72.5,2,0,77,13.82,14.51,15.9,16.2,3.45,3.8,223,753,670,6.6,5.2,33.8,0,57,57,0
207.964,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72.7,2,0,77,13.9,14.38,16,16.2,3.44,3.8,223,756.9,666,6.6,5.7,34.5,0,57.1,57.1,0
208.143,14.2,0,-9.4,0,190,0,0,0,0,0,0,0,72.9,2,0,77,14.01,14.23,16,16.1,3.42,3.8,223,729.6,660,6.6,5.5,34.6,0,57.4,57.4,0
208.272,14.2,0,-9.4,0,192,0,0,0,0,0,0,0,72.5,2,0,77,14.15,14.1,16.1,17.6,3.39,3.9,223,703,654,6.6,5.4,37.1,0,58.6,58.6,0
208.439,14.2,0,-9.1,0,190,0,0,0,0,0,0,0,72.2,2,0,77,14.28,14.04,17.6,18.4,3.62,4.2,223,682.9,649,6.6,5.3,37.3,0,57.2,57.2,0
