﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1047.370,14.5,27.1,0.3,0.6,212,0,0,0,0,0,0,72.2,3,81,14.54,14.48,70.8,70.1,57,59.7,230,1032.8,2507,3.5,6.4,259.2,0,18.7,34.4,34.4,15.3,0
1047.475,14.5,27.2,0.1,0.3,212,0,0,0,0,0,0,70.7,3,81,14.47,14.56,73.8,72.5,60.25,62.4,230,1116.7,2537,3.2,6.6,268.4,0,17.8,33.5,33.5,14.5,0
1047.581,14.5,27.3,0,0.2,212,0,0,0,0,0,0,73.2,3,81,14.15,14.17,73.4,73,60.68,64.1,230,1294,2563,1,4.3,267.6,0,17.1,32.8,32.8,14,0
1047.681,14.5,26.6,0,0.1,212,0,0,0,0,0,0,73.9,3,81,14.23,14.07,73.6,71.7,61.4,64.8,230,1337.5,2587,0.2,1.7,268.8,0,16.5,32.2,32.2,13.5,0
1047.783,14.5,26.4,-0.3,0.1,212,0,0,0,0,0,0,74.3,3,81,14.35,14.25,69,69.9,58.33,63.5,230,1291.7,2602,-0.4,1,255.1,0,16,31.7,31.7,13.1,0
1047.886,14.5,27.4,-0.1,0.4,212,0,0,0,0,0,0,73.2,3,81,14.4,14.44,72.1,74.7,61.07,65.9,230,1261.7,2630,-0.8,1.2,266.1,0,15.7,31.4,31.4,12.9,0
1047.992,14.5,27.7,0,0.3,212,0,0,0,0,0,0,72.2,3,81,14.15,14.15,76.6,76.7,65.16,69,230,1221,2658,-2.7,-1,278.6,0,15.3,31,31,12.5,0
1048.097,14.5,27.8,0,0.3,212,0,0,0,0,0,0,70.4,3,81,14.38,14.21,77.2,77.4,67.04,71.2,230,1322.9,2687,-2.8,-2.3,282.9,0,14.9,30.6,30.6,12.2,0
1048.201,14.5,27.9,0.1,0.4,212,0,0,0,0,0,0,73.4,3,81,14.41,14.43,77.6,78,67.99,72.6,230,1400,2710,-2.6,-2,284.4,0,14.5,30.2,30.2,11.9,0
1048.311,14.5,27.4,0.1,0.3,212,0,0,0,0,0,0,73.2,3,81,14.35,14.43,78.2,77.3,69.37,73.6,230,1383.4,2738,-3.1,-2.4,286.4,0,14.2,29.8,29.8,11.6,0
1048.421,14.5,27.3,-0.2,0.1,212,0,0,0,0,0,0,72.7,3,81,14.46,14.56,74.8,74.6,66.91,72.2,230,1399.4,2764,-2.7,-2.1,276.4,0,13.9,29.6,29.6,11.4,0
1048.526,14.5,27.4,-0.2,0.1,212,0,0,0,0,0,0,73.4,3,81,14.5,14.43,74.3,74.4,67.07,72.1,230,1388.6,2795,-2.5,-2.6,274.9,0,13.8,29.4,29.4,11.2,0
1048.627,14.5,27,-0.4,0,212,0,0,0,0,0,0,73.2,3,81,14.46,14.41,72.2,72.5,66.2,71,230,1318.2,2816,-2.7,-2.9,268.2,0,13.6,29.3,29.3,11.1,0
1048.730,14.5,25.5,-0.5,0,212,0,0,0,0,0,0,71.8,3,81,14.57,14.58,70.8,67.5,65.19,69.6,230,1292.4,2841,-2.3,-2.3,263.3,0,13.5,29.2,29.2,11.1,0
1048.829,14.5,18.4,-1,0,212,0,0,0,0,0,0,73.9,3,81,14.8,14.73,60.2,57.3,56.13,62.6,230,1234.8,2856,-0.8,-1.4,226.9,0,14.5,29.2,29.2,11.8,0
1048.931,14.5,19.4,-1.2,0,212,0,0,0,0,0,0,76,3,81,14.83,14.73,56.6,54.7,52.75,57.4,230,930.2,2879,-0.6,-1.1,211.7,0,15,29.6,29.6,12.2,0
1049.030,14.5,18.8,-1.6,0,212,0,0,0,0,0,0,72,3,79,14.61,14.58,52.2,50,49.21,53.1,230,706.9,2896,-1.6,-1.9,197.3,0,16,31.7,31.7,13.1,0
1049.131,14.5,15.8,-2.6,0,212,0,0,0,0,0,0,69.9,3,79,14.11,14.28,49.5,45.4,47.02,49,230,667.7,2913,-5,-4.6,185.6,0,15.3,31,31,12.5,0
1049.232,14.5,15.5,-4.5,0,212,0,0,0,0,0,0,70.4,3,79,14,14.28,42.8,38.5,41.21,43.2,230,633.5,2921,-7.5,-8,162,0,18,32.7,32.7,14.7,0
1049.340,14.5,16.1,-6.2,0,212,0,0,0,0,0,0,71.1,3,79,14.07,14.31,36.1,33.9,34.49,37.3,230,601,2932,-8.3,-10.2,132.4,0,22.8,37.6,37.6,18.6,0
1049.441,14.5,15.9,-6.8,0,212,0,0,0,0,0,0,70.7,3,79,14.31,14.53,33.3,31.7,31.77,34.1,230,624.1,2947,-7.7,-11,121.8,0,24,38.8,38.8,19.6,0
1049.550,14.5,15.7,-7.3,0,212,0,0,0,0,0,0,71.1,3,79,15.56,15.22,31.2,29.7,29.95,31.6,230,657.8,2956,-2.6,-6.6,114.1,0,27,41.9,41.9,22.1,0
1049.651,14.5,16.3,-7.6,0,212,0,0,0,0,0,0,72,3,79,15.62,15.29,29.6,28.9,28.35,30.3,230,701.9,2960,-2.3,-3.5,107.3,0,28,42.9,42.9,22.9,0
1049.759,14.5,20,-7.4,0,212,0,0,0,0,0,0,72.7,3,79,15.16,14.54,27.8,30.7,26.44,30.7,230,739.9,2966,-2.3,-4,99.8,0,25.1,40.9,40.9,20.5,0
1049.860,14.5,21.8,-6.1,0,212,0,0,0,0,0,0,73,3,79,14.76,14.24,30.9,33.7,29.51,32.9,230,765.3,2979,-3.1,-2.9,111.3,0,22.5,38.4,38.4,18.4,0
1049.961,14.5,26.3,-4.6,0,212,0,0,0,0,0,0,71.6,3,79,14.58,14.41,35.9,40.4,34.29,37.4,230,758.6,2985,-1.7,-3.3,130.7,0,18,33.7,33.7,14.7,0
1050.060,14.5,28.4,-2.5,0,212,0,0,0,0,0,0,71.1,3,79,13.67,14.18,45.8,50.3,43.26,45.8,230,802.7,2998,-5.3,-6.9,166.2,0,17.3,33.2,33.2,14.1,0
1050.159,14.5,29.7,-1.1,0,212,0,0,0,0,0,0,72,3,79,13.49,14.31,60.4,63.1,58.24,57.8,230,847.3,3020,-9.6,-10.2,222.1,0,16.6,32.3,32.3,13.6,0
1050.260,14.5,30.8,-0.2,0.1,212,0,0,0,0,0,0,71.6,3,79,14.61,15.75,72.9,73.7,71.03,69.9,230,906.1,3040,-7.4,-6.6,270.7,0,16,31.8,31.8,13,0
1050.363,14.5,31.1,0.3,0.7,212,0,0,0,0,0,0,68.3,3,79,14.33,15.29,83.2,84.5,81.58,82.3,230,1336.9,3058,-5.4,-2,301.6,0,15.7,31.6,31.6,12.8,0
1050.473,14.5,31.2,1.9,2.2,212,0,0,0,0,0,0,74.5,3,79,14.07,14.21,94.9,98.4,94.06,100,230,1821.3,3070,-5.5,-4.1,322,0,11.5,26.3,26.3,8.5,0
1050.580,14.5,31.8,2.8,2.6,212,0,0,0,0,0,0,77.5,3,79,14.7,15.57,101.2,100.8,101.65,106.8,230,2090,3109,0.8,6.1,330.2,0,11.7,26.3,26.3,10.1,0
1050.683,14.5,31.9,3.2,2.4,212,0,0,0,0,0,0,78,3,79,14.91,14.73,104.5,100.1,106.43,109.4,230,2435.6,3149,5.2,8.9,338.3,0,10.4,24.8,24.8,9.3,0
1050.789,14.5,30.9,3.1,2.1,212,0,0,0,0,0,0,76.2,3,79,14.71,14.81,103.6,97.2,107.71,110,230,2440.5,3203,9.4,13.3,329.2,0,9.5,24.1,24.1,9.7,0
1050.890,14.5,31.6,2,1.9,212,0,0,0,0,0,0,79.9,3,79,14.61,14.96,95.8,95.1,100.24,107.3,230,2199,3223,9.5,14.8,340.5,0,8.8,23.2,23.2,9.2,0
1050.986,14.5,30.6,1.8,1.9,212,0,0,0,0,0,0,73,3,79,14.61,14.96,94.2,93.5,98.24,106.6,230,1755.4,3225,9.5,14.8,339.6,0,9,24.4,24.4,8.9,0
1051.086,14.5,28.7,1.2,1.3,212,0,0,0,0,0,0,68.6,3,79,14.33,14.15,89.8,87.9,94.6,103,230,1809.6,3258,7.9,10.2,322.9,0,7,22.3,22.3,8,0
1051.189,14.5,30.4,1,1.3,212,0,0,0,0,0,0,70,3,79,14.18,14.07,88.8,88.4,94.03,101.7,230,1675.4,3295,7.1,9.2,320.1,0,7.9,23.2,23.2,7.8,0
1051.302,14.5,30.7,0.9,1.3,212,0,0,0,0,0,0,71.3,3,79,13.98,13.87,88.1,88.6,94.56,102,230,1692.3,3330,4.7,6.3,316.9,0,7.6,23,23,7.8,0
1051.411,14.5,30.8,0.8,1.2,212,0,0,0,0,0,0,70.4,3,79,14.25,14.18,87.6,87.9,95.49,102.6,230,1676.3,3355,5.1,6.5,315.2,0,9.1,23.5,23.5,7.7,0
1051.519,14.5,32.8,1.1,1.8,212,0,0,0,0,0,0,73.2,3,79,14.28,14.21,90,93.3,98.48,106,230,1747,3392,4.3,6.2,324,0,17.5,32.4,32.4,12.6,0
1051.620,14.5,36.7,1.5,4.8,212,0,0,0,0,0,0,73,3,79,14.28,14.37,92.7,118.8,102.34,121.6,230,1835.7,3419,4.6,6.4,335.2,0,57.9,73.8,73.8,15.4,0
1051.717,14.5,38.9,1.8,6.5,212,0,0,0,0,0,0,71.3,3,79,14.07,14.27,94.4,131.4,105.48,142.9,230,2000.9,3456,7.5,10.1,342.4,0,80,96.5,96.5,17.3,0
1051.820,14.5,41.9,1.8,8.3,212,0,0,0,0,0,0,74.3,3,79,13.95,14.37,94.5,146.9,107.09,161.8,230,2189.2,3490,9,13.2,344.7,0,80,96.5,96.5,19.8,0
1051.922,14.5,42.9,3.2,9.4,212,0,0,0,0,0,0,76.6,3,79,14.28,14.63,104.4,154.4,118.87,178.6,230,2142,3522,12.8,17.7,378,0,80,96.7,96.7,20.5,0
1052.030,14.5,43.6,3.8,9.7,212,0,0,0,0,0,0,72.5,3,79,12.98,13.21,107.3,156.3,123.17,190.7,230,2479.7,3556,6.9,13.6,387.3,0,80,95.8,95.8,17.2,0
1052.129,14.5,47.5,5.1,12,212,0,0,0,0,0,0,76.4,3,79,13.57,14.05,116.3,176.2,135.3,204.7,230,2620.1,3603,8.9,17.1,418.9,0,80,97.2,97.2,23.7,0
1052.232,14.5,48.5,7.5,15.4,212,0,0,0,0,0,0,80.5,3,79,12.78,12.89,131.7,201,154.92,232.8,230,3020.8,3646,4,11.5,465.1,0,80,96.7,96.7,28.4,0
1052.339,14.5,50.5,8.4,15.9,212,0,0,0,0,0,0,80.6,3,79,13.28,13.15,136.4,204.5,163.4,256.5,230,2752.6,3707,3,9.7,470.4,0,77.6,94.3,94.3,25.2,0
1052.441,14.5,53.9,10.1,15.9,212,0,0,0,0,0,0,77.8,3,79,13.08,12.96,146.8,204.4,176.74,267.6,230,2977.2,3727,2,7.6,498.5,0,76.9,93.5,93.5,25.9,0
1052.535,14.5,55.3,10.9,15.8,212,0,0,0,0,0,0,76.9,3,81,13.04,13.08,151.1,204.2,184.48,274.5,230,2744,3773,2.8,8.9,510.8,0,74.8,92.1,92.1,26.4,0
1052.639,14.5,54.9,11,15.7,212,0,0,0,0,0,0,78.7,3,81,12.91,12.82,150.8,204.1,185.6,279.7,230,2896.2,3816,3.2,8.2,512.9,0,70.1,86.7,86.7,27.1,0
1052.742,14.5,51.6,11.7,15.6,212,0,0,0,0,0,0,74.1,3,81,13.18,13.09,153.9,203.9,193.36,283.9,230,2641.1,3875,4.5,10.2,522.7,0,62,78.4,78.4,27.6,0
1052.839,14.5,0,11.9,3.4,212,0,0,0,0,0,0,73.7,3,81,12.83,12.65,154.6,100.2,196.71,225.6,230,2811.3,3934,1.9,7.8,518.1,0,15.5,31.2,31.2,21.8,0
1052.943,14.5,0,2.9,0,212,0,0,0,0,0,0,83.3,3,81,12.99,13.11,91.2,55.5,122.83,133.3,230,2537.5,3893,2.7,8.7,285.4,0,21.3,37,37,17.4,0
1053.044,14.5,0,-7.7,0,212,0,0,0,0,0,0,81.5,0,81,15.76,14.9,31.9,11.7,42.18,56.2,230,2111.5,3899,0,0,0,0,50.7,67,67,41.4,0
1053.144,14.5,0,-11.2,0,212,0,0,0,0,0,0,78.3,0,81,18.86,20.18,12,11.4,15.03,25.6,230,2175.4,3769,0,0,0,0,49.5,66.2,66.2,40.4,0
1053.251,14.5,34.8,-10.5,3.9,212,0,0,0,0,0,0,78.3,0,81,38.68,34.49,16.1,99.5,16.47,48.8,230,2172.6,3670,0,0,50.6,0,43.8,57.1,57.1,37.1,0
1053.349,14.5,39.2,0.8,9.3,212,0,0,0,0,0,0,66.3,4,81,27.3,32.18,77.8,133.1,88.38,122.1,230,2011.4,3511,0,0,283.4,0,80,97.2,97.2,18.3,0
1053.459,14.5,37.6,3.6,9.3,212,0,0,0,0,0,0,62.4,4,81,14.24,14.25,90.7,134.5,70.53,141.1,230,1577.9,2909,0,0,274.2,0,80,95.8,95.8,19.4,0
1053.560,14.5,37.6,4.5,7.5,212,0,0,0,0,0,0,60.1,4,81,14.71,15.29,103,132,99.94,141.9,230,1390.7,3015,3.2,5.9,369.5,0,41.3,57.5,57.5,16,0
1053.661,14.5,35.8,5.3,6.9,212,0,0,0,0,0,0,63.7,4,81,14.56,15.11,110.5,128,109.22,142.2,230,1953.7,3062,6.1,11.2,396,0,19.6,35.3,35.3,15.5,0
1053.755,14.5,35.3,6.7,6.4,212,0,0,0,0,0,0,78,4,81,14.76,15.06,124.5,127.7,123.2,134.4,230,2163.8,3089,10.5,15.2,445.8,0,21.4,36.1,36.1,18.7,0
1053.862,14.5,35.3,7.3,7,212,0,0,0,0,0,0,87.5,4,81,13.16,13.41,129.5,132.5,129.69,139.3,230,2702.9,3104,6.6,11,446.8,0,21.8,37.8,37.8,17.9,0
1053.960,14.5,10.3,8,3.4,212,0,0,0,0,0,0,80.3,4,81,13.51,13.54,135.6,92.5,137.16,130.5,230,3092.6,3143,5.7,11.1,458.1,0,8.6,23.9,23.9,14.9,0
1054.059,14.5,0,1.6,0,212,0,0,0,0,0,0,84.7,4,81,13.34,13.54,82.9,45.4,87.11,79.8,230,3054.2,3067,5.4,10.3,251,0,17.1,32.6,32.6,13.9,0
1054.160,14.5,0,-7.6,0,212,0,0,0,0,0,0,81.9,4,81,15.3,14.46,30.3,25.6,31.58,45.9,230,2573.3,3090,15.7,18.3,115.9,0,31.7,46.3,46.3,25.9,0
1054.259,14.5,0,-10.4,0,212,0,0,0,0,0,0,80.3,0,81,13.37,12.19,15.9,11.2,16.69,21.8,230,2505.8,3040,0,0,0,0,45.2,60.5,60.5,36.9,0
1054.370,14.5,0,-11.3,0,212,0,0,0,0,0,0,79.2,0,81,15.16,13.06,10.7,11.3,10.15,13.8,230,2568.9,2915,0,0,0,0,44.6,59.9,59.9,36.4,0
1054.472,14.5,20.4,-11.1,0,212,0,0,0,0,0,0,78.9,0,81,25.05,22.84,11.2,39.9,9.66,17.8,230,2576.3,2764,0,0,29.6,0,30.4,46.6,46.6,24.9,0
1054.570,14.5,24,-1.4,0,212,0,0,0,0,0,0,78.5,4,81,39.26,37.04,62.9,64.2,55.12,47.3,230,2333.2,2774,0,0,233.7,0,28.2,43.8,43.8,23,0
1054.666,14.5,23.8,-0.6,0,212,0,0,0,0,0,0,71.1,5,81,18.27,18.69,66,62.9,56.41,54.9,230,2021.4,2607,0,0,218.2,0,26.2,42,42,21.4,0
1054.769,14.5,4,-0.9,0,210,0,0,0,0,0,0,68.1,5,81,15.16,15.11,56.4,46.6,50.04,51.5,230,1611.5,2637,4.4,3.6,200.3,0,24.8,40.6,40.6,20.3,0
1054.873,14.5,0,-5.2,0,212,0,0,0,0,0,0,67.4,5,81,15.44,15.89,40.2,26.6,36.2,35.8,230,1214.2,2641,12.1,13.1,131.1,0,34.8,49.8,49.8,28.4,0
1054.976,14.5,0,-9.4,0,212,0,0,0,0,0,0,66.3,5,81,14.1,13.45,19.6,13.9,17.64,19.2,230,1025.1,2645,9.3,1.1,60.8,0,46.5,62.7,62.7,38,0
1055.077,14.5,0,-11.1,0,210,0,0,0,0,0,0,66.2,0,81,13.31,12.33,10.7,11.4,8.91,12.5,230,1018.1,2560,0,0,0,0,42.8,58.5,58.5,35,0
1055.181,14.5,0,-11.1,0,210,0,0,0,0,0,0,65.1,0,82,12.52,11.9,10.5,11.4,8.25,10.5,230,1062.2,2444,0,0,0,0,42.2,57.9,57.9,34.5,0
1055.281,14.5,14.8,-9,0,210,0,0,0,0,0,0,65.4,0,82,13.68,13.09,21.3,25.4,13.68,16.4,228,1015.6,2339,0,0,74.8,0,42.5,56.8,56.8,34.7,0
1055.385,14.5,14.6,-8.2,0,210,0,0,0,0,0,0,66.8,6,82,20.39,22.1,23.6,24.3,17.59,18.9,228,876.3,2294,0,0,83.6,0,45.3,60.6,60.6,37,0
1055.486,14.5,15.2,-7.3,0,210,0,0,0,0,0,0,70.7,6,82,16.89,17.68,24.8,26,18.09,20.1,228,778.1,2307,0,0,88.2,0,42,56.3,56.3,34.3,0
1055.590,14.5,14.5,-6.9,0,210,0,0,0,0,0,0,72.2,6,82,15.06,15.19,25.8,25.6,19.02,20.4,228,677.4,2307,0,0,91,0,42.7,58,58,34.9,0
1055.695,14.5,14.8,-7.5,0,210,0,0,0,0,0,0,72.2,6,82,14.64,14.81,27.2,25,20.25,20.1,228,580.9,2306,0,0,97.9,0,43.9,58.2,58.2,35.8,0
1055.801,14.5,14.8,-7.9,0,210,0,0,0,0,0,0,71.6,6,82,14.6,14.76,24.4,24.8,18.18,19.9,228,536.6,2308,5.5,7.4,86.2,0,44.1,58.8,58.8,36,0
1055.905,14.5,13.6,-7.9,0,210,0,0,0,0,0,0,72,6,82,14.2,14.4,26.1,23.5,19.62,19.3,228,514.5,2306,2.3,3.7,93,0,46.6,61.3,61.3,38.1,0
1056.010,14.5,13,-8.8,0,210,0,0,0,0,0,0,72.7,6,82,13.94,14.02,23,22.1,17.31,18.3,228,540.7,2304,0.4,0.5,80.8,0,48.8,62.8,62.8,39.9,0
1056.111,14.5,12.2,-9.1,0,210,0,0,0,0,0,0,72.5,6,82,13.38,13.54,21.5,20.2,16.09,17,228,552.6,2303,-5.9,-5.3,74.9,0,50.7,65,65,41.4,0
1056.216,14.5,11.5,-9.4,0,210,0,0,0,0,0,0,72,6,82,13.58,13.42,20.1,18.5,15.04,15.6,228,572.9,2300,-4.8,-5.9,68.4,0,49.2,64.5,64.5,40.2,0
1056.319,14.5,10.3,-9.8,0,210,0,0,0,0,0,0,72,6,82,14.15,13.78,18.2,16.5,13.62,14.1,228,587,2295,-0.8,-2.2,60.9,0,46.9,62.2,62.2,38.4,0
1056.415,14.5,9.5,-10.1,0,210,0,0,0,0,0,0,71.8,6,82,14.6,14.28,16.3,15.4,12.14,12.8,228,615.8,2294,1.5,1.8,52.7,0,45.7,61,61,37.3,0
1056.520,14.5,9.4,-10.3,0,210,0,0,0,0,0,0,72.5,6,82,14.56,14.41,15.2,14.7,11.34,12.1,228,640.1,2293,-0.5,2.1,49.4,0,45,60.3,60.3,36.8,0
1056.614,14.5,9.2,-10.4,0,210,0,0,0,0,0,0,72.7,6,82,14.43,14.4,14.8,14.2,10.98,11.6,228,659.5,2290,-2.5,1.4,47.1,0,44.4,59.7,59.7,36.3,0
1056.719,14.5,9.4,-10.5,0,210,0,0,0,0,0,0,72.3,6,82,14.28,14.47,14.3,13.8,10.62,11.1,228,701,2290,-3.8,0.6,44.2,0,44,58.2,58.2,35.9,0
1056.820,14.5,9.2,-10.6,0,208,0,0,0,0,0,0,72.5,6,82,14.15,14.66,13.8,12.7,10.24,10.6,228,728.4,2280,-4.8,1.5,40,0,42.7,58,58,34.9,0
1056.918,14.5,9.4,-10.8,0,208,0,0,0,0,0,0,72.7,6,82,14.18,14.93,13,12.5,9.63,10,228,747.4,2279,-4.9,2.2,37.7,0,42.5,56.8,56.8,34.7,0
1057.019,14.5,9.4,-10.8,0,208,0,0,0,0,0,0,72.7,6,82,14.27,15.22,12.6,12.8,9.32,10,228,756.3,2280,-3.9,4.4,35.2,0,42.8,57,57,34.9,0
1057.115,14.5,9.5,-10.8,0,208,0,0,0,0,0,0,72.5,6,82,14.34,15.29,12.5,12.8,9.23,10,228,764.9,2275,-3,4.4,34.7,0,42.8,58,58,34.9,0
1057.221,14.5,9.5,-10.8,0,208,0,0,0,0,0,0,72.3,6,82,14.4,15.29,12.5,12.8,9.2,10.1,228,770.8,2277,-2.8,4.1,34.8,0,42.8,58.1,58.1,35,0
1057.319,14.5,9.5,-10.8,0,208,0,0,0,0,0,0,72.5,6,82,14.48,15.26,12.6,12.9,9.24,10.1,228,774.7,2278,-1.6,3.5,34.9,0,42.9,57.1,57.1,35,0
1057.415,14.5,9.5,-10.8,0,208,0,0,0,0,0,0,72.5,6,82,14.53,15.26,12.7,12.8,9.31,10.1,228,776.1,2277,-1.4,3.6,35.6,0,42.8,57,57,34.9,0
1057.521,14.5,9.5,-10.8,0,208,0,0,0,0,0,0,72.7,6,82,14.6,15.11,12.8,12.9,9.38,10.1,228,778.5,2273,-0.5,3,35.8,0,42.8,57.1,57.1,35,0
1057.624,14.5,9.5,-10.8,0,208,0,0,0,0,0,0,72.7,6,82,14.64,14.81,12.8,12.8,9.4,10,228,781.4,2270,-0.1,2.4,36.3,0,42.8,57,57,34.9,0
1057.725,14.5,9.4,-10.8,0,208,0,0,0,0,0,0,72.9,6,82,14.63,14.6,12.7,12.7,9.37,10,228,780.1,2266,-0.1,1.3,36.1,0,42.6,57.8,57.8,34.8,0
1057.830,14.5,8.8,-10.8,0,208,0,0,0,0,0,0,72.5,6,82,14.64,14.44,12.6,12.3,9.3,9.8,228,774.7,2262,-0.2,1,35.3,0,42.1,57.3,57.3,34.4,0
1057.926,14.5,9,-10.8,0,208,0,0,0,0,0,0,72.7,6,82,14.74,14.31,12.5,12.4,9.15,9.8,228,768.8,2259,0.3,1.1,35,0,42.3,57.2,57.2,34.5,0
1058.025,14.5,9.3,-10.8,0,208,0,0,0,0,0,0,72.7,6,82,14.79,14.21,12.5,12.7,9.13,9.8,228,760.1,2257,0.1,1.6,35,0,42.5,56.5,56.5,34.7,0
1058.131,14.5,9.6,-10.8,0,208,0,0,0,0,0,0,72.2,6,82,14.86,14.27,12.5,13,9.13,10,228,752.4,2254,0.8,2.1,35,0,42.8,57.7,57.7,35,0
1058.231,14.5,9.6,-10.8,0,208,0,0,0,0,0,0,72.3,6,82,14.81,14.47,12.6,13,9.22,10,228,751.5,2254,-0.1,3.3,35.5,0,42.8,57.7,57.7,35,0
1058.326,14.5,9.6,-10.8,0,208,0,0,0,0,0,0,71.4,6,82,14.79,14.77,12.8,13,9.3,10,228,751,2252,-0.6,5.3,36,0,42.8,57,57,35,0
1058.425,14.5,9.3,-10.8,0,208,0,0,0,0,0,0,72.2,6,82,14.71,15.11,12.8,12.6,9.33,9.9,228,750.5,2249,-1.5,8,36.6,0,42.4,56.6,56.6,34.6,0
1058.531,14.5,9.3,-10.8,0,207,0,0,0,0,0,0,73,6,82,14.68,15.29,12.8,12.7,9.26,9.8,228,748,2245,-1.7,8.9,36.1,0,42.4,56.7,56.7,34.7,0
1058.635,14.5,9.6,-10.8,0,207,0,0,0,0,0,0,72.7,6,82,14.67,15.22,12.7,13,9.2,9.9,228,754.9,2241,-1.9,7.6,35.9,0,42.8,57.4,57.4,34.9,0
1058.735,14.5,9.6,-10.8,0,207,0,0,0,0,0,0,72.7,6,82,14.68,15.09,12.7,13,9.19,10,228,758.6,2241,-1.7,6.2,35.8,0,42.8,57,57,34.9,0
1058.836,14.5,9.6,-10.8,0,207,0,0,0,0,0,0,72.7,6,82,14.74,14.81,12.7,13,9.17,10,228,758.6,2238,-1.4,4.7,35.7,0,42.7,57.9,57.9,34.9,0
1058.939,14.5,9.6,-10.8,0,207,0,0,0,0,0,0,72.5,6,82,14.81,14.47,12.8,13.4,9.2,10.1,228,753.4,2236,-0.7,3,35.9,0,43.1,57.3,57.3,35.2,0
1059.041,14.5,9.6,-10.8,0,207,0,0,0,0,0,0,72.7,6,82,14.94,14.15,13,13,9.36,10,228,753.4,2230,0.4,0.8,37.3,0,42.7,56.9,56.9,34.9,0
1059.141,14.5,9.6,-10.8,0,205,0,0,0,0,0,0,72.7,6,82,15,13.98,13,13,9.37,10.1,228,755.8,2228,0.6,0.8,37.3,0,42.7,57.6,57.6,34.9,0
1059.244,14.5,9.6,-10.8,0,205,0,0,0,0,0,0,72.7,6,82,15,13.94,13,13,9.4,10,228,751.9,2226,0.5,0.6,37.5,0,42.7,57.9,57.9,34.9,0
1059.346,14.5,9.6,-10.8,0,205,0,0,0,0,0,0,72,6,82,14.97,14.11,13,13,9.34,10,228,751,2224,0.2,1.5,37.3,0,42.7,57.6,57.6,34.9,0
1059.446,14.5,9.9,-10.8,0,205,0,0,0,0,0,0,72.3,6,82,14.91,14.41,13,13.4,9.36,10.1,228,747.5,2221,-0.1,3.8,37.4,0,43,57.6,57.6,35.2,0
1059.551,14.5,9.9,-10.8,0,205,0,0,0,0,0,0,72.3,6,82,14.81,14.73,13.1,13.4,9.42,10.1,228,746.8,2220,-0.8,5.6,37.8,0,43,57.2,57.2,35.1,0
1059.650,14.5,9.9,-10.8,0,205,0,0,0,0,0,0,72.7,6,82,14.56,15.11,13.1,13.4,9.4,10.2,228,744.7,2216,-2.3,8.4,37.8,0,43,57.2,57.2,35.1,0
1059.749,14.5,9.9,-10.8,0,203,0,0,0,0,0,0,72.7,6,82,14.31,15.22,13.2,13.2,9.44,10.2,228,743.7,2214,-3.2,8.5,38.3,0,42.8,57,57,35,0
1059.850,14.5,10.2,-10.7,0,203,0,0,0,0,0,0,72.7,6,82,14.15,15.14,13.2,13.6,9.44,10.2,228,740.7,2210,-3.6,7.4,38.6,0,43.2,58.4,58.4,35.3,0
1059.961,14.5,10.2,-10.7,0,203,0,0,0,0,0,0,72.5,6,82,14.01,15.03,13.4,13.6,9.59,10.3,228,754.1,2207,-3.4,6.2,40,0,43.1,57.3,57.3,35.3,0
1060.061,14.5,10.2,-10.7,0,203,0,0,0,0,0,0,72.5,6,82,14.07,14.77,13.5,13.6,9.56,10.3,228,753.9,2205,-2.7,4.9,40.2,0,43.1,57.3,57.3,35.3,0
1060.155,14.5,10.2,-10.7,0,203,0,0,0,0,0,0,72.5,6,82,14.31,14.47,13.4,13.2,9.54,10.2,228,751,2202,-1.4,3.6,40,0,42.8,56.9,56.9,34.9,0
1060.261,14.5,10.1,-10.7,0,201,0,0,0,0,0,0,72.2,6,82,14.48,14.17,13.5,13.4,9.52,10.4,228,751.6,2188,-1,2,40.3,0,42.9,58.1,58.1,35,0
1060.365,14.5,10.8,-10.6,0,201,0,0,0,0,0,0,72,6,82,14.74,14,14,14.4,9.85,10.7,228,753.9,2189,1.2,1.7,43.2,0,43.9,59.1,59.1,35.9,0
1060.466,14.5,11.1,-10.6,0,201,0,0,0,0,0,0,72.3,6,82,14.94,14.01,14.1,14.4,10.03,10.8,228,754.6,2195,2.1,1.4,44.3,0,43.9,58.1,58.1,35.9,0
1060.571,14.5,11.4,-10.6,0,201,0,0,0,0,0,0,72.3,6,82,14.91,14.27,14.2,14.5,10.1,10.9,228,753,2192,1.4,2.7,44.7,0,44,58.2,58.2,36,0
