﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MDH_IJE0S_OEM+_E60-85_3.5_BAR_V15.mhd
75.319,14.3,0,-11.1,0,0,0,0,0,0,0,59.4,5,93,10.28,10.28,11.2,11.3,18.4,217,1174.4,4661,-31.2,-26.3,4.8,-19.5,0.6,0,44,61.8,44,0
75.417,14.3,0,-11.1,0,0,0,0,0,0,0,57.7,5,93,10.28,10.28,11.2,11.3,18.3,217,1058.8,4637,-29.7,-24.5,4.7,-19.5,1.9,0,44,60.6,44,0
75.519,14.3,0,-11.1,0,0,0,0,0,0,0,57.3,5,93,10.28,10.28,11.4,11.3,18.2,217,938.2,4627,-28.7,-23.3,4.8,-18.8,2.2,0,44,60.6,44,0
75.618,14.3,0,-11.1,0,0,0,0,0,0,0,59.4,5,93,10.28,10.28,11.3,11.1,18,217,908,4619,0,0,4.7,-18.8,0,0,44,61.8,43.9,0
75.719,14.3,0,-11.1,0,0,0,0,0,0,0,58.9,5,93,10.28,10.28,11,11.1,17.8,217,893.4,4602,0,0,4.6,-18.8,0,0,44,61.8,43.9,0
75.819,14.3,0,-11.1,0,0,0,0,0,0,0,59.6,5,93,10.47,10.28,11.1,11.2,17.7,217,880.9,4566,0,0,4.6,-18.4,0,0,43.9,61.7,43.9,0
75.920,14.3,0,-11,0,0,0,0,0,0,0,58.2,5,93,10.6,10.28,11,11.2,17.7,217,872.7,4584,0,0,4.7,-18.4,0,0,43.9,61.7,43.8,0
76.018,14.3,0,-11,0,0,0,0,0,0,0,60.1,5,93,10.8,10.73,11,11.2,17.7,217,865,4568,0,0,4.7,-18.4,0,0,43.9,61.7,43.8,0
76.119,14.3,0,-11,0,0,0,0,0,0,0,58.9,5,93,11,11.76,11.1,11.2,17.7,217,856.7,4517,0,0,4.7,-18,0,0,43.8,61.6,43.8,0
76.269,14.3,0,-11,0,0,0,0,0,0,0,59.4,5,93,11.95,12.96,11.1,11.3,17.6,217,848.7,4493,0,0,4.8,-18,0,0,43.8,61.1,43.7,0
76.370,14.3,0,-11,0,0,0,0,0,0,0,60.5,5,93,12.89,13.58,11.1,11.3,17.6,217,847,4469,0,0,4.8,-18,0,0,43.8,61.1,43.7,0
76.469,14.3,0,-11,0,0,0,0,0,0,0,60.5,5,93,13.82,14.66,11.2,11.4,17.5,217,845.5,4431,0,0,4.8,-18,0,0,43.7,61,43.6,0
76.574,14.3,0,-10.9,0,0,0,0,0,0,0,61,5,93,14.25,15.77,11.2,11.4,17.4,217,844.4,4385,0,0,4.9,-18,0,0,43.7,61,43.6,0
76.668,14.3,0,-10.4,0,0,0,0,0,0,0,60.3,5,93,14.18,17.81,10.7,11.5,17.4,217,844.4,4374,0,0,5,-18,0,0,43.6,60.9,43.5,0
76.784,14.3,0,-10.3,0,0,0,0,0,0,0,61.2,5,93,14.61,18.71,11.4,11.4,17.4,217,841.2,4377,0,0,4.8,-18,0,0,43.6,60.9,43.5,0
76.893,14.3,0,-10.2,0,0,0,0,0,0,0,59.6,5,93,13.22,17.04,11.5,11.5,17.4,217,837.3,4329,0,0,4.8,-18,0,0,43.5,60.4,43.5,0
76.990,14.3,0,-10.2,0,0,0,0,0,0,0,61.2,5,93,12.36,15.77,11.6,11.6,17.3,217,834.8,4305,0,0,4.7,-18,0,0,43.5,60.8,43.4,0
77.097,14.3,0,-10.2,0,0,0,0,0,0,0,61,5,93,13.11,16.13,11.6,11.6,17.2,217,832.9,4268,0,0,4.6,-18,0,0,43.4,60.7,43.3,0
77.204,14.3,0,-10.2,0,0,0,0,0,0,0,61,5,93,14.37,18.24,11.6,11.7,17.2,217,832.2,4238,0,0,4.6,-18,0,0,43.4,60.7,43.3,0
77.314,14.3,0,-10.1,0,0,0,0,0,0,0,61.5,5,93,16.22,18.5,11.7,11.7,17.1,217,834.3,4200,0,0,4.5,-18,0,0,43.3,60.6,43.2,0
77.415,14.3,0,-10.1,0,0,0,0,0,0,0,62.1,5,93,19.02,23.49,12,11.8,17,217,834.8,4159,0,0,4.5,-18,0,0,43.2,60.5,43.2,0
