﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MDH_IJE0S_OEM+_E60-85_3.5_BAR_V15.mhd
162.071,14.3,0,-11,0,0,0,0,0,0,0,57.4,4,93,10.28,10.71,11.6,11.8,24,219,770.4,5811,0,0,5.7,-30,0,0,42.9,59.6,42.9,0
162.180,14.3,0,-10.8,0,0,0,0,0,0,0,58.9,4,93,11.6,11.7,9.8,11.8,23.7,219,788.9,5738,0,0,5.7,-30,0,0,43,59.7,43,0
162.279,14.3,0,-10.3,0,0,0,0,0,0,0,57.7,4,93,11.72,13.02,11.3,11.8,23.5,219,803.1,5708,0,0,5.7,-30,0,0,43,59.8,43,0
162.379,14.3,0,-10.2,0,0,0,0,0,0,0,57.3,4,93,12.19,13.18,11.8,11.8,23.4,219,809.5,5717,0,0,5.7,-30,0,0,43,59.8,43,0
162.480,14.3,0,-10.2,0,0,0,0,0,0,0,58.7,4,93,13.24,13.85,11.5,11.8,23.3,219,816.1,5669,0,0,5.6,-30,0,0,43.1,59.8,43,0
162.574,14.3,0,-10.2,0,0,0,0,0,0,0,60.5,4,93,13.29,14.51,11.7,11.7,23.1,219,811.8,5614,0,0,5.5,-30,0,0,43.1,59.9,43.1,0
162.678,14.3,0,-10.2,0,0,0,0,0,0,0,58.9,4,93,14.74,17.01,11.7,11.7,22.8,219,813.9,5559,0,0,5.6,-30,0,0,43.2,59.9,43.1,0
162.778,14.3,0,-10.2,0,0,0,0,0,0,0,59.2,4,93,17.45,20.11,11.4,11.7,22.5,219,811.8,5508,0,0,5.5,-30,0,0,43.2,61.1,43.2,0
162.889,14.3,0,-10.2,0,0,0,0,0,0,0,59.2,4,93,22.08,23.17,11.4,11.7,22.4,219,813.9,5504,0,0,5.5,-30,0,0,43.2,60,43.2,0
162.993,14.3,0,-10.2,0,0,0,0,0,0,0,57.8,4,93,28.24,28.67,11.8,11.6,22.2,219,810.7,5453,0,0,5.5,-28.9,0,0,43.3,60.1,43.3,0
163.097,14.3,0,-10.2,0,0,0,0,0,0,0,60.5,4,93,34.52,36.74,11.5,11.6,22,219,810.4,5402,0,0,5.4,-28.5,0,0,43.3,59.7,43.3,0
163.194,14.3,0,-10.2,0,0,0,0,0,0,0,59.4,4,93,38.25,44.15,11.6,11.6,21.7,219,808.5,5349,0,0,5.3,-27.8,0,0,43.4,59.8,43.3,0
163.300,14.3,0,-10.2,0,0,0,0,0,0,0,60.3,4,93,49.19,53.75,11.3,11.6,21.5,219,806.3,5326,0,0,5.4,-27.4,0,0,43.4,59.8,43.4,0
163.398,14.3,0,-10.3,0,0,0,0,0,0,0,59.1,4,93,57.53,63.23,11.5,11.5,21.3,219,808.6,5277,0,0,5.3,-27,0,0,43.5,59.9,43.4,0
163.500,14.3,0,-10.3,0,0,0,0,0,0,0,60.3,4,93,67.39,71.7,11.5,11.5,21.1,219,810.7,5255,0,0,5.3,-26.2,0,0,43.5,60.3,43.4,0
163.599,14.3,0,-10.3,0,0,0,0,0,0,0,60.7,4,93,72.68,88.94,11.5,11.5,21,219,807.4,5246,0,0,5.3,-26.2,0,0,43.5,59.9,43.4,0
