Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
168.75,3677,18.6,22.0,23.0,100,111,58,0,100,15,0.0,23.1,79,31.0,18.2,100,131,12.6,3,0,5.1,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
169.75,3781,18.6,22.0,22.7,100,111,66,0,69,15,0.0,23.1,83,30.0,18.2,100,125,12.8,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
170.75,3905,18.6,22.0,22.7,100,111,66,0,69,15,1.0,22.9,83,28.0,18.3,100,128,12.5,3,0,4.1,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
172.0,4005,17.5,22.0,22.0,100,109,82,0,76,15,2.0,22.4,83,28.0,17.7,100,131,12.5,3,0,4.3,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
173.25,4129,18.5,22.6,22.9,100,107,90,0,100,16,0.5,22.4,81,30.0,17.7,100,129,13.3,3,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
174.25,4262,18.5,22.6,22.9,100,107,90,0,99,16,0.5,23.0,82,31.0,18.4,100,130,13.8,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
176.5,4470,19.1,23.8,24.7,100,105,100,0,77,15,0.0,24.3,81,33.0,18.8,100,127,13.6,3,0,5.1,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
177.5,4618,18.9,24.3,24.7,100,105,100,0,91,15,0.0,24.3,79,33.0,18.8,100,126,13.4,3,0,5.6,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
178.75,4725,18.8,24.3,24.7,100,104,100,0,91,15,0.0,24.4,78,35.0,19.0,100,125,13.6,3,0,5.7,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
179.75,4810,19.1,24.6,24.8,100,104,100,0,100,15,0.0,24.9,78,35.0,19.2,100,127,13.6,3,0,5.9,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
180.75,4916,19.2,24.7,24.8,100,104,100,0,100,15,0.0,25.0,78,36.0,19.3,100,127,13.0,3,0,5.8,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
181.75,5005,18.9,25.0,24.7,100,104,100,0,76,15,0.0,25.0,78,36.0,19.3,100,124,12.9,3,0,5.7,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
182.75,5097,18.9,25.0,24.7,100,104,100,0,101,15,0.0,24.6,77,36.0,19.1,100,123,12.7,3,0,5.8,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
184.0,5163,17.8,24.6,24.0,100,104,100,0,100,14,0.0,24.1,74,36.0,18.2,100,120,12.8,3,0,6.2,9,6,0,0.0,0.0,0.0,0,0,0,208,0,
185.25,5313,16.9,23.7,22.6,100,102,100,0,100,15,0.0,23.0,76,37.0,18.0,100,125,12.9,3,0,6.3,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
186.25,5452,16.5,23.1,22.1,100,102,100,0,100,15,0.0,23.0,76,37.0,18.0,100,126,12.7,3,0,5.7,9,6,0,1.2,0.0,0.0,0,0,0,206,0,
187.25,5544,16.0,23.0,22.1,100,102,100,0,100,15,3.0,22.4,77,37.0,17.7,100,125,12.7,3,0,5.7,9,6,0,1.2,0.0,0.0,0,0,0,206,0,
188.25,5612,16.0,23.0,21.7,100,102,100,0,100,15,2.0,21.9,74,36.0,17.0,100,125,12.4,3,0,5.7,9,6,0,1.2,0.0,0.0,0,0,0,206,0,
189.5,5730,15.4,22.1,21.3,99,102,100,0,100,15,3.5,21.3,75,37.0,17.0,100,124,12.6,3,0,5.9,9,6,0,1.2,0.0,0.0,0,0,0,206,0,
190.75,5820,14.8,22.3,20.3,100,102,100,0,99,15,5.0,20.7,76,37.0,16.9,100,127,12.5,3,0,5.6,9,6,0,1.2,0.0,0.0,0,0,0,204,0,
191.25,5908,14.7,22.1,20.3,100,102,100,0,100,15,6.0,20.3,74,36.0,16.2,100,127,12.4,3,0,5.5,7,6,0,0.7,0.0,0.0,0,0,0,204,0,
193.0,5990,14.4,22.0,20.3,100,102,100,0,99,15,7.5,20.2,72,36.0,15.9,100,123,12.6,3,0,5.6,7,6,0,0.7,0.0,0.0,0,0,0,204,0,
194.0,6124,13.5,21.6,19.6,100,102,100,0,100,15,7.5,20.2,72,36.0,15.9,100,125,12.3,3,0,5.9,7,6,0,0.7,0.0,0.0,0,0,0,204,0,
195.25,6221,13.0,21.6,19.0,100,102,100,0,100,15,8.0,19.5,69,36.0,14.9,100,129,12.7,3,0,6.0,7,6,0,0.3,0.0,0.0,0,0,0,204,0,
196.25,6287,13.1,20.9,19.2,100,102,100,0,100,15,8.0,19.2,69,36.0,14.4,100,129,12.7,3,0,6.0,7,6,0,0.3,0.0,0.0,0,0,0,199,0,
198.5,5397,14.0,23.4,20.2,100,102,100,0,100,16,0.0,20.6,70,36.0,14.5,100,135,12.3,4,0,5.8,7,6,0,0.3,0.0,0.0,0,0,0,197,0,
199.0,4848,17.9,24.6,24.3,100,102,100,0,100,15,0.0,24.0,76,25.0,18.8,100,127,3.8,4,0,6.4,7,6,0,0.3,0.0,0.0,0,0,0,197,0,
200.5,4873,17.9,24.6,24.3,100,102,100,0,100,15,0.0,24.0,76,25.0,18.8,100,127,3.8,4,0,6.4,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
201.75,4967,19.0,24.8,25.4,100,102,100,0,92,15,1.5,25.6,76,25.0,18.8,100,128,20.1,4,0,6.4,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
203.0,5027,19.8,24.8,25.8,100,102,100,0,94,14,0.0,26.0,79,25.0,19.6,100,127,15.8,4,0,6.1,7,6,0,1.2,1.3,1.6,0,0,0,195,0,
204.0,5093,19.8,24.8,25.8,100,102,100,0,78,14,0.0,25.8,78,31.0,19.3,100,123,15.7,4,0,6.0,7,6,0,1.2,1.3,1.6,0,0,0,195,0,
206.25,5189,18.7,24.1,24.6,100,102,100,0,98,15,0.0,24.7,77,33.0,18.9,100,123,13.4,4,0,6.3,7,6,0,1.2,1.3,1.3,0,0,0,195,0,
207.25,5226,18.2,24.0,24.0,100,102,100,0,96,15,0.0,24.3,77,34.0,18.5,100,128,12.7,4,0,5.8,7,6,0,1.2,1.0,1.3,0,0,0,195,0,
208.5,5300,18.2,23.7,24.0,100,102,100,0,98,15,0.0,24.3,77,34.0,18.5,100,128,12.7,4,0,5.8,7,6,0,1.0,1.0,1.3,0,0,0,195,0,
209.5,5347,17.7,23.7,23.7,100,102,100,0,100,15,0.0,23.7,77,34.0,18.3,100,124,12.8,4,0,6.0,7,6,0,1.0,1.0,1.3,0,0,0,195,0,
210.75,5412,17.1,23.3,22.9,100,104,100,0,94,15,0.0,23.1,75,34.0,17.7,100,127,12.7,4,0,5.5,7,6,0,1.0,0.9,1.0,0,0,0,195,0,
211.75,5465,17.2,23.3,22.9,100,104,100,0,99,15,0.0,23.1,75,34.0,17.8,100,128,12.4,4,0,5.8,7,6,0,0.6,0.9,1.0,0,0,0,195,0,
213.0,5501,17.3,23.0,23.3,99,104,100,0,94,15,0.5,23.1,76,33.0,17.3,100,128,12.3,4,0,5.8,7,6,0,0.6,0.9,1.0,0,0,0,195,0,
214.0,5559,17.3,22.9,23.3,100,104,100,0,97,15,0.5,23.1,75,33.0,17.3,100,124,11.9,4,0,6.0,7,6,0,0.6,0.9,1.0,0,0,0,195,0,
215.25,5619,16.6,22.4,22.4,99,104,100,0,100,15,1.5,22.4,75,33.0,16.9,100,123,11.6,4,0,5.8,8,6,0,0.6,0.4,0.6,0,0,0,197,0,
216.25,5662,16.1,22.4,22.4,99,104,100,0,100,15,1.5,22.4,75,33.0,16.9,100,123,11.6,4,0,5.8,8,6,0,0.6,0.4,0.6,0,0,0,197,0,
217.5,5728,15.8,22.3,21.9,99,104,100,0,100,15,3.5,22.0,74,34.0,16.5,100,124,11.8,4,0,6.1,8,6,0,0.1,0.4,0.6,0,0,0,197,0,
218.5,5784,15.8,22.3,21.9,97,104,100,0,99,15,3.5,22.0,74,34.0,16.5,100,124,11.8,4,0,6.1,8,6,0,0.1,0.4,0.6,0,0,0,199,0,
219.5,5811,16.4,21.4,22.1,97,104,100,0,99,14,3.5,22.0,77,34.0,16.6,100,122,11.7,4,0,5.8,8,6,0,0.1,0.4,0.6,0,0,0,199,0,
220.75,5880,16.6,21.3,22.0,97,104,100,0,93,15,5.0,22.2,79,34.0,16.7,100,123,11.6,4,0,5.3,8,6,0,1.5,0.0,0.1,0,0,0,199,0,
222.75,5943,16.4,20.4,21.3,94,104,100,0,93,15,4.5,21.4,78,33.0,16.1,100,126,11.4,4,0,4.9,8,6,0,1.5,0.0,0.1,0,0,0,199,0,
223.25,5993,16.3,19.9,20.9,93,105,100,0,98,15,3.5,21.2,81,32.0,16.1,100,126,11.5,4,0,4.8,7,6,0,1.5,0.0,0.1,0,0,0,197,0,
226.25,6079,15.5,19.3,19.7,92,105,100,0,94,15,6.5,19.9,79,32.0,15.6,100,126,11.6,4,0,4.5,7,6,0,1.0,0.0,0.0,0,0,0,197,0,
227.25,6136,15.5,17.7,19.7,88,105,100,0,97,15,6.5,19.9,79,31.0,15.4,100,128,11.3,4,0,4.2,7,6,0,1.0,0.0,0.0,0,0,0,197,0,
228.25,6177,16.4,17.7,19.7,89,105,100,0,81,15,5.0,19.9,86,31.0,15.3,100,128,11.2,4,0,3.3,7,6,0,1.0,0.0,0.0,0,0,0,197,0,
229.5,6216,16.7,17.5,19.9,80,105,100,0,66,15,6.5,19.3,83,31.0,15.1,100,126,11.4,4,0,3.4,7,6,0,1.0,0.0,0.0,0,0,0,195,0,
230.75,6230,19.5,7.7,24.0,50,105,100,0,40,16,6.5,12.6,86,29.0,7.6,100,126,11.1,4,0,3.2,7,6,0,0.6,0.0,0.0,0,0,0,195,0,
231.25,6060,12.0,6.2,13.3,1,105,97,0,20,16,21.0,1.4,90,34.0,0.0,100,146,13.3,4,0,4.5,8,6,0,0.6,0.0,0.0,0,0,0,195,0,
232.75,6144,12.0,6.2,13.3,1,105,97,0,21,16,21.0,1.4,90,34.0,0.0,100,146,13.3,4,0,1.3,8,6,0,0.6,0.0,0.0,0,0,0,195,0,
