Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
168.5,2687,5.1,16.6,5.8,94,91,0,0,95,11,11.5,6.4,88,30.0,14.2,96,115,13.0,3,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
169.5,2747,5.1,17.7,5.8,97,89,0,0,96,11,11.5,6.4,86,30.0,14.4,100,115,13.0,3,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
170.75,2828,7.3,17.7,8.9,97,89,1,0,97,12,9.5,9.5,85,32.0,14.8,100,120,13.9,3,0,1.2,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
171.75,2898,8.6,18.7,8.9,98,89,9,0,98,12,9.5,9.5,83,32.0,14.8,100,126,14.3,3,0,1.6,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
173.0,2998,10.0,19.0,10.8,97,89,17,0,99,14,8.5,11.4,79,37.0,14.8,100,126,16.3,3,0,2.2,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
175.25,3167,14.4,19.9,19.3,97,89,33,0,99,16,2.0,19.6,79,25.0,15.0,100,131,12.1,3,0,3.7,7,6,0,1.3,1.3,0.0,0,0,0,208,0,
175.5,3281,14.4,19.9,19.3,97,89,33,0,99,16,2.0,19.6,76,25.0,15.0,100,133,11.0,3,0,4.9,6,6,0,1.3,1.3,0.0,0,0,0,208,0,
177.25,3451,15.4,20.3,20.7,97,89,41,0,100,16,0.5,21.0,76,41.0,15.5,100,132,15.9,3,0,5.3,6,6,0,1.3,1.3,0.0,0,0,0,208,0,
178.5,3538,15.9,21.0,21.1,97,87,57,0,97,15,0.0,21.3,77,41.0,15.6,100,128,15.9,3,0,5.3,6,6,0,1.3,1.3,0.0,0,0,0,208,0,
180.75,3735,16.8,21.0,22.3,99,87,73,0,100,15,2.0,21.7,75,29.0,15.7,100,133,12.3,3,0,5.6,6,6,0,0.9,0.9,0.0,0,0,0,208,0,
181.75,3839,16.8,21.0,22.3,100,87,73,0,100,15,2.0,22.0,78,32.0,16.5,100,129,13.2,3,0,5.5,6,6,0,0.9,0.9,0.0,0,0,0,208,0,
183.0,3956,16.6,22.0,22.7,100,86,89,0,83,16,1.5,22.3,75,33.0,16.5,100,132,13.4,3,0,5.9,6,6,0,0.9,0.9,0.0,0,0,0,208,0,
183.25,4142,17.1,22.3,23.0,100,86,97,0,100,16,2.0,22.6,75,36.0,16.5,100,133,13.9,3,0,6.1,7,6,0,0.9,0.9,0.0,0,0,0,208,0,
185.25,4262,17.1,22.3,23.0,100,86,97,0,100,16,2.0,23.3,78,36.0,17.3,100,131,13.8,3,0,5.9,7,6,0,2.2,0.7,1.2,0,0,0,208,0,
186.5,4379,17.0,23.6,23.0,100,86,100,0,70,16,2.0,23.1,75,38.0,17.3,100,132,14.1,3,0,5.8,7,6,0,2.2,0.7,1.2,0,0,0,208,0,
188.5,4593,16.5,23.8,23.3,100,84,100,0,101,16,2.0,23.4,72,38.0,17.1,100,130,13.7,3,0,6.9,7,6,0,2.2,0.7,1.2,0,0,0,208,0,
189.75,4691,16.5,23.6,23.7,100,84,100,0,100,16,0.0,23.9,70,40.0,16.8,100,132,13.5,3,0,7.2,7,6,0,1.6,0.7,1.0,0,0,0,208,0,
191.0,4795,17.7,23.4,24.6,100,84,100,0,100,15,0.0,24.4,74,40.0,17.3,100,125,13.0,3,0,7.2,7,6,0,1.6,1.9,1.0,0,0,0,208,0,
191.5,4870,17.7,23.3,24.1,100,84,100,0,100,15,0.0,24.4,75,40.0,17.5,100,127,12.7,3,0,6.9,7,6,0,1.6,1.9,1.0,0,0,0,208,0,
192.75,5010,17.7,23.3,24.1,100,84,100,0,100,15,0.0,24.4,75,40.0,17.5,100,127,12.7,3,0,6.4,7,6,0,1.6,1.9,1.0,0,0,0,208,0,
194.0,5122,17.3,23.0,23.0,100,84,100,0,93,15,0.5,23.0,77,40.0,17.6,100,126,12.5,3,0,5.7,7,6,0,1.3,1.9,0.9,0,0,0,208,0,
195.0,5203,17.0,22.6,22.4,100,84,100,0,100,14,0.5,22.4,77,40.0,17.7,100,126,12.5,3,0,5.7,7,6,0,1.3,1.6,0.9,0,0,0,208,0,
196.25,5292,16.9,22.4,22.1,100,84,100,0,100,15,0.5,22.3,79,39.0,17.3,100,121,12.2,3,0,5.4,7,6,0,1.3,1.6,0.9,0,0,0,208,0,
197.25,5409,16.3,22.1,22.1,100,84,100,0,100,15,0.5,22.3,77,38.0,17.3,100,126,12.4,3,0,5.3,7,6,0,1.3,1.6,0.9,0,0,0,206,0,
199.25,5532,15.0,21.9,20.4,100,84,100,0,100,15,2.5,20.7,75,37.0,16.5,100,127,12.3,3,0,5.4,7,6,0,1.0,1.2,0.4,0,0,0,204,0,
200.25,5702,15.0,21.9,20.4,100,84,100,0,100,15,2.5,20.7,75,37.0,16.5,100,127,12.3,3,0,5.4,7,6,0,1.0,1.2,0.4,0,0,0,204,0,
201.5,5788,14.8,20.9,20.3,100,84,100,0,95,16,4.0,20.4,73,37.0,15.6,100,130,12.2,3,0,5.5,7,6,0,1.0,1.2,0.4,0,0,0,204,0,
202.75,5919,13.7,20.3,19.6,100,84,100,0,95,15,6.5,19.7,72,37.0,15.1,100,126,12.6,3,0,6.0,7,6,0,1.0,1.2,0.4,0,0,0,204,0,
204.75,6080,13.3,20.3,18.9,100,84,100,0,100,15,6.5,19.2,71,38.0,14.4,100,129,12.7,3,0,5.6,7,6,0,0.6,0.7,0.0,0,0,0,201,0,
206.0,6151,12.8,19.6,18.5,100,84,100,0,100,15,8.0,18.6,70,38.0,13.8,100,128,12.5,3,0,5.8,7,6,0,0.6,0.7,0.0,0,0,0,197,0,
207.0,6212,12.8,19.6,18.5,100,84,100,0,100,15,8.0,18.6,70,38.0,13.8,100,127,12.6,3,0,5.7,7,6,0,0.6,0.7,0.0,0,0,0,197,0,
207.5,6307,12.4,19.3,18.2,100,84,100,0,100,15,7.5,18.5,68,38.0,13.3,100,126,12.4,3,0,5.8,7,6,0,0.1,0.7,0.0,0,0,0,194,0,
209.25,6428,11.4,19.2,17.9,100,84,100,0,97,15,10.0,17.9,66,37.0,12.8,100,127,12.4,3,0,6.0,7,6,0,0.1,0.3,0.0,0,0,0,194,0,
211.5,6517,10.8,18.9,17.5,100,84,100,0,100,15,9.5,17.6,64,37.0,12.0,100,128,12.9,3,0,6.3,7,6,0,0.1,0.3,0.0,0,0,0,192,0,
213.75,5031,16.2,23.0,21.4,100,84,100,0,100,16,0.0,21.3,65,25.0,17.0,100,133,12.3,4,0,6.5,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
214.75,5100,17.9,22.9,23.6,100,84,100,0,99,16,0.0,21.3,74,25.0,17.0,100,130,3.8,4,0,5.2,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
215.25,5123,18.4,22.7,23.8,100,86,100,0,100,16,0.0,23.9,79,25.0,18.0,100,130,15.4,4,0,5.7,8,6,0,0.0,0.0,1.6,0,0,0,190,0,
217.0,5190,18.7,22.7,23.8,100,86,100,0,85,15,0.0,23.7,79,25.0,18.0,100,125,15.0,4,0,5.5,8,6,0,0.0,0.0,1.6,0,0,0,190,0,
218.0,5241,18.5,22.6,23.7,100,86,100,0,80,15,0.0,23.7,79,25.0,18.0,100,125,15.0,4,0,5.2,8,6,0,0.0,0.0,1.6,0,0,0,190,0,
219.0,5275,18.4,22.4,23.8,100,86,100,0,80,15,0.0,23.6,80,30.0,18.0,100,123,13.3,4,0,5.2,8,6,0,0.0,0.0,1.6,0,0,0,190,0,
221.0,5390,18.2,22.4,23.4,100,87,100,0,76,15,0.0,23.4,79,31.0,17.7,100,124,13.1,4,0,5.2,8,6,0,0.0,0.0,1.2,0,0,0,190,0,
222.25,5422,17.0,22.1,22.6,100,87,100,0,78,15,0.5,22.3,78,32.0,17.5,100,128,13.0,4,0,5.5,8,6,0,0.0,0.0,1.2,0,0,0,190,0,
223.25,5454,16.1,22.1,22.0,100,87,100,0,93,15,0.0,22.3,73,33.0,16.2,100,129,12.8,4,0,5.9,7,6,0,1.3,1.3,1.2,0,0,0,192,0,
224.5,5510,15.7,22.0,22.0,100,87,100,0,99,15,0.0,22.3,73,33.0,16.2,100,129,12.8,4,0,5.9,7,6,0,1.3,1.3,1.2,0,0,0,192,0,
225.5,5591,15.7,22.0,21.9,100,87,100,0,99,15,1.0,21.9,74,34.0,16.2,100,129,12.7,4,0,6.2,7,6,0,1.3,1.3,0.7,0,0,0,192,0,
226.75,5652,15.4,21.7,21.4,100,87,100,0,92,16,2.0,21.7,72,35.0,15.9,100,126,12.5,4,0,6.5,7,6,0,1.3,1.3,0.7,0,0,0,192,0,
227.75,5692,15.0,21.1,21.4,100,87,100,0,96,15,2.0,21.7,73,35.0,15.9,100,130,12.5,4,0,6.0,7,6,0,1.3,1.3,0.7,0,0,0,194,0,
229.0,5731,15.2,21.0,21.1,100,89,100,0,93,15,4.0,21.3,72,36.0,15.3,100,123,12.1,4,0,6.2,7,6,0,0.9,0.9,0.7,0,0,0,194,0,
230.25,5786,14.9,20.9,20.9,100,89,100,0,98,16,4.5,21.4,73,36.0,15.1,100,128,12.4,4,0,6.0,7,6,0,0.9,0.9,0.3,0,0,0,194,0,
231.25,5861,14.6,20.9,20.7,100,89,100,0,98,15,4.5,20.9,71,35.0,14.9,100,127,11.9,4,0,6.1,7,6,0,0.9,0.9,0.3,0,0,0,194,0,
233.25,5912,14.6,20.3,20.6,100,89,100,0,98,15,5.0,20.6,72,36.0,14.9,100,127,12.2,4,0,6.0,7,6,0,0.9,0.9,0.3,0,0,0,195,0,
234.25,5977,14.5,20.3,20.4,100,89,100,0,90,15,4.5,20.6,71,36.0,14.3,100,127,12.2,4,0,5.9,7,6,0,0.4,0.4,0.0,0,0,0,195,0,
236.5,6051,13.7,20.0,19.7,100,89,100,0,95,15,6.5,20.3,71,36.0,14.2,100,129,12.2,4,0,5.9,7,6,0,0.4,0.4,0.0,0,0,0,195,0,
237.5,6048,13.8,19.9,20.0,100,91,100,0,94,16,8.0,20.3,71,36.0,14.2,100,129,11.9,4,0,6.0,7,6,0,0.4,0.4,0.0,0,0,0,195,0,
238.5,5248,13.8,19.9,20.0,99,91,100,0,99,16,8.0,19.9,71,36.0,14.0,100,131,11.9,4,0,6.2,7,6,0,1.6,0.0,0.0,0,0,0,195,0,
240.75,4688,18.2,22.3,25.3,99,91,100,0,46,15,0.0,25.3,76,25.0,17.0,100,129,3.8,5,0,7.1,8,6,0,1.6,1.6,1.6,0,0,0,195,0,
242.0,4629,14.8,0.0,15.6,0,91,99,0,21,16,0.0,1.4,100,25.0,0.0,100,132,13.7,5,0,3.3,8,6,0,1.6,1.6,1.6,0,0,0,195,0,
243.0,4620,9.8,0.0,15.6,0,91,91,0,17,16,0.0,1.4,100,25.0,0.0,38,134,12.3,5,0,0.8,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
244.0,4639,9.8,0.0,9.9,0,91,91,0,17,14,0.0,0.0,100,25.0,0.0,21,144,12.5,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
244.25,1972,2.2,2.6,2.6,41,93,0,0,30,9,13.0,1.1,90,25.0,0.0,70,98,13.3,6,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
245.25,1973,2.3,2.6,2.7,40,93,0,0,30,9,13.0,1.1,90,25.0,0.0,70,96,14.2,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
246.0,1977,2.3,2.6,2.7,40,93,0,0,30,9,13.0,1.1,90,25.0,0.0,70,96,14.2,6,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
247.0,1980,2.4,2.6,2.7,41,93,0,0,31,9,13.0,1.4,90,25.0,0.0,71,99,14.4,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
250.0,1986,2.5,2.3,2.8,40,91,0,0,30,10,13.0,1.1,90,25.0,0.0,69,100,14.5,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
251.0,1990,2.5,2.6,2.8,40,91,0,0,29,9,13.0,1.1,90,25.0,0.0,69,98,14.4,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
251.25,1988,2.5,2.3,2.8,40,91,0,0,29,9,13.0,1.1,90,25.0,0.0,69,98,14.7,6,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,195,0,
252.25,2440,2.5,2.7,2.8,41,89,0,0,33,11,14.0,1.6,90,25.0,0.3,72,111,14.6,5,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,199,0,
253.25,2590,2.6,2.7,3.0,41,89,0,0,33,11,14.0,2.0,90,25.0,0.5,75,111,14.9,5,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,199,0,
254.25,2533,3.1,2.7,3.3,42,89,0,0,67,11,15.5,3.8,90,25.0,2.6,75,114,14.9,5,0,0.4,10,6,0,0.0,0.0,0.0,0,0,0,199,0,
255.25,2545,3.1,2.7,3.3,45,89,0,0,81,11,15.5,3.8,95,27.0,2.6,86,110,15.2,5,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,199,0,
256.5,2559,3.5,5.3,3.5,50,87,0,0,87,11,14.0,4.5,100,27.0,5.3,92,113,14.8,5,0,0.2,10,6,0,0.0,0.0,0.0,0,0,0,199,0,
257.25,2565,3.9,6.1,4.0,50,87,0,0,87,11,14.0,5.0,100,27.0,6.1,94,117,14.7,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
259.5,2594,5.1,6.0,5.1,50,87,0,0,88,11,11.0,5.8,100,27.0,6.0,97,116,14.7,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
260.5,2606,5.6,6.0,5.7,50,87,0,0,88,11,10.5,6.4,100,26.0,6.0,98,116,14.3,5,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
261.5,2631,6.1,5.5,6.4,50,87,0,0,88,11,10.5,6.4,100,27.0,5.9,100,114,14.5,5,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
263.5,2633,7.2,5.4,7.4,48,87,0,0,37,11,11.0,6.4,100,27.0,5.5,100,115,14.2,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
264.5,2645,7.2,5.4,7.4,48,87,0,0,35,11,11.0,6.4,100,27.0,5.4,100,117,14.3,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
265.25,2651,7.4,5.5,7.7,48,87,0,0,37,11,11.0,6.2,100,25.0,5.6,100,115,14.2,5,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
266.5,2677,7.5,5.5,7.7,48,87,0,0,37,11,11.0,6.2,100,25.0,5.6,100,115,14.2,5,0,0.3,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
267.5,2684,7.7,5.5,7.7,48,87,0,0,35,11,11.5,6.4,100,27.0,5.6,100,114,14.7,5,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
268.5,2693,7.6,5.4,7.8,48,87,0,0,35,12,11.5,6.1,100,25.0,5.6,100,119,14.3,5,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
269.5,2709,7.7,5.3,7.8,48,87,0,0,34,12,12.0,5.8,100,25.0,5.3,100,120,14.3,5,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
271.5,2720,7.7,5.3,7.8,48,87,0,0,35,12,12.5,6.1,100,26.0,5.3,100,115,14.5,5,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
272.25,2727,7.7,5.3,7.8,48,87,0,0,34,12,12.5,6.1,100,26.0,5.3,100,122,14.5,5,0,0.1,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
273.25,2733,7.8,5.1,7.9,47,87,0,0,33,12,13.0,5.5,100,26.0,5.1,97,121,14.6,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
274.5,2751,7.4,4.5,7.8,47,87,0,0,32,11,15.0,5.5,100,26.0,5.1,97,121,14.6,5,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
276.75,2767,6.3,4.0,7.1,45,86,0,0,31,11,21.0,4.1,90,26.0,3.4,89,118,14.7,5,0,0.7,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
278.75,2779,5.6,3.3,6.2,42,86,0,0,31,11,21.5,3.8,90,25.0,2.6,87,121,14.7,5,0,0.8,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
279.75,2781,5.3,3.3,6.0,42,86,0,0,31,11,21.5,3.6,90,26.0,2.5,86,119,14.6,5,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
280.75,2791,5.1,3.0,5.8,41,86,0,0,31,12,21.5,3.0,90,26.0,2.3,85,118,14.6,5,0,0.7,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
281.25,2783,4.9,2.1,5.5,38,86,0,0,28,11,24.5,2.3,90,25.0,1.7,78,113,14.3,5,0,0.7,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
283.0,2800,4.5,2.1,5.0,38,86,0,0,28,11,18.0,2.0,90,25.0,1.7,78,113,14.3,5,0,0.6,7,6,0,0.0,0.0,0.0,0,0,0,199,0,
283.5,2327,0.0,0.0,0.0,65,93,0,0,86,6,17.0,0.0,100,25.0,0.0,26,60,3.8,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
284.5,2296,0.2,14.1,0.1,89,93,0,0,92,6,12.0,1.0,100,25.0,14.0,72,63,13.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
285.75,2338,0.6,16.7,0.7,100,93,0,0,92,7,15.0,1.6,100,25.0,14.0,72,63,13.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
287.75,2410,1.6,16.7,1.3,100,93,0,0,93,9,15.0,2.3,82,25.0,13.7,80,83,13.1,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
288.75,2459,2.3,16.9,3.0,100,93,0,0,94,9,14.5,2.8,82,25.0,13.7,85,91,13.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,204,0,
290.0,2539,3.2,16.9,3.8,100,93,0,0,94,10,13.0,4.5,83,29.0,14.0,96,106,14.0,3,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,204,0,
291.0,2590,3.8,17.5,4.8,100,93,0,0,95,11,13.0,4.5,83,29.0,14.0,96,106,14.0,3,0,0.6,9,6,0,0.0,0.0,0.0,0,0,0,204,0,
292.25,2647,4.9,17.9,6.2,100,91,0,0,95,11,12.0,7.0,80,30.0,14.3,100,113,13.6,3,0,1.0,9,6,0,0.0,0.0,0.0,0,0,0,204,0,
292.5,2728,5.9,18.3,7.5,100,91,0,0,96,11,11.0,8.2,80,33.0,14.6,100,118,13.9,3,0,1.3,6,6,0,0.0,0.0,0.0,0,0,0,204,0,
295.5,2838,8.2,19.0,10.8,100,91,10,0,97,13,8.0,11.4,78,34.0,14.9,100,127,14.1,3,0,1.9,6,6,0,0.0,0.0,0.0,0,0,0,204,0,
296.5,2936,8.2,19.0,10.8,100,91,10,0,98,13,8.0,11.4,78,34.0,14.9,100,127,13.3,3,0,2.6,6,6,0,0.0,0.0,0.0,0,0,0,204,0,
297.75,3057,11.7,20.3,12.9,100,91,26,0,100,16,7.5,13.5,78,36.0,15.2,100,129,18.1,3,0,3.1,6,6,0,0.0,0.0,0.0,0,0,0,204,0,
299.0,3216,14.3,20.6,19.3,99,91,34,0,99,15,1.0,16.2,75,36.0,15.2,100,131,14.8,3,0,4.1,6,6,0,1.0,1.2,0.0,0,0,0,204,0,
300.25,3281,15.6,20.9,21.0,99,91,42,0,100,16,0.0,21.3,77,28.0,15.3,100,127,12.3,3,0,5.0,6,6,0,1.0,1.2,1.3,0,0,0,206,0,
300.75,3420,15.6,20.9,21.0,99,89,50,0,100,16,0.0,21.3,76,30.0,15.8,100,133,14.3,3,0,5.4,7,6,0,1.0,1.2,1.3,0,0,0,206,0,
302.5,3522,15.8,21.7,21.4,99,89,58,0,100,15,0.0,21.6,74,29.0,15.8,100,129,12.3,3,0,5.6,7,6,0,1.0,1.2,1.3,0,0,0,206,0,
303.75,3640,15.7,21.7,22.1,99,89,66,0,100,15,1.0,22.6,73,32.0,15.7,100,127,14.3,3,0,6.1,7,6,0,0.9,1.2,1.3,0,0,0,206,0,
304.75,3779,16.9,21.7,23.1,99,89,74,0,100,15,1.0,23.1,73,32.0,16.6,100,127,13.3,3,0,6.5,7,6,0,0.9,1.0,1.3,0,0,0,206,0,
306.75,3948,17.0,21.7,22.6,99,87,90,0,60,15,2.0,23.4,77,34.0,16.7,100,128,13.5,3,0,5.7,7,6,0,0.9,1.0,1.0,0,0,0,206,0,
308.0,4057,16.4,21.9,22.1,99,87,98,0,77,15,2.0,22.3,76,34.0,16.6,100,126,13.3,3,0,5.6,7,6,0,0.9,1.0,1.0,0,0,0,206,0,
308.75,4182,17.3,22.6,23.1,99,87,100,0,100,16,3.5,23.4,76,37.0,17.2,100,131,13.8,3,0,5.8,7,6,0,0.4,0.6,1.0,0,0,0,204,0,
310.25,4312,17.7,22.9,23.1,99,87,100,0,78,16,3.5,23.4,76,37.0,17.2,100,131,13.8,3,0,5.8,7,6,0,0.4,0.6,0.9,0,0,0,204,0,
311.25,4503,17.7,22.9,24.0,99,87,100,0,78,16,1.0,24.0,76,37.0,17.3,100,130,13.2,3,0,6.3,7,6,0,0.4,0.6,0.9,0,0,0,204,0,
312.25,4612,17.4,23.7,24.0,99,87,100,0,77,15,2.0,24.0,73,37.0,17.3,100,129,13.5,3,0,6.6,7,6,0,0.4,0.6,0.9,0,0,0,204,0,
314.5,4782,17.8,23.1,24.4,99,87,100,0,80,16,1.5,25.1,74,38.0,17.3,100,130,13.2,3,0,6.6,7,6,0,0.3,0.1,0.9,0,0,0,204,0,
315.75,4913,17.7,22.9,23.7,99,86,100,0,99,15,2.0,23.9,75,38.0,17.5,100,126,12.9,3,0,6.4,7,6,0,0.3,0.1,0.4,0,0,0,204,0,
316.5,5011,18.0,22.6,23.6,99,86,100,0,92,15,2.0,24.0,79,38.0,17.8,100,126,12.4,3,0,5.6,7,6,0,0.3,0.0,0.4,0,0,0,204,0,
319.0,5202,17.6,22.4,22.4,99,84,100,0,84,15,2.0,23.1,79,38.0,17.9,100,126,12.4,3,0,5.1,7,6,0,0.0,0.0,1.6,0,0,0,203,0,
320.0,5344,16.9,22.1,22.4,99,84,100,0,100,15,2.0,22.4,79,37.0,17.8,100,128,12.4,3,0,4.8,7,6,0,0.0,0.0,1.6,0,0,0,203,0,
321.25,5477,16.2,22.1,21.6,99,84,100,0,100,15,4.5,21.4,76,36.0,16.8,100,125,12.2,3,0,5.0,7,6,0,0.0,0.0,1.6,0,0,0,201,0,
322.25,5528,15.9,21.6,21.0,99,84,100,0,100,15,5.5,21.0,78,36.0,16.8,100,126,12.2,3,0,5.4,7,6,0,0.0,0.0,1.2,0,0,0,201,0,
323.25,5626,15.7,21.3,20.6,99,84,100,0,100,15,6.0,20.9,78,36.0,16.5,100,126,12.5,3,0,5.1,7,6,0,0.0,0.0,1.2,0,0,0,201,0,
324.5,5719,14.9,20.9,20.3,99,84,100,0,100,15,8.0,20.6,73,36.0,15.3,100,126,12.5,3,0,5.4,7,6,0,0.0,0.0,1.2,0,0,0,199,0,
325.25,5776,14.3,20.6,20.3,99,84,100,0,92,15,8.0,20.6,73,36.0,15.3,100,126,12.5,3,0,5.4,7,6,0,0.0,0.0,1.2,0,0,0,199,0,
326.5,5938,14.0,20.0,19.7,99,84,100,0,98,15,8.0,20.0,73,36.0,15.1,100,128,12.5,3,0,5.4,7,6,0,0.0,0.0,0.7,0,0,0,199,0,
327.5,6011,14.0,19.7,19.2,99,84,100,0,100,15,8.0,19.5,75,36.0,15.1,100,128,12.7,3,0,5.2,7,6,0,0.0,0.0,0.7,0,0,0,197,0,
328.75,6062,12.7,19.7,18.3,99,84,100,0,95,15,9.5,18.3,71,37.0,14.1,100,125,12.6,3,0,5.3,7,6,0,0.0,0.0,0.7,0,0,0,197,0,
329.75,6127,12.7,19.7,18.3,99,84,100,0,100,15,9.5,18.3,71,37.0,14.1,100,125,12.7,3,0,5.6,7,6,0,0.0,0.0,0.7,0,0,0,195,0,
332.0,4739,14.5,23.1,21.6,99,86,100,0,100,16,0.0,21.6,65,25.0,15.1,100,131,12.6,4,0,5.2,7,6,0,1.2,0.0,0.3,0,0,0,195,0,
332.5,4797,17.8,23.4,24.7,100,86,100,0,100,16,0.0,24.6,75,25.0,17.6,100,130,3.8,4,0,6.9,6,6,0,2.4,0.0,0.3,0,0,0,192,0,
335.0,4916,18.9,23.4,25.8,100,86,100,0,82,15,0.0,25.4,76,25.0,17.8,100,128,21.1,4,0,6.9,6,6,0,2.4,0.0,1.9,0,0,0,190,0,
338.25,5077,19.0,22.6,25.0,99,86,100,0,75,16,0.0,24.4,77,37.0,17.8,100,131,16.4,4,0,6.0,6,6,0,2.4,0.0,1.5,0,0,0,190,0,
339.5,5131,18.7,22.6,23.7,99,87,100,0,78,15,0.0,23.7,79,33.0,18.2,100,128,13.6,4,0,5.6,6,6,0,1.9,0.0,1.5,0,0,0,190,0,
340.5,5183,18.3,22.7,23.6,99,87,100,0,81,15,0.5,23.7,81,33.0,18.2,100,128,13.4,4,0,5.0,6,6,0,1.9,0.0,1.5,0,0,0,190,0,
342.75,5288,17.9,22.1,22.9,99,87,100,0,91,15,0.0,23.0,81,33.0,18.1,100,123,12.7,4,0,4.9,7,6,0,1.9,0.0,1.2,0,0,0,190,0,
344.75,5362,17.4,22.0,22.3,99,87,100,0,88,16,0.0,22.3,77,33.0,17.0,100,130,12.6,4,0,4.9,7,6,0,1.6,0.0,1.2,0,0,0,190,0,
346.0,5459,16.1,21.9,21.7,99,87,100,0,101,15,5.0,21.4,75,34.0,16.5,100,125,12.8,4,0,5.5,7,6,0,1.6,0.0,1.2,0,0,0,190,0,
347.25,5504,15.7,21.7,21.4,99,87,100,0,96,15,4.0,21.6,75,34.0,16.2,100,126,12.5,4,0,5.6,7,6,0,1.6,0.0,1.2,0,0,0,190,0,
348.25,5564,15.7,21.4,21.7,99,87,100,0,93,15,5.0,21.7,75,34.0,16.2,100,126,12.5,4,0,5.7,7,6,0,1.2,0.0,0.7,0,0,0,190,0,
348.5,5615,15.6,21.1,21.4,99,87,100,0,100,15,4.5,21.7,73,36.0,15.8,100,128,12.8,4,0,6.0,6,6,0,1.2,0.0,0.7,0,0,0,192,0,
350.5,5663,15.3,21.0,20.9,99,89,100,0,98,15,4.5,21.2,76,36.0,16.1,100,125,12.5,4,0,5.8,6,6,0,1.2,0.0,0.7,0,0,0,192,0,
