﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S Christopher_Jimenez_I8A0Sv_ReflexPI_E60+_N20_19T_V01.1_WBAWB7357
59.981,14.6,0,-11.5,0,0,0,0,0,0,0,85.4,5,72,234.95,234.95,11,11.1,12.9,196,782.7,3469,0,0,5,6,0,0,38.6,53.8,38.9,0
60.093,14.6,99.6,-1.3,22.7,0,0,0,0,0,0,81.7,0,72,203.05,234.95,61.8,191.4,126.6,196,975.8,3495,0,0,51.4,18,245.8,0,80,96.2,20.3,0
60.200,14.6,0,-0.7,0,0,0,0,0,0,0,95.9,0,72,16.75,16.25,69.5,12,139.1,196,1824.4,4167,0,0,78.8,-7.1,265.3,0,45.7,61.8,46,0
60.303,14.6,0,-4.7,0,0,0,0,0,0,0,68.6,0,72,13.58,14.51,48.6,11.3,47.4,196,1161.8,4471,0,0,3.6,-9.4,82.2,0,45.8,61.5,46.1,0
60.428,14.6,0,-11.2,0,0,0,0,0,0,0,68.4,0,72,11.73,37.79,12.4,12,23.2,196,1760.3,4019,0,0,2.7,6.8,0,0,42.4,57.7,42.7,0
60.583,14.6,99.6,-11.4,21.9,0,0,0,0,0,0,87.5,0,72,195.91,234.95,11.6,195,65.8,196,1622.2,3758,0,0,7.3,16.5,34.6,0,80,94.5,20.2,0
60.699,14.6,0,0.9,0,0,0,0,0,0,0,77.6,0,72,14.84,18.27,79.1,11.7,128.7,196,1326.5,4324,0,0,78.8,16.9,316.8,0,46,62.1,46.3,0
60.800,14.6,0,-4.3,0,0,0,0,0,0,0,81.4,0,72,11.31,11.96,51.7,11.2,45.2,198,1679.3,4702,0,0,4,-5.2,0,0,46.1,61.9,46.4,0
60.896,14.6,0,-11.2,0,0,0,0,0,0,0,87.2,0,72,39.91,49.56,12.3,11.4,25.1,198,1862.3,5032,0,0,2.5,7.9,0,0,45.8,61.1,46.1,0
61.016,14.6,0,-11.5,0,0,0,0,0,0,0,86.8,0,73,234.95,234.95,11,11.6,21.3,198,1784,5361,0,0,5.5,10.9,0,0,45.5,60.8,45.8,0
61.119,14.6,0,-11.5,0,0,0,0,0,0,0,90.8,0,73,234.95,234.95,11.2,11.5,20.8,198,1637,5291,0,0,6,10.5,0,0,43.8,59.1,44.1,0
61.219,14.6,0,-11.5,0,0,0,0,0,0,0,88.1,3,73,234.95,234.95,11.1,11.5,20.7,198,1276.9,5303,0,0,6.3,10.1,0,0,43.1,57.4,43.4,0
61.330,14.6,0,-11.5,0,0,0,0,0,0,0,87.7,3,73,234.95,234.95,11.1,11.5,20.6,198,953.3,5280,0,0,6.5,10.1,0,0,43.2,57.4,43.4,0
61.431,14.6,0,-11.4,0,0,0,0,0,0,0,85.8,0,73,234.95,234.95,11.3,11.5,20.4,198,833.5,5257,0,0,6.8,10.1,0,0,43.2,57.4,43.5,0
61.535,14.6,0,-11.4,0,0,0,0,0,0,0,85.9,0,73,234.95,234.95,11.3,11.4,20,198,804.2,5097,0,0,6.8,9.4,0,0,43.3,57.6,43.6,0
61.636,14.6,0,-11.4,0,0,0,0,0,0,0,85.1,0,73,234.95,234.95,11.1,11.3,19.2,198,795.4,4905,0,0,6.7,10.1,0,0,43.5,58.1,43.8,0
61.736,14.6,0,-11.5,0,0,0,0,0,0,0,87.5,0,73,234.95,234.95,10.1,11.2,18.3,198,789.5,4712,0,0,7.9,9,0,0,43.7,58.3,44,0
61.836,14.6,0,-11.3,0,0,0,0,0,0,0,87.2,0,73,234.95,234.95,11,11.2,17.5,198,785.6,4526,0,0,7.9,8.2,0,0,43.4,59.1,43.7,0
61.935,14.6,51.6,-10.3,13.9,0,0,0,0,0,0,85.2,0,73,234.95,234.95,16.4,139.9,71.7,198,710.6,4364,0,0,19.7,18,56.2,0,80,91.8,14.7,0
62.086,14.6,70.6,0.4,21.5,-5.7,-5.7,0,0,-3,0,78,4,73,17.45,18.27,75.5,169.2,181.4,198,1461.5,3876,0,0,78.4,10.9,296.6,0,74.2,89,22,0
62.204,14.6,86.7,2.4,22.7,-5.7,-5.7,0,0,-3,0,78.9,4,72,12.92,13.26,91.8,185.2,225.9,198,1441,3961,0,0,80.6,7.9,354.5,0,68.1,83.6,21.1,0
62.303,14.6,89.1,6.2,24.3,-5.3,-5.3,0,0,-3,0,79.2,4,72,14.7,15.79,114.2,188.7,250.6,198,2014.1,4007,6.4,11.2,81.1,8.2,450,0,65.9,80.5,22.6,0
62.408,14.6,89.1,8.7,26,-5.3,-5.3,0,0,-3,0,86.7,4,73,15.42,15.09,131.8,196,265.2,198,2577.3,4043,17.7,18.8,81.1,6.4,523.1,0,66.5,82.1,24,0
62.512,14.6,95.7,12.4,27.1,-5.3,-5.3,0,0,-3,0,74.6,4,73,14.63,15.2,146.8,196,274.4,198,2911,4083,26.5,29.6,81.1,2.6,573.7,0,65.1,80.6,20.8,0
62.612,14.6,99.6,17.7,27.1,-5.3,-5.3,0,0,-3,0,88.6,4,73,11.47,11.63,163.6,196,280.3,198,2851,4118,23,29.7,81,2.2,640.4,0,65.1,79.9,20.7,0
62.736,14.6,99.6,20.9,27.1,-5.3,-5.3,0,0,-3,0,64.4,4,73,14.14,14.11,173.4,196,284.2,198,2681.1,4146,23.1,29.7,81,2.2,681.8,0,32.5,47.9,20.7,0
62.864,14.6,99.6,23.7,27.1,-8.3,-5.3,0,0,-6,0,66,4,73,14.3,13.48,182.8,196,288.6,199,2383.7,4201,14.9,24.2,81,-1.1,715.7,0,24.4,39.5,20.8,0
62.968,14.6,99.6,23.7,27.1,-8.3,-5.3,0,0,-6,0,54.5,4,75,10.8,12.19,182.9,196,291.9,199,2271.9,4244,24.7,24.2,81,-1.1,712.8,0,28.2,42.2,21.1,0
63.071,14.6,99.6,22.7,27.1,-8.3,-5.3,0,0,-6,0,66.7,4,75,10.76,11.92,180.9,196,295.2,199,2135.5,4254,6,18.1,81,-1.5,700.9,0,29.4,44.5,20.9,0
63.176,14.6,99.6,22.3,27.1,-8,-5,0,0,-5.7,0,72.7,4,75,11.29,11.77,178.4,196,298,199,2352.8,4292,-6.4,0.3,81,-1.1,691.1,0,28.9,43.9,20.8,0
63.275,14.6,99.6,21.9,27.1,-8,-5,0,0,-5.3,0,64.7,4,75,11.59,12.95,177.5,196,300.4,199,2731.6,4343,-8.3,-0.8,81,-1.1,690,0,33.1,47.1,21.3,0
63.380,14.6,99.6,21.9,27.1,-7.7,-4.7,0,0,-5.3,0,72.2,4,75,12.3,12.78,177.1,196,303,199,3075.5,4400,-8.8,-0.8,81,-1.1,686.1,0,30.1,44.8,21.4,0
63.509,14.6,99.6,21.9,27.1,-7.7,-4.7,0,0,-5,0,64.4,4,75,12.98,14.14,176.7,196,304.6,199,3063.7,4407,-10.8,16.1,81,-1.1,670.6,0,29.5,43.4,21.6,0
63.636,14.6,0,21.7,27.1,-7.3,-4.3,0,0,-5,0,83.8,4,75,13.34,12.55,176.8,195.8,308.3,199,3025.3,4449,-7.8,0.9,81,-0.8,673.6,0,31.8,46.4,32,0
63.735,14.6,0,14.9,14.3,-7,-4,0,0,-4.7,0,72.9,4,75,11.8,13.21,150,86.9,208.4,199,3076.7,4436,-16.1,-3.6,28.3,-6,461.7,0,18.2,32.5,24.6,0
63.834,14.6,0,-0.6,0,-4.3,-4,0,0,-3.7,0,82.6,4,75,10.28,11.17,75.4,49.8,123.4,201,3317.9,4383,-30.8,-3.6,10,10.5,233.5,0,31.8,46.4,32,0
63.944,14.6,0,-8.1,0,-4.3,-3.7,0,0,-3.7,0,82.9,4,75,10.94,13.06,30.5,23.7,66.1,201,2868.4,4341,-30.1,-7.7,4.9,27.4,111.7,0,12.2,26.1,12.3,0
64.043,14.6,0,-11,0,0,0,0,0,0,0,87.4,4,75,10.28,10.28,14.3,12.1,31.1,201,2648.5,4370,-34,-34,4.2,22.9,47.1,0,43.7,57.8,43.9,0
64.149,14.6,0,-11.4,0,0,0,0,0,0,0,87.4,4,75,10.28,10.28,11.8,11.6,20.6,201,2628.9,4381,-34,-34,4.4,4.5,17.3,0,43.5,57.7,43.8,0
64.259,14.6,0,-11.5,0,0,0,0,0,0,0,89.3,4,75,10.28,10.28,11.3,11.4,17.8,201,2679.9,4381,0,0,4.8,7.9,0,0,43.2,57.9,43.4,0
64.389,14.6,83.8,-7,0,0,0,0,0,0,0,85.2,4,73,10.28,10.28,37,52,46.2,201,2404.2,4410,0,0,15.2,31.9,139,0,8.6,22.6,8.7,0
64.500,14.6,82.4,-0.2,8.7,0,0,0,0,0,0,76.6,4,73,10.28,10.28,78.3,132.5,121.3,201,1673.5,4374,-21.3,-21.4,42.2,16.1,314.2,0,80,95.8,14.6,0
64.601,14.6,83,1.1,17.7,0,0,0,0,0,0,86.5,4,73,13.29,13.65,85.3,163.2,186.2,201,1982.8,4367,-22.9,-19.6,79,14.2,340.9,0,80,95.6,23.3,0
64.699,14.6,83.6,2.3,24.3,0,0,0,0,0,0,78.9,4,72,16.53,17.64,93.4,183.2,239.6,201,1649.9,4392,-6.8,-4.6,80.4,13.1,373.5,0,66.1,82.2,23,0
64.794,14.6,87.2,5.9,26.3,0,0,0,0,0,0,77.3,4,72,14.93,15.59,115.8,190,271,201,2391.5,4428,-1.5,5.3,81.1,12.4,460.2,0,66.5,81.5,24,0
64.899,14.6,93.4,9,27.1,0,0,0,0,0,0,82,4,72,14.73,15.09,135,196,292.5,201,3048.1,4453,5.7,11.3,81.1,9.8,553.3,0,65.3,81.9,21.2,0
65.000,14.6,93.4,12.3,27.1,0,0,0,0,0,0,75.3,4,73,15.83,15.33,147.7,196,304.4,201,3213.3,4485,23.6,25.6,81,7.5,589.1,0,65.5,81.7,21.7,0
65.124,14.6,93.4,17.5,27.1,-3,0,0,-3,0,0,79.7,4,73,12.36,13.15,162.9,196,312.1,201,3044.5,4529,14.8,18.9,81,4.5,648.8,0,65.6,80.6,21.9,0
65.239,14.6,93.1,21.7,27.1,-3,0,0,-3,0,0,71.1,4,73,12.89,13.14,176.1,196,316.9,201,2809.9,4544,18.2,23.2,81,4.5,704.4,0,27.3,42.6,21.8,0
65.340,14.6,93.1,24,27.1,-8.7,0,0,-6,-6,0,64.5,4,73,12.2,11.74,181.8,196,320.2,201,2476.4,4607,16.2,19,81,-1.9,710.5,0,25.3,39.2,22.2,0
65.443,14.6,92.5,24.1,27.1,-8.7,0,0,-6,-6,0,77.5,4,75,11.26,12.98,183.3,196,323.1,201,2293,4635,13.7,23.9,81,-1.9,711,0,28.6,42.3,21.9,0
65.548,14.6,92.1,22.7,27.1,-8.3,0,0,-6,-6,0,63,4,75,12.07,10.9,177.9,196,326.1,201,2283.6,4671,5.7,23.9,80.9,-1.9,688.1,0,30.9,45.8,22,0
65.644,14.6,91.6,21.9,27.1,-8.3,0,0,-5.7,-5.7,0,62.1,4,75,10.48,10.28,175.7,196,328.7,201,2479.1,4700,-15.3,-3.5,81,-1.9,679.9,0,35.5,49.4,21.8,0
65.747,14.6,92,21.8,27.1,-8,0,0,-5.7,-5.7,0,57.3,4,75,12.61,13.15,175.8,196,331,201,2817,4729,-6.4,11.8,81,-1.5,680.6,0,32.7,46.5,21.7,0
65.859,14.6,92.1,21.8,27.1,-8,0,0,-5.7,-5.7,0,87.9,4,75,11.49,10.57,175.4,196,333.4,201,2936,4759,-19.7,11.8,81,-1.5,679.9,0,31.1,45,21.7,0
65.964,14.6,91.3,21.8,27.1,-7.7,0,0,-5.3,-5.3,0,82.2,4,75,13.37,12.18,175.4,196,336.2,201,3053.4,4805,-11.4,-2,81,-1.1,688.1,0,33.4,48.3,21.8,0
66.079,14.6,90.4,21.7,27.1,-7.7,0,0,-5,-5,0,71.1,4,77,11,13.06,175.9,195.9,339.6,201,3062.2,4836,-24.7,-1,80.9,-1.1,686.1,0,34.5,48.4,21.7,0
66.189,14.6,90.7,21.7,27.1,-7.3,0,0,-5,-5,0,85.1,4,77,11.29,11.79,174.9,195.9,342.4,201,3193.7,4887,-28.9,-2.4,81,-0.8,687.2,0,33.2,47.9,21.5,0
66.287,14.6,90.7,21.7,27.1,-7.3,0,0,-4.7,-4.7,0,85.9,4,77,13.34,13.12,175.6,195.9,344.8,201,3153.6,4900,-18.7,-0.1,81,-0.8,690.6,0,32.9,47.6,21.4,0
66.390,14.6,90.4,21.7,27.1,-7,0,0,-4.7,-4.7,0,66.2,4,77,10.77,11.63,175.4,195.8,347,201,3153.3,4944,-18.7,-0.1,81,-0.4,691.3,0,34.1,48.1,21.5,0
66.492,14.6,81.6,21.7,27.1,-7,0,0,-4.3,-4.3,0,75.5,4,77,12.75,12.58,176.4,195.6,349.1,201,3187.2,5038,-23,-3.2,81,-0.4,692.3,0,35.5,49.5,21.9,0
66.592,14.6,0,21.7,27.1,-6.7,0,0,-4.3,-4.3,0,66,4,77,12.28,13.01,176.2,195.2,352.1,201,3225.3,4961,-25.6,-3.9,81,0,682.5,0,31.8,46.4,32,0
66.720,14.6,0,11.2,0.7,-6.7,0,0,-4,-4,0,73.4,4,77,10.94,11.19,145.3,82,216.6,201,3262.4,4978,-33.3,-3.9,18.8,-7.9,446.8,0,31.8,46.4,32,0
66.844,14.6,0,-5.9,0,-4,0,0,-3.3,-4,0,82.2,4,77,13.18,11.92,44.6,32.9,102.7,203,3220.5,4895,-28.4,-20.7,5.8,19.9,168,0,7.7,22.5,7.8,0
66.946,14.6,0,-10.7,0,0,0,0,0,0,0,87.2,4,77,10.28,10.28,16.1,14.2,45.6,203,2825.9,4859,-30.7,-34,3.8,25.1,54.7,0,42.6,57.5,42.9,0
67.052,14.6,0,-11.5,0,0,0,0,0,0,0,86.5,4,77,10.28,10.28,11.3,11.4,25.6,203,2792.6,4793,-34,-34,4.9,7.1,22.8,0,43.6,58.5,43.8,0
67.159,14.6,0,-11.5,0,0,0,0,0,0,0,88.1,4,77,10.28,10.28,10.9,11.2,19.8,203,2811.8,4761,0,0,5.4,9,0,0,43.6,57.7,43.9,0
67.257,14.6,0,-11.5,0,0,0,0,0,0,0,89.7,4,77,10.28,10.28,10.9,11.2,18.3,203,2773.5,4695,0,0,5.4,9,0,0,43.7,57.8,44,0
67.356,14.6,0,-11.5,0,0,0,0,0,0,0,90.2,4,75,10.28,10.28,10.8,11.1,17.7,203,2717,4666,0,0,5.6,8.6,0,0,43.7,57.8,44,0
67.476,14.6,3.5,-11.4,0,0,0,0,0,0,0,88.2,4,75,13.09,12.66,10.8,11.1,17.6,203,2602.7,4663,0,0,5.9,9,0,0,43.7,57.8,44,0
67.577,14.6,79.6,-9.3,0,0,0,0,0,0,0,88.1,4,75,13.14,14.31,23.1,28,29.1,203,2304.4,4670,0,0,10.7,31.9,86.7,0,7.4,22.2,7.5,0
67.683,14.6,82.2,-4.1,0,-6,-3,0,0,0,0,86.1,4,75,10.47,12.36,53.9,73.9,77.6,203,1608.8,4735,0,0,25,17.2,221.4,0,9.9,23.8,10,0
67.781,14.6,34.6,0.5,8,-4.7,-3,0,0,0,0,74.5,4,75,11.86,12.86,78.4,117.9,156.6,203,1059,4699,-16.8,-6.8,75.2,10.9,314.1,0,80,93.3,15.8,0
67.884,14.6,0,1.7,0,-3.3,-3,0,0,0,0,84.2,4,75,12.95,15.33,86.2,50.5,113.1,203,1461.9,4692,-15.1,-7.5,42.3,2.2,320.4,0,8.6,22.5,8.7,0
67.992,14.6,0,-5.9,0,-3,-3,0,0,0,0,90.4,4,75,15.59,15.09,43,22.5,66.2,203,1805.5,4662,2.1,12.6,4.8,-4.1,95.4,0,13.8,27.8,13.9,0
68.105,14.6,34.8,-11.2,0,-3,-2.7,0,0,0,0,87.5,4,75,12.19,10.38,12.3,19.8,33.7,203,1644.8,4597,-22.4,4,6.9,15.4,39.7,0,17.6,32.8,17.7,0
68.219,14.6,77.1,-3.8,0,0,0,0,0,0,0,88.4,4,75,12.61,13.24,56.7,72.3,77.6,203,1145,4681,-22.5,-8.4,22.4,23.6,224.1,0,10.2,24,10.2,0
68.327,14.6,74.5,0.9,12.5,-3,0,0,-3,0,0,74.8,4,75,13.78,13.92,83.5,146.1,153,203,978.3,4698,-13.9,-0.1,66.5,11.6,336.7,0,80,95.7,17.8,0
68.432,14.6,75,3.1,23.3,-3,0,0,-3,0,0,82.6,4,75,14.67,14.47,95.5,175.5,228.4,203,1780.6,4698,-8.8,2.6,79.1,10.1,387.4,0,77.9,93.7,22.6,0
68.540,14.6,75.6,6.6,24.3,-3,0,0,-3,0,0,72.7,4,75,14.67,14.64,118,181.1,271.3,203,2179.5,4719,2.3,12.1,81,9.4,470.3,0,65.9,80.3,22.5,0
68.640,14.6,77.6,9.8,27.1,-3,0,0,-3,0,0,80.8,4,75,13.78,13.74,138.5,195,300.1,203,2817.6,4733,4.7,13.3,81,5.2,562.9,0,66.1,82.2,23,0
68.734,14.6,90.5,12.9,27.1,-3,0,0,-3,0,0,81.2,4,75,13.78,13.71,148,195,319.5,203,3007.7,4774,22.5,31.9,81,4.1,589.3,0,65.8,81.6,22.4,0
68.840,14.6,99.6,17.5,27.1,-6,0,0,-6,0,0,82.8,4,77,11.79,12.29,161.3,195,329,203,2802,4804,13.2,24.5,81,0,630.3,0,64.2,79.6,22.3,0
69.005,14.6,99.6,22.4,27.1,-8.3,-3,0,-6,0,0,66.5,4,77,12.36,12.36,177.5,195,336.6,203,2540.7,4841,13.2,24.5,81,-1.9,676.8,0,26.6,41.4,21.8,0
69.111,14.6,99.6,23.7,27.1,-8,-3,0,-6,0,0,75.5,4,79,13.15,13.04,181.3,194.9,341.9,203,2111.5,4922,20.8,24.5,81,-1.5,695.5,0,27.8,41.6,21.7,0
69.203,14.6,99.6,22.6,27.1,-8,-3,0,-8.3,0,0,67.4,4,79,10.81,11.33,177.4,194.9,344.3,203,1870.5,4928,20.8,19.1,81,-1.5,681.1,0,31.9,45.7,21.4,0
69.312,14.6,99.6,21.6,27.1,-8,-3,0,-8.3,0,0,68.4,4,79,10.48,13.48,175.1,194.8,346.1,203,2023.4,4951,-7.5,14.3,81,-1.5,660.5,0,33.4,48.1,21.7,0
69.420,14.6,99.6,21.6,27.1,-8,-2.7,0,-8.3,0,0,67.5,4,79,12.05,13.24,175.1,194.8,347.7,203,2396.5,5008,-15.7,14.3,81,-1.5,687,0,32.7,46.7,21.9,0
69.520,14.6,99.6,21.6,27.1,-7.7,-2.7,0,-8,0,0,63.1,4,79,11.29,12.33,175.1,194.7,349.5,203,2605.8,5019,-15.2,14.3,81,-0.4,689.1,0,32.6,47.7,21.5,0
69.666,14.6,99.6,21.6,27.1,-7.7,-2.7,0,-8,0,0,61.7,4,79,11,10.28,175.6,194.8,350.6,203,2721.3,5024,-18.2,16,81.1,-1.1,691.3,0,33.3,48.4,21.1,0
69.776,14.6,99.6,21.6,27.1,-7.3,-2.3,0,-7.7,0,0,65.1,4,79,11.86,10.28,175.5,194.7,353.3,203,2894.5,5036,-23.7,-1.3,81,-0.8,699.1,0,32.1,47.1,21.2,0
69.888,14.6,99.6,21.6,27.1,-7.3,-2,0,-7.3,-3,0,76.9,4,79,11.42,12.4,174.4,194.7,354.8,203,3005.6,5018,-17.4,-1.2,81,-0.4,687.2,0,33.7,47.7,20.9,0
69.989,14.6,98.7,21.5,27.1,-7,-2,0,-7.3,-3,0,75.5,4,79,13.21,13.34,174.8,194.7,356.3,203,2949.3,5069,-14.9,3.6,81,0.4,502,0,31.3,46.3,20.8,0
70.092,14.6,93.4,21.5,27.1,-7,-1.7,0,-7,-2.7,0,73.7,4,79,12.18,20.28,175,194.5,358.3,203,3274.5,5128,-9.9,0,81,0.8,498.5,0,32,46,21.1,0
70.191,14.6,93.7,17.8,27.1,-6.7,-1.7,0,-7,-2.7,0,76.4,4,79,12.3,11.19,164.7,195.5,359.5,203,3502,5143,-4.9,0,81,1.1,473.9,0,80,94.7,21.7,0
70.304,14.6,93.3,19.1,27.1,-6.7,-1.3,0,-6.7,-2.3,0,77.1,4,79,13.09,17.74,168,195.5,361.8,203,3295.1,5130,0,0,81,0.8,477.2,0,43.1,58.2,21.6,0
70.420,14.6,92.6,22.1,27.1,-6.3,-1.3,0,-6.7,-2.3,0,72.5,4,79,13.04,15.62,179.5,195.5,363.3,203,3393.2,5111,0,0,81,1.1,507.2,0,29.4,44.4,21.4,0
70.527,14.6,0,22.7,27.1,-6.3,-1,0,-6.7,-2,0,73.9,4,79,12.28,20.21,179.5,195.3,364.8,203,3388.8,5208,0,0,81,1.1,516.5,0,31.8,46.3,32,0
70.632,14.6,0,17.2,0,-6,-1,0,-6.3,-2,0,71.4,0,79,13.29,22.04,164.5,18.4,207.5,203,3435.8,5403,0,0,32.4,-7.9,0,0,31.8,46.6,32,0
70.740,14.6,0,-8.3,0,-4.3,-0.7,0,-0.7,-1.7,0,76.6,0,79,24.77,22.73,30.6,11.4,61.2,203,3568.7,5145,0,0,3.4,1.9,0,0,31.8,46.3,32,0
70.840,14.6,0,-11.5,0,0,0,0,0,0,0,87.4,0,79,11.8,10.28,11.1,11.3,29.6,203,3485.9,4939,0,0,4.3,9,0,0,43.5,57.9,43.8,0
70.948,14.6,0,-11.6,0,0,0,0,0,0,0,87.4,0,79,10.28,10.28,10.3,11.2,20.4,203,3389.7,4528,0,0,5.6,8.6,0,0,43.5,58.6,43.8,0
71.052,14.6,0,-11.4,0,0,0,0,0,0,0,91.1,5,79,10.28,10.28,11.3,11.6,17.6,203,3262.4,4275,0,0,5.6,7.9,0,0,42.9,57,43.2,0
71.167,14.6,0,-11.3,0,0,0,0,0,0,0,88.2,5,79,10.28,10.28,11.6,11.8,16.8,203,3121.1,4172,0,0,5.6,7.5,0,0,42.7,57.8,43,0
71.295,14.6,0,-11.3,0,0,0,0,0,0,0,87.9,5,79,10.28,10.28,11.7,11.9,16.5,203,2952.1,4102,0,0,5.6,7.5,0,0,42.6,57.6,42.9,0
71.420,14.6,0,-11.3,0,0,0,0,0,0,0,86.7,5,79,13.31,12.29,11.8,11.9,16.4,203,2800.5,4075,0,0,5.7,7.5,0,0,42.5,57.6,42.8,0
71.523,14.6,0,-11.2,0,0,0,0,0,0,0,84.5,5,79,20.78,15.13,11.8,11.9,16.3,203,2672.6,4039,0,0,5.6,7.5,0,0,42.4,57.5,42.7,0
71.629,14.6,0,-11.2,0,0,0,0,0,0,0,89.3,5,79,28.15,28.49,11.8,12,16.2,203,2511.3,4004,0,0,5.6,7.5,0,0,42.4,57.4,42.6,0
71.733,14.6,0,-11.2,0,0,0,0,0,0,0,89.7,5,79,36.74,37.63,11.9,12,16.2,203,2341.4,4000,0,0,5.7,7.1,0,0,42.4,56.4,42.6,0
71.844,14.6,0,-11.2,0,0,0,0,0,0,0,87.7,5,79,40.8,50.08,11.9,12,16.2,203,1966.2,3993,0,0,5.6,7.1,0,0,42.3,57.3,42.6,0
71.959,14.6,0,-11.1,0,0,0,0,0,0,0,89.5,5,79,62.12,62.02,12.2,12.1,16.4,203,1447.1,3980,0,0,5.6,10.1,22.5,0,42.5,57.9,42.7,0
72.083,14.6,0,-11.2,0,0,0,0,0,0,0,88.1,5,79,12.28,19.09,12,12.1,16.2,203,1282.4,3963,0,0,5.9,3.4,14.4,0,42.3,57.4,42.6,0
72.190,14.6,0,-11.3,0,0,0,0,0,0,0,88.8,5,79,11.36,16.74,11.9,12.1,16.1,203,1158.8,3954,0,0,6,3.4,14.1,0,42.3,56.7,42.6,0
72.296,14.6,0,-11.3,0,0,0,0,0,0,0,87.9,5,79,11.4,16.43,11.9,12,16,203,1045.5,3940,0,0,6.2,3.4,14,0,42.1,57.5,42.4,0
72.404,14.6,0,-11.3,0,0,0,0,0,0,0,87.7,5,79,11.89,17.44,11.8,11.8,15.8,203,988.1,3918,0,0,6.2,7.1,0,0,41.6,56.6,41.9,0
72.511,14.6,27.2,-11.3,0,0,0,0,0,0,0,88.4,5,79,13.06,31.12,11.8,15.7,16.7,203,901,3928,0,0,6.4,16.5,22.2,0,43.1,57.5,43.4,0
72.616,14.6,29.3,-9.1,0,0,0,0,0,0,0,85.8,5,79,23.25,33.27,23.7,31.3,30.3,203,846.1,3926,0,0,12.5,34.9,67.4,0,8.5,23.2,8.6,0
72.736,14.6,30.6,-5.5,0,0,0,0,0,0,0,82.4,5,79,14.47,23.29,43.4,50.3,51.6,203,708.6,3893,0,0,17.7,27.8,128.3,0,8.9,23.6,9,0
72.851,14.6,0,-3.4,0,0,0,0,0,0,0,87.4,5,79,12.46,18.48,48.2,33.5,56.2,203,752.9,3902,0,0,13.1,21.4,143.4,0,8.8,22.7,8.9,0
72.983,14.6,0,-10.6,0,0,0,0,0,0,0,89.1,5,79,12.83,20.51,16.1,13.5,28.2,203,583.1,3875,0,0,3.1,21,41.7,0,43.7,58.1,44,0
73.092,14.6,0,-11.4,0,0,0,0,0,0,0,86.7,5,79,11.37,17.08,12,11.9,18.3,203,475,3876,0,0,6.2,3,13.9,0,41.5,56.3,41.8,0
73.193,14.6,0,-11.4,0,0,0,0,0,0,0,87,5,79,12.33,19.96,11.8,11.8,16.1,203,580.9,3850,0,0,6.2,3,13.5,0,41.4,56.1,41.7,0
73.295,14.6,0,-11.4,0,0,0,0,0,0,0,88.1,5,79,13.06,22.33,11.6,11.5,15.2,203,648.5,3815,0,0,6,6.8,0,0,40.8,54.8,41.1,0
73.396,14.6,0,-11.4,0,0,0,0,0,0,0,87.9,5,79,28.75,39.65,11.5,11.5,14.8,203,660.5,3787,0,0,6,6.8,0,0,40.6,55.6,40.8,0
73.508,14.6,0,-11.4,0,0,0,0,0,0,0,87.9,5,79,94.3,234.95,11.4,11.4,14.6,203,686.3,3767,0,0,5.8,6.8,0,0,40.4,55.4,40.7,0
73.623,14.6,0,-11.4,0,0,0,0,0,0,0,87.7,5,79,234.95,234.95,11.4,11.4,14.4,203,717.3,3748,0,0,5.6,6.8,0,0,40.3,55.3,40.5,0
