﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
7.949,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,38.72,12,12.4,4.28,10.8,44.53,1917.7,1885.2,-1.76,2745,0.01,33.2,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.08,0,0,0,0,-0.03,0
8.039,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,47.86,12,12.4,4.28,10.8,43.83,1919.7,1885.2,-1.76,2744,0.01,32.9,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.11,0,0,0,0,-0.03,0
8.109,14.05,0,0.4,0.4,-0.4,0,199,1117,41,5,86,52.77,12,12.4,4.28,10.9,43.83,1923.2,1885.2,-1.73,2750,0.01,32.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.1,0,0,0,0,-0.03,0
8.179,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,64.33,12,12.4,4.28,10.9,43.12,1924.7,1885.2,-1.73,2752,0.01,32.7,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.13,0,0,0,0,-0.03,0
8.249,14.05,0,0.4,0.4,-0.4,0,199,1117,41,5,86,81.81,12,12.4,4.28,10.9,43.29,1926.4,1885.2,-1.76,2759,0.01,32.2,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.13,0,0,0,0,-0.03,0
8.348,14.05,0,0.4,0.4,-0.4,0,199,1117,41,5,86,83.74,12,12.4,4.28,11,44.18,1928.1,1885.2,-1.7,2758,0.01,32.1,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.13,0,0,0,0,-0.03,0
8.419,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,100.52,12,12.4,4.28,11,43.12,1930.7,1885.2,-1.73,2757,0.01,31.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.11,0,0,0,0,-0.03,0
8.489,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,111.91,12,12.4,4.28,10.9,43.47,1933.4,1885.2,-1.73,2746,0.01,30.7,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.1,0,0,0,0,-0.03,0
8.571,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,117.83,12,12.4,4.28,10.9,44.72,1934.5,1885.2,-1.7,2751,0.01,30.6,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,12.13,0,0,0,0,-0.03,0
8.638,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,130.89,12,12.4,4.28,10.9,43.29,1936.3,1885.2,-1.7,2750,0.01,30.5,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.11,0,0,0,0,-0.03,0
8.712,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,148.3,12,12.4,4.28,10.9,44,1937.7,1885.2,-1.67,2756,0.01,30,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.1,0,0,0,0,-0.04,0
8.789,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,165.87,12,12.4,4.28,10.8,43.64,1939.2,1885.2,-1.76,2756,0.01,29.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.11,0,0,0,0,-0.04,0
8.859,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,173.02,12,12.4,4.28,10.9,43.64,1939.7,1885.2,-1.64,2753,0.01,29.9,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,12.13,0,0,0,0,-0.04,0
8.939,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,188.75,12,12.4,4.28,10.9,43.64,1942.9,1885.2,-1.7,2752,0.01,29.9,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.13,0,0,0,0,-0.04,0
9.009,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,185.83,12,12.4,4.28,10.9,43.12,1944.1,1885.2,-1.7,2766,0.01,30,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,12.18,0,0,0,0,-0.04,0
9.079,14.05,0,0.5,0.4,-0.4,0,199,1117,41,5,86,189.94,12,12.4,4.28,10.9,44.18,1945.8,1885.2,-1.7,2755,0.01,29.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.13,0,0,0,0,-0.04,0
9.149,14.05,0.7,0.5,0.4,-0.4,0,199,1117,41,5,86,206.2,12,12.4,4.28,10.9,44.53,1946.7,1885.2,-1.61,2767,0.01,29.6,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.19,0,0,0,0,-0.04,0
9.239,14.05,1,0.5,0.4,-0.4,0,199,1117,41,5,86,213.51,12,12.4,4.28,10.9,44.18,1921.8,1885.2,-1.59,2768,0.01,30,-8.3,-8.4,-8.6,-8.3,-8.7,-8.5,-39,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.2,0,0,0,0,-0.04,0
9.309,14.05,1.6,0.5,0.4,-0.5,0,199,1117,41,5,86,223,12,12.4,4.28,11,43.83,1842,1885.2,-1.67,2764,0.01,28.8,-5.1,-5.7,-6.3,-5.4,-5.1,-6,-31,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,12.16,0,0,0,0,-0.04,0
9.379,14.05,2,0.6,0.4,-0.5,0,199,1117,41,5,86,133.51,12,12.4,4.28,10.9,43.29,1839.7,1885.2,-1.67,2772,0.01,28,-3,-1.4,-2.2,-1.4,-2.6,-1.8,-30,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.21,0,0,0,0,-0.04,0
9.449,14.05,3.8,0.5,0.4,-0.5,0,199,1117,41,5,86,59.5,12,12.4,4.28,10.9,44.35,1854.5,1885.2,-1.7,2776,0.01,28.8,4.9,2,5.2,2.4,5.2,2,-26,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.21,0,0,0,0,-0.04,0
9.539,14.05,4.1,0.5,0.4,-0.5,0,199,1117,41,5,86,36.4,12,12.4,4.29,10.8,44.72,1816.7,1885.2,-1.7,2777,0.01,28.9,5.9,5.9,5.9,5.9,5.9,5.9,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.21,0,0,0,0,-0.04,0
9.609,14.05,4.8,0.5,0.4,-0.5,0,199,1117,41,5,86,26.28,12,12.4,4.29,10.9,44,1821.7,1885.2,-1.64,2780,0.01,29.5,8.6,8.6,8.9,8.4,8.6,8.5,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.26,0,0,0,0,-0.04,0
9.679,14.05,5.1,0.5,0.4,-0.5,0,199,1117,41,5,86,21.15,12,12.4,4.29,10.9,43.47,1844.6,1885.2,-1.67,2782,0.01,30,9.2,9.6,9.5,9.2,9.2,9.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.26,0,0,0,0,-0.04,0
9.749,14.05,5.1,0.5,0.4,-0.5,0,199,1117,41,5,86,18.87,12,12.4,4.29,10.9,43.64,1865.5,1885.2,-1.67,2780,0.01,30.2,10.4,10.1,10.1,10.1,10.1,10.2,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.26,0,0,0,0,-0.04,0
9.853,14.05,5.1,0.5,0.4,-0.5,0,199,1117,41,5,86,17.81,12,12.4,4.29,10.9,44.72,1842,1885.2,-1.64,2789,0.01,30.1,10.8,10.5,10.5,10.8,10.5,10.3,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12,12.29,0,0,0,0,-0.04,0
9.929,14.05,5.8,0.5,0.4,-0.4,0,199,1117,41,5,86,16.44,12,12.4,4.29,10.9,44.72,1873,1885.2,-1.67,2789,0.01,30.5,13,13,13.3,13,13,13.3,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.29,0,0,0,0,-0.04,0
9.999,14.05,6.8,0.5,0.4,-0.4,0,199,1117,41,5,86,15.95,12,12.4,4.29,10.9,43.83,1844,1885.2,-1.67,2791,0.01,30.5,17.1,15.8,14.3,15.9,17.1,15.3,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.28,0,0,0,0,-0.04,0
10.069,14.05,7.1,0.5,0.4,-0.4,0,199,1117,41,5,86,15.57,12,12.4,4.29,10.9,42.95,1871,1885.2,-1.64,2789,0.01,30.5,19.6,20.3,20,20.3,20,20.1,-7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.9,12.28,0,0,0,0,-0.04,0
10.139,14.05,7.1,0.5,0.4,-0.4,0,199,1117,41,5,86,15.5,12,12.4,4.29,11,44.35,1895.6,1885.2,-1.7,2794,0.01,30.6,21.2,21.2,21.2,21.1,21.2,20.7,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.31,0,0,0,0,-0.04,0
10.209,14.05,7.1,0.5,0.4,-0.4,0,199,1117,41,5,86,15.14,12,12.4,4.29,10.9,45.24,1863.2,1885.2,-1.64,2798,3.22,30.8,22.1,22.4,21.8,22.1,21.8,21.8,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.33,0,0,0,0,-0.04,0
10.279,14.05,7.4,0.5,0.4,-0.4,0,199,1117,41,5,86,14.95,12,12.4,4.29,10.9,43.64,1896.5,1885.2,-1.64,2800,3.16,30.6,22.2,23.4,22.2,22.2,22.2,23.4,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.9,12.33,0,0,0,0,-0.04,0
10.349,14.05,7.4,0.5,0.4,-0.4,0,199,1117,41,5,86,15.02,12,12.4,4.29,10.9,43.64,1898.5,1885.2,-1.64,2800,3.24,30.7,24.7,24.2,24.7,24.3,24.7,24,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,12,12.34,0,0,0,0,-0.04,0
10.439,14.05,7.4,0.5,0.4,-0.4,0,199,1117,41,5,86,15,12,12.4,4.29,10.9,45.24,1874.8,1885.2,-1.7,2802,3.56,31.1,24.9,24.9,25.3,24.9,24.7,24.9,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,12,12.34,0,0,0,0,-0.04,0
10.509,14.05,8.1,0.5,0.4,-0.4,0,199,1117,41,5,86,14.76,12,12.4,4.29,10.9,45.06,1873.3,1885.2,-1.67,2803,3.05,31,28.5,28.5,28.1,28.5,28.2,28.1,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,12,12.36,0,0,0,0,-0.04,0
10.579,14.05,8.1,0.5,0.4,-0.4,0,199,1117,41,5,86,14.71,12,12.4,4.29,11.1,43.64,1900.6,1885.2,-1.67,2806,3.12,31.2,29,28.5,28.5,29,29,28.5,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,12,12.44,0,0,0,0,-0.04,0
10.649,14.05,8.4,0.5,0.4,-0.4,0,199,1117,41,5,86,14.64,12,12.5,4.29,11,44,1899.4,1885.2,-1.67,2806,2.97,31.3,28.5,29,28.8,29,28.8,28.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,12.1,12.52,0,0,0,0,-0.04,0
10.739,14.05,8.8,0.5,0.4,-0.4,0,199,1117,41,5,86,14.53,12,12.7,4.29,11.3,45.24,1867.8,1885.2,-1.61,2818,2.56,31.4,29.5,29.5,29,29.5,29,29.5,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,12.6,13.02,0,0,0,0,-0.04,0
10.809,14.05,8.8,0.5,0.4,-0.4,0,199,1117,41,5,86,14.6,12,12.8,4.29,11.5,45.41,1860.3,1885.2,-1.64,2824,2.39,31.8,27.9,27.9,29,27.9,29,29,0,100,1,0,0.1,0.1,0,0,0,0,0,0,12.7,12.4,12.82,0,0,0,0,-0.04,0
10.879,14.05,9.1,0.5,0.4,-0.4,0,199,1117,41,5,86,14.59,12,12.9,4.29,11.5,43.47,1880.6,1885.2,-1.7,2828,2.52,31.8,29,27.9,27.9,29,27.9,27.9,0,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,12.7,13.15,0,0,0,0,-0.04,0
10.949,14.05,9.4,0.5,0.4,-0.4,0,199,1117,41,5,86,14.5,12.8,13,4.29,11.7,43.83,1903.5,1885.2,-1.67,2832,2.01,32,29,29,29,29,29,29,0,100,1,0,0.1,0.1,0,0,0,0,0,0,13.1,12.9,13.31,0,0,0,0,-0.04,0
11.039,14.05,9.8,0.5,0.4,-0.4,0,199,1117,41,5,86,14.47,12.8,13.5,4.29,12.1,44.89,1860,1885.2,-1.7,2824,1.83,31.8,27.5,24.9,26.8,27.5,26.8,26.8,0,100,1,0,0.1,0.1,0,0,0,0,0,0,13.3,13.7,14.2,0,0,0,0,-0.04,0
11.130,14.05,10.1,0.5,0.4,-0.4,0,199,1117,41,5,86,14.45,13.5,14.4,4.29,12.8,45.24,1856.5,1885.2,-1.64,2824,1.54,32.4,27.5,27.4,27.5,28,27.5,26.6,2,100,1,0,0.1,0.1,0,0,0,0,0,0,14.5,14.3,14.78,0,0,0,0,-0.04,0
11.199,14.05,10.1,0.5,0.4,-0.4,0,199,1117,41,5,86,14.42,14.2,14.7,4.29,13.3,43.83,1883.8,1885.2,-1.67,2833,1.17,32.7,27,27,27,27,27,27,8,100,1,0,0.1,0.1,0,0,0,0,0,0,14.5,14.4,14.81,0,0,0,0,-0.04,0
11.269,14.05,10.4,0.5,0.4,-0.4,0,199,1117,41,5,86,14.41,15,15.7,4.29,13.8,44.89,1854.5,1885.2,-1.73,2840,0.9,32.8,27.5,27,27.5,27,27,27,8,100,1,0,0.1,0.1,0,0,0,0,0,0,16,15.9,16.37,0,0,0,0,-0.04,0
11.339,14.05,10.4,0.5,0.4,-0.4,0,199,1117,41,5,86,14.37,15.8,16.2,4.29,14.7,44.89,1882.3,1885.2,-1.64,2838,0.55,33.6,27,27,27.5,27,27.5,27.5,12,100,1,0,0.1,0.1,0,0,0,0,0,0,16.2,15.9,16.34,0,0,0,0,-0.04,0
11.409,14.05,10.4,0.5,0.4,-0.5,0,199,1117,41,5,86,14.34,15.8,16.2,4.29,14.9,44,1885.8,1885.2,-1.64,2830,0.12,32.7,27,27,27,27,27,27,14,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,15.9,16.32,0,0,0,0,-0.04,0
11.479,14.05,10.4,0.5,0.4,-0.5,0,199,1117,41,5,86,14.33,15.8,16.3,4.29,15.1,44.72,1856.8,1885.2,-1.64,2835,-0.18,31.8,27.5,27.5,27.5,27.5,27.5,27.5,15,100,1,0,0.1,0.1,0,0,0,0,0,0,16.2,15.9,16.35,0,0,0,0,-0.04,0
11.549,14.05,10.8,0.5,0.4,-0.5,0,199,1117,41,5,86,14.33,15.8,16.1,4.29,14.8,45.06,1899.7,1885.2,-1.67,2830,-0.47,31.7,27,27.5,27,27,27,27,14,100,1,0,0.1,0.1,0,0,0,0,0,0,17,17,17.54,0,0,0,0,-0.04,0
11.639,14.05,10.8,0.5,0.4,-0.5,0,199,1117,41,5,86,14.29,17.2,17.8,4.29,15.9,44.53,1913.6,1885.2,-1.64,2838,-0.96,32,28,28,28,28,28,27.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,17.8,18.3,18.97,0,0,0,0,-0.04,0
11.709,14.05,11.1,0.5,0.4,-0.5,0,199,1117,41,5,86,14.23,18,19.1,4.29,17,44.89,1907,1952.2,-1.67,2834,-1.66,32.1,28.5,28.5,28.5,28.5,28.5,28,19,100,1,0,0.1,0.1,0,0,0,0,0,0,19,18.9,19.57,0,0,0,0,-0.04,0
11.779,14.05,11.1,0.6,0.4,-0.5,0,199,1117,41,5,86,14.23,18.8,19.4,4.29,17.4,44.89,1926.4,2085.1,-1.64,2844,-2.07,32.7,28.5,28.5,28.5,28.5,28.5,29,24,100,1,0,0.1,0.1,0,0,0,0,0,0,18.9,19,19.62,0,0,0,0,-0.04,0
11.849,14.05,11.1,0.6,0.4,-0.5,0,199,1117,41,5,86,14.29,18.8,19.4,4.29,17.5,45.24,2200.8,2164.3,-1.7,2847,-2.32,31.8,28.5,29,28.5,28.5,28.5,29,24,100,1,0,0,0.1,0,0,0,0,0,0,19.1,18.9,19.54,0,0,0,0,-0.04,0
11.939,14.05,11.1,0.6,0.4,-0.5,0,199,1117,41,5,86,14.34,18.8,19.3,4.29,17.5,45.06,2213.6,2228.9,-1.64,2846,-2.13,31.5,29,29,29,29,29,29,24,100,1,0,0,0.1,0,0,0,0,0,0,19,18.9,19.47,0,0,0,0,-0.04,0
12.009,14.05,11.1,0.6,0.4,-0.5,0,199,1119,41,5,86,14.43,18.8,19.3,4.29,17.5,44.72,2257.7,2226.9,-1.64,2852,-1.49,31.5,29,29,29,29,29,29,24,100,1,0,0,0.1,0,0,0,0,0,0,19,19,19.55,0,0,0,0,-0.04,0
12.079,14.05,11.1,0.6,0.4,-0.5,0,199,1119,41,5,86,14.48,18.8,19.3,4.29,17.5,44.89,2210.4,2253,-1.61,2852,-0.88,30,29,29,29,29,29,29,24,100,1,0,0,0.1,0,0,0,0,0,0,19.5,20.1,20.8,0,0,0,0,-0.04,0
12.149,14.05,11.4,0.6,0.4,-0.5,0,199,1119,41,5,86,14.57,19.5,20.4,4.29,18.4,44,2128.6,2315.1,-1.64,2860,-0.42,30.5,29.5,29.5,30,29,30,29.5,25,100,1,0,0,0.1,0,0,0,0,0,0,20.1,20.4,21.11,0,0,0,0,-0.04,0
12.239,14.05,12.2,0.6,0.4,-0.6,0,199,1119,41,5,86,14.62,20.2,21,4.29,19.1,45.6,2644.9,2441.6,-1.61,2860,0.2,31.1,30,30,30,30,30,30,28,100,1,0,0,0.1,0,0,0,0,0,0,21.2,21.3,22,0,0,0,0,-0.05,0
12.309,14.05,12.2,0.6,0.4,-0.6,0,199,1119,41,5,86,14.65,21,21.8,4.29,19.8,44.72,2666.7,2697.7,-1.61,2862,0.95,30.5,30,30,30,30,30,30,32,100,1,0,0,0.1,0,0,0,0,0,0,21.7,21.8,22.54,0,0,0,0,-0.05,0
12.387,14.05,12.2,0.6,0.4,-0.6,0,199,1119,41,5,86,14.62,21.8,22.2,4.29,20.3,44.18,2753.1,2769.9,-1.64,2865,1.23,30.3,30,30,30,30,30,30,34,100,1,0,0,0.1,0,0,0,0,0,0,22.1,22.2,22.89,0,0,0,0,-0.05,0
12.469,14.05,12.2,0.6,0.4,-0.6,0,199,1119,41,5,86,14.59,21.8,22.5,4.29,20.5,45.6,2950.1,2907.7,-1.64,2866,1.52,30.1,30,30,30,30,30,30,36,100,1,0,0,0.1,0,0,0,0,0,0,22.4,22.5,23.22,0,0,0,0,-0.05,0
12.539,14.05,12.2,0.6,0.4,-0.6,0,199,1119,41,5,86,14.58,22.5,22.8,4.29,20.8,45.41,3069.6,3024.9,-1.64,2876,1.3,29.5,30,30,30,30,30,30,38,100,1,0,0,0.1,0,0,0,0,0,0,22.6,22.8,23.49,0,0,0,0,-0.05,0
12.610,14.06,12.2,0.7,0.4,-0.6,0,199,1119,41,5,86,14.56,22.5,23,4.29,21,44,3115.4,3054.2,-1.61,2878,1.34,28.8,30,30,30,30,30,30,38,100,1,0,0,0.1,0,0,0,0,0,0,22.9,22.9,23.62,0,0,0,0,-0.05,0
12.679,14.06,12.2,0.7,0.4,-0.6,0,199,1119,41,5,86,14.53,22.5,23.1,4.29,21.3,45.24,3116.9,3083.8,-1.61,2880,0.82,28.3,30,30,30,30,30,30,40,100,1,0,0,0.1,0,0,0,0,0,0,22.8,23.2,23.89,0,0,0,0,-0.05,0
12.749,14.06,12.2,0.7,0.4,-0.6,0,199,1119,41,5,86,14.52,22.5,23.3,4.29,21.5,44.89,3154.3,3123,-1.64,2879,0.7,28.1,30,30,30,30,30,30,40,100,1,0,0,0.1,0,0,0,0,0,0,23,23.3,24.05,0,0,0,0,-0.06,0
12.845,14.06,12.2,0.7,0.4,-0.7,0,199,1119,41,5,86,14.54,22.5,23.4,4.29,21.6,43.47,3194.6,3152.5,-1.64,2882,0.89,27.3,30,30,30,30,30,30,40,100,1,0,0,0.1,0,0,0,0,0,0,23.3,23.5,24.29,0,0,0,0,-0.06,0
12.919,14.06,12.2,0.7,0.4,-0.7,0,199,1119,41,5,86,14.55,23.2,23.6,4.29,21.8,45.24,3206.8,3172,-1.61,2890,1,26.7,30,30,30,30,30,30,42,100,1,0,0,0.1,0,0,0,0,0,0,23.3,23.6,24.29,0,0,0,0,-0.06,0
12.989,14.06,12.2,0.7,0.5,-0.7,0,199,1119,41,5,86,14.54,23.2,23.6,4.29,21.8,44.35,3201.9,3174.6,-1.61,2888,0.76,25.9,30,30,30,30,30,30,42,100,1,0,0,0.1,0,0,0,0,0,0,23.2,23.5,24.23,0,0,0,0,-0.06,0
13.069,14.06,12.6,0.7,0.4,-0.7,0,199,1119,41,5,86,14.51,24,24.7,4.29,23.1,44.35,3164.7,3230.3,-1.61,2889,0.47,26.2,30,30,30,30,30,30,42,100,1,0,0,0.1,0,0,0,0,0,0,24.6,24.7,25.44,0,0,0,0,-0.06,0
13.139,14.06,12.6,0.8,0.4,-0.7,0,199,1119,41,5,86,14.51,24,24.7,4.29,23,45.6,3324.3,3301.1,-1.64,2894,0.22,26.2,30,30,30,30,30,30,48,100,1,0,0,0.1,0,0,0,0,0,0,24.6,24.7,25.46,0,0,0,0,-0.06,0
13.209,14.06,12.6,0.8,0.5,-0.7,0,199,1121,41,5,86,14.48,24,24.7,4.29,22.7,44.72,3398,3378.2,-1.61,2896,-0.03,26.2,30,30,30,30,30,30,48,100,1,0,0,0.1,0,0,0,0,0,0,24.4,24.8,25.61,0,0,0,0,-0.06,0
13.279,14.06,12.6,0.8,0.5,-0.7,0,199,1121,41,5,86,14.49,24,24.7,4.29,22.8,45.24,3456,3407.8,-1.61,2901,-0.18,25.9,30,30.5,30,30.5,30,30,47,100,1,0,0,0.1,0,0,0,0,0,0,24.5,24.9,25.68,0,0,0,0,-0.07,0
13.349,14.06,12.6,0.8,0.5,-0.8,0,199,1121,41,5,86,14.51,24,24.8,4.29,22.9,45.77,3394.2,3409,-1.64,2901,-0.21,25.8,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.4,24.8,25.52,0,0,0,0,-0.07,0
13.439,14.06,12.6,0.8,0.5,-0.8,0,199,1121,41,5,86,14.51,24,24.7,4.29,22.9,45.24,3389.2,3397.7,-1.64,2902,-0.4,25.7,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.4,24.8,25.53,0,0,0,0,-0.07,0
13.509,14.06,12.6,0.8,0.5,-0.8,0,199,1121,41,5,86,14.55,24,24.7,4.29,22.9,44.89,3402,3397.7,-1.61,2906,0.09,25.8,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.3,24.7,25.47,0,0,0,0,-0.07,0
13.579,14.06,12.6,0.8,0.5,-0.8,0,199,1121,41,5,86,14.59,24,24.6,4.29,22.9,45.41,3377.4,3378.2,-1.61,2916,0.73,25.8,30.5,30.5,30.5,30.5,30.5,30.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.3,24.8,25.55,0,0,0,0,-0.07,0
13.649,14.06,12.6,0.8,0.5,-0.8,0,199,1121,41,5,86,14.6,24,24.6,4.29,22.9,44.53,3386.6,3378.2,-1.64,2911,0.99,25.6,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.2,24.7,25.42,0,0,0,0,-0.08,0
13.749,14.06,12.6,0.8,0.5,-0.8,0,199,1121,41,5,86,14.59,24,24.6,4.29,22.8,45.95,3346,3360,-1.64,2914,0.71,25.4,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.4,24.6,25.39,0,0,0,0,-0.08,0
13.819,14.06,12.6,0.9,0.6,-0.8,0,199,1121,41,5,86,14.55,24,24.5,4.29,23,45.95,3375.3,3362,-1.59,2918,0.18,25.4,30.5,30.5,30.5,30.5,30.5,30.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.3,24.8,25.6,0,0,0,0,-0.08,0
13.889,14.06,12.6,0.9,0.6,-0.8,0,199,1121,41,5,86,14.53,24,24.5,4.29,23,46.12,3403.5,3368.4,-1.64,2928,0.15,25.2,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.4,24.8,25.55,0,0,0,0,-0.08,0
13.959,14.06,12.6,0.9,0.6,-0.9,0,199,1121,41,5,86,14.51,24,24.4,4.29,23,45.24,3413.3,3348.6,-1.61,2917,-0.16,25.2,30.5,30.5,30.5,30.5,30.5,30.5,48,100,1,0,0,0.1,0,0,0,0,0,0,24.4,24.8,25.57,0,0,0,0,-0.08,0
14.039,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,86,14.46,24,24.4,4.29,23.1,46.12,3355,3338.8,-1.64,2922,-0.51,25.1,30.5,30.5,30.5,30.5,30.5,30.5,46,100,1,0,0,0.1,0,0,0,0,0,0,24.3,24.8,25.61,0,0,0,0,-0.08,0
14.109,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,86,14.44,24,24.4,4.29,23,45.77,3360,3348.6,-1.59,2924,-0.87,25.1,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.3,24.8,25.51,0,0,0,0,-0.08,0
14.179,14.06,12.6,0.9,0.6,-0.9,0,199,1123,41,5,84,14.45,24,24.4,4.29,23,44.89,3306.3,3348.6,-1.59,2924,-1.03,25,30.5,30.5,30.5,30.5,30.5,30.5,47,100,1,0,0,0.1,0,0,0,0,0,0,24.2,24.7,25.44,0,0,0,0,-0.08,0
