﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
203.418,14.08,100,14,13.6,-0.4,13.6,194,1191,40,4,90,13.83,153,139.2,4.89,287.8,79.77,4687,4681.8,31.58,5808,4.05,100,10.7,10.9,10.8,10.8,10.8,10.9,464,56.2,2.03,13.5,13.8,14.3,0,0,0,0,0,0,152.4,281.1,294.91,0,131072,0,0.8,-0.53,0
203.488,14.08,100,13.6,13.5,-0.4,13.5,194,1191,40,4,90,13.85,151.5,138.3,4.89,287.4,76.58,4658.9,4674.9,32.29,5840,3.95,100,11.1,11,11,11.1,11,11.1,460,57.3,2.03,13.4,13.8,14.3,0,0,0,0,0,0,151.5,281.4,295.16,0,131072,0,0.8,-0.48,0
203.558,14.08,100,13.8,13.3,-0.3,13.4,194,1191,40,4,90,13.88,150.8,137.1,4.89,286.9,79.06,4663,4668.8,32.49,5899,3.96,100,10.7,10.8,10.8,10.8,10.8,10.8,454,56.4,2.02,13.3,13.8,14.3,0,0,0,0,0,0,150.4,282.1,295.88,0,131072,0,0.7,-0.49,0
203.638,14.08,100,13.6,13.2,-0.3,13.3,194,1180,40,4,90,13.81,149.2,136.2,4.9,287.1,78.35,4692.6,4662.4,33.34,5954,3.77,99.9,10.8,10.8,10.8,10.8,10.9,10.8,448,55.7,2.01,13.1,13.8,14.3,0,0,0,0,0,0,149.3,282.8,296.67,0,131072,0,0.7,-0.47,0
203.712,14.08,100,13.4,13,-0.3,13.1,194,1180,40,4,90,13.85,148.5,134.8,4.9,287.8,81.89,4678.6,4654.6,33.96,6016,3.67,100,10.3,10.7,10.7,10.7,10.7,10.7,440,54.4,2,13,13.7,14.2,0,0,0,0,0,0,148.3,282.2,295.95,0,131072,0,0.6,-0.49,0
203.788,14.08,100,13.3,12.9,-0.3,13,194,1180,40,4,90,13.85,147.8,134.2,4.9,287.6,80.48,4669.9,4648.8,35.33,6042,3.51,100,10.2,10.3,10.3,10.3,10.3,10.3,434,53.2,1.99,12.9,13.7,14.2,0,0,0,0,0,0,147.6,283,296.88,0,131072,0,0.6,-0.5,0
203.858,14.08,100,13.3,12.8,-0.3,12.8,194,1171,40,4,90,13.84,147,133.8,4.9,288.3,80.12,4638.3,4645.6,35.6,6078,3.38,100,10.1,10.1,10.4,10.4,10.4,10.1,429,52.9,1.98,12.8,13.6,14.1,0,0,0,0,0,0,146.9,283,296.79,0,131072,0,0.5,-0.49,0
203.948,14.08,100,12.9,12.7,-0.4,12.7,194,1171,40,4,90,13.86,146.2,133,4.9,289.3,77.29,4604.4,4644.1,36.24,6097,3.33,100,10.1,10,10.1,10.1,10.1,10.1,424,51.5,1.97,12.6,13.5,14.1,0,0,0,0,0,0,145.9,283.5,297.16,0,131072,0,0.4,-0.54,0
204.018,14.08,100,13.1,12.6,-0.4,12.6,194,1162,40,4,90,13.8,144.8,131.9,4.9,289.4,79.6,4649,4643,37.18,6161,3.03,99.9,10.3,10.3,10.3,10.4,10.5,10.3,418,50.8,1.97,12.6,13.6,14.1,0,0,0,0,0,0,144.7,283.2,297.16,0,131072,0,0.4,-0.5,0
204.088,14.08,100,13.1,12.4,-0.3,12.5,196,1162,40,4,90,13.82,144,131,4.91,288.4,76.75,4661.2,4642.4,37.3,6224,2.93,100,10.6,10.6,10.6,10.6,10.6,10.7,414,50.6,1.96,12.5,13.6,14.1,0,0,0,0,0,0,143.5,283.9,297.95,0,131072,0,0.3,-0.47,0
204.158,14.08,100,13,12.3,-0.3,12.5,196,1162,40,5,90,13.82,142.5,130.2,4.91,288.2,76.94,4678.9,4642.4,33.02,6259,2.78,86.2,10.6,10.7,10.6,10.7,10.8,10.8,410,60.4,1.95,12.4,13.8,14,0,0,0,0,0,0,138.2,282.8,297.28,0,131072,-0.12,0.3,0,0
204.258,14.08,100,17.9,12,-3.7,12.3,196,1155,40,5,90,13.78,141,130,4.91,284.3,78,4645.3,4642.4,30.67,6246,2.54,38.5,9.4,11.4,9.1,11.5,9.6,9.1,406,57.4,2.08,14.2,14.7,15.9,0,0,0,0,0,0,135.5,291.5,309.49,0,4,-1.18,0,0,0
204.338,14.08,100,14.2,10.4,-2.1,16.6,196,1155,40,5,90,17.11,137.2,153,4.91,238.6,79.06,4891,4719.2,26.62,5394,0.01,37.6,4.3,4.1,4.1,4.1,4.2,4.5,59,90.4,2.31,17.2,23.6,16.4,0,0,0,0,0,0,134.8,275.7,294.8,0,4,1.29,0,5.98,0
204.408,14.08,100,12.6,9.5,3.3,15.9,196,1150,40,5,90,29.1,131.2,163.5,4.91,209.1,79.06,4434.1,4790.6,13.49,4928,0.01,41.7,10.6,15.5,15.5,15.5,15.5,15.5,392,89.4,2.24,16.3,22.5,16.5,0,0,0,0,0,0,135.2,280.3,300.33,0,0,0,0,6.04,0
204.478,14.08,100,14,10.7,3.3,16.7,196,1150,40,5,90,14.32,138,170.2,4.91,216.4,80.29,4792.3,4804.2,6.48,4855,0.01,42.6,15,15,15,15,15,15,450,88.3,2.37,17.9,23.9,18.7,0,0,0,0,0,0,143.5,297.9,321.22,0,0,0,0,5.26,0
204.548,14.08,100,16.6,12.4,2.2,17.6,196,1150,40,5,90,13.95,149.2,177.7,4.91,235.3,82.96,4803.9,4801.9,7.54,4926,0.01,41.5,15.5,15.5,15.5,15.5,15.5,15.5,476,83.9,2.35,17.6,20.1,18.6,-3,0,0,0,0,0,154,301,323.12,0,0,-0.4,0,1.9,0
204.618,14.08,100,17.6,13.8,0.6,17.6,196,1144,40,5,90,13.96,158.2,177.8,4.92,251.8,82.96,4822.8,4799,15.71,4939,0.01,42.6,12.5,15.5,15.5,15.5,15.5,15.5,509,76.2,2.34,17.5,19.1,18.7,-3,0,0,0,0,0,162.6,306.7,328.56,0,0,-0.18,0,0.54,0
204.688,14.08,100,16.2,14.3,0.9,17.5,196,1144,40,5,90,13.9,162,179.3,4.92,260.9,81.89,4766.2,4795.2,18.12,4964,0.01,50.8,12.5,15.5,15.5,15.5,15.5,15.5,540,79.5,2.36,17.6,22.7,19,-3,0,0,0,0,0,163.3,310.1,332.67,0,0,0.6,0,3.14,0
204.758,14.08,100,15.9,14.6,1.8,17.8,196,1144,40,5,90,13.97,164.2,181.2,4.92,263.7,79.77,4806.8,4792.6,13.4,4994,0.01,63.8,12.5,15.5,15.5,15.5,15.5,15.5,544,83.1,2.38,17.9,24.1,19.3,-3,0,0,0,0,0,167.5,313.7,336.79,0,0,0.57,0.1,4.23,0
204.848,14.08,100,16.9,15.7,1.8,18.1,198,1141,40,5,90,14.21,170.2,182.4,4.92,276.2,80.12,4790.9,4789.7,12.4,5027,0.57,81.1,13,16,16,16,16,16,563,80.1,2.37,17.7,20.7,19.3,-3,0,0,0,0,0,177.3,316.5,338.54,0,0,-0.36,0.2,1.85,0
204.918,14.08,100,17.9,17,0.5,17.1,198,1141,40,5,90,14.28,179.2,176.8,4.92,292.4,79.06,4747.4,4784.5,20.03,5082,1.9,86.4,13,16,16,16,16,16,616,65.6,2.3,16.9,18.1,18.3,-3,0,0,0,0,0,180,307.9,326.97,0,131072,-0.18,0.2,0,0
204.988,14.08,100,17.4,17,-0.4,16.9,198,1141,40,5,91,14.13,178.5,174.8,4.92,294.8,80.48,4773.2,4780.2,26.89,5117,2.38,99.7,13,16,16,16,16,16,630,64.3,2.3,16.9,17.7,18.3,-2.7,0,0,0,0,0,177.2,306.9,325.94,0,131072,0,0.2,-0.59,0
205.058,14.08,100,16.9,16.5,-0.2,16.9,198,1139,40,5,91,14.03,175.5,173,4.92,290.8,80.48,4780.7,4775.8,26.92,5138,2.7,100,13.3,16,16,16,16,16,616,66.2,2.3,16.9,18.5,18.2,-2.7,0,0,0,0,0,173.7,305.4,324.42,0,131072,0.09,0.1,0.24,0
205.148,14.08,100,16.4,16.1,0.4,17,198,1139,40,5,91,13.95,172.5,171.7,4.92,287.6,81,4783.1,4771.5,22.78,5165,2.83,100,13.3,16,16,16,16,16,596,71.4,2.32,17.2,20,18.4,-2.7,0,0,0,0,0,171.9,305.7,324.89,0,131072,0.16,0.2,1.45,0
205.218,14.08,100,16.3,16,0.8,17.2,198,1139,40,5,91,13.91,171.8,169.9,4.92,288.7,78.89,4786.8,4766.5,19.53,5192,2.78,100,13.3,16,16,16,16,16,586,74.1,2.33,17.4,20,18.5,-2.7,0,0,0,0,0,172.7,305.9,324.88,0,131072,0,0.3,1.55,0
205.288,14.08,100,16.8,16.2,0.8,17.4,198,1139,40,5,91,13.95,173.2,169.1,4.93,291.5,80.12,4777.3,4762.5,19.29,5226,3,100,13.3,16,16,16,16,16,588,72.8,2.34,17.4,19.8,18.5,-2.7,0,0,0,0,0,173.8,305.6,324.18,0,131072,-0.02,0.4,1.35,0
205.358,14.08,100,16.9,16.4,0.7,17.5,198,1139,40,5,91,13.93,173.2,168.1,4.93,295,80.83,4766.8,4757.8,20,5272,3.03,100,13.3,16.5,16,16.5,16.5,16.5,593,71.6,2.35,17.6,19.8,18.6,-2.3,0,0,0,0,0,174.2,304.9,323.15,0,131072,0,0.5,1.23,0
205.448,14.08,100,16.9,16.5,0.8,17.6,198,1141,40,5,91,13.91,174,167.3,4.93,296.6,80.12,4769.7,4753.8,20.61,5274,3.11,100,14,13.4,13.5,13.4,13.7,13.5,592,72.2,2.36,17.8,20.2,18.7,-2.3,0,0,0,0,0,174.3,305,323.03,0,131072,0.01,0.7,1.55,0
205.518,14.08,100,17.2,16.6,0.8,17.7,198,1141,40,5,91,13.95,174,165.5,4.93,300.3,79.94,4779.3,4748.3,20.46,5350,3.3,100,12.4,12.2,12.4,12.2,12.6,12.4,582,71.8,2.36,17.7,19.8,18.6,-2.3,0,0,0,0,0,175.1,305.8,323.32,0,131072,-0.04,0.7,1.24,0
205.598,14.08,100,17,16.7,0.6,17.7,199,1141,40,5,93,13.93,175.5,163.9,4.93,303.2,79.23,4726.5,4743.3,21.26,5334,3.38,100,11.2,11.2,11.3,11.2,11.3,11.3,576,69.6,2.35,17.5,19,18.5,-2.3,0,0,0,0,0,175.9,305.2,322.37,0,131072,-0.14,0.8,0.66,0
205.668,14.08,100,17.5,16.8,0.4,17.4,199,1143,40,5,93,13.98,175.5,163,4.93,305.6,78,4714.3,4738.7,23.84,5378,3.62,100,10.4,10.4,10.3,10.5,10.4,10.3,568,66.1,2.34,17.5,18.9,18.5,-2.3,0,0,0,0,0,175.3,306,323.11,0,131072,-0.09,0.9,0.5,0
205.748,14.08,100,17.1,16.7,0.3,17.5,199,1143,40,5,93,13.92,174,161.6,4.93,305.8,81.71,4704.5,4734.6,24.78,5427,3.62,100,10.1,10.6,10.5,10.6,10.6,10.6,560,67.8,2.32,17.3,18.8,18.3,-2.3,0,0,0,0,0,173.4,305.5,322.51,0,131072,0,0.9,0.49,0
205.818,14.08,100,16.9,16.5,0.3,17.2,198,1146,40,5,93,13.91,172.5,160.2,4.93,304.5,80.66,4712.9,4729.4,24.78,5449,3.73,100,10.3,10.4,10.5,10.5,10.5,10.5,553,67,2.31,17.1,18.7,18.2,-2.3,0,0,0,0,0,172.3,304.1,321.13,0,131072,0,1,0.49,0
205.888,14.08,100,16.9,16.4,0.3,17.1,198,1146,40,5,93,13.92,171.8,159.7,4.93,303.6,78.89,4744.8,4724.8,25.1,5484,3.81,100,10.2,10.2,10.2,10.4,10.3,10.2,546,65.4,2.31,17.1,18.7,18.2,-2.3,0,0,0,0,0,171.7,305,321.93,0,131072,0,1,0.49,0
205.958,14.08,100,16.8,16.3,0.3,17.1,198,1146,40,5,93,13.95,171,158.8,4.93,303.3,82.43,4715.8,4721.6,25.8,5508,3.94,100,10.2,10.6,10.2,10.6,10.3,10.6,540,65.6,2.3,16.9,18.5,18,-2.3,0,0,0,0,0,170.1,302.9,319.76,0,131072,0,1.1,0.5,0
206.048,14.08,100,16.2,16.1,0.3,16.9,198,1152,40,5,93,13.91,168.8,158.1,4.93,302.4,81.89,4714,4717.2,26.36,5514,3.91,100,10.8,10.6,10.6,10.8,10.6,10.8,535,64.7,2.3,17,18.6,18.1,-2.3,0,0,0,0,0,168.6,304.3,321.38,0,131072,0,1.2,0.52,0
206.129,14.08,100,16.6,15.9,0.5,16.9,198,1152,40,5,93,13.95,167.2,157,4.93,300,76.75,4737.8,4712.9,26.59,5568,4.07,100,10.9,10.9,10.8,11,10.9,11,528,65.6,2.28,16.7,18.8,17.9,-2.3,0,0,0,0,0,166.5,303.9,321,0,131072,0.03,1.2,0.85,0
206.198,14.08,100,16.2,15.7,0.6,16.7,198,1159,40,5,93,13.91,165,155.7,4.92,299.1,79.23,4713.2,4707.6,26.48,5605,4.01,100,11.3,11.4,11.4,11.4,11.5,11.5,523,65.3,2.28,16.7,18.9,17.9,-2.3,0,0,0,0,0,165.3,304.2,321.21,0,131072,0,1.3,0.99,0
206.270,14.08,100,16.1,15.5,0.7,16.6,198,1159,40,5,93,13.87,165,154.9,4.92,298.3,78,4715.5,4703.9,26.12,5628,3.96,100,11.5,11.5,11.5,11.6,11.5,11.6,518,65.7,2.27,16.6,19,17.8,-2.3,0,0,0,0,0,164.2,303.4,320.38,0,131072,0,1.4,1.2,0
206.348,14.08,100,15.9,15.4,0.7,16.6,196,1159,40,5,93,13.88,163.5,154.5,4.92,298.6,78.52,4679.2,4700.4,26.01,5646,3.97,100,11.5,11.5,11.7,11.6,11.7,11.5,514,66.2,2.27,16.5,18.9,17.8,-2.3,0,0,0,0,0,163.5,303.9,320.99,0,131072,0,1.5,1.17,0
206.418,14.08,100,16,15.3,0.7,16.4,196,1166,40,5,93,13.86,162.8,153.6,4.92,298.3,77.64,4729.7,4696,26.01,5682,3.96,100,11.4,11.5,11.6,11.5,11.4,11.6,508,64.9,2.26,16.4,18.8,17.7,-2.3,0,0,0,0,0,162.8,303.6,320.61,0,131072,0,1.6,1.14,0
206.488,14.08,100,15.8,15.2,0.7,16.3,196,1166,40,5,93,13.85,162,153,4.92,298.3,75.52,4723,4692.6,26.21,5714,3.83,100,11.5,11.6,11.5,11.7,11.6,11.5,504,65.1,2.25,16.3,18.8,17.6,-2.3,0,0,0,0,0,162.4,304,320.95,0,131072,0,1.7,1.13,0
206.558,14.08,100,15.6,15.2,0.7,16.3,196,1166,40,5,93,13.91,161.2,152.1,4.92,299.1,77.83,4696.6,4688.8,26.42,5736,3.9,100,11.4,11.4,11.4,11.4,11.5,11.5,500,64.2,2.25,16.2,18.6,17.6,-2.3,0,0,0,0,0,161.9,303.9,320.86,0,131072,0,1.8,1,0
206.648,14.08,100,15.8,15.1,0.6,16.1,194,1173,40,5,93,13.88,161.2,151.5,4.91,298.8,76.58,4685,4685.3,27,5753,3.91,100,11.2,11.3,11.2,11.5,11.2,11.4,496,63.4,2.24,16.1,18.4,17.5,-2.3,0,0,0,0,0,161.2,303.7,320.54,0,131072,0,1.9,0.92,0
206.718,14.08,100,15.6,15,0.6,16,194,1173,40,5,93,13.88,160.5,150.7,4.91,299.4,77.29,4687,4680.7,27.71,5786,3.86,100,11.3,11.3,11.4,11.5,11.4,11.4,490,63.2,2.23,16,18.4,17.4,-2.3,0,0,0,0,0,160.1,303.7,320.61,0,131072,0,2,0.97,0
206.788,14.08,100,15.4,14.9,0.6,15.9,192,1173,40,5,93,13.9,159.8,150,4.9,299.2,77.29,4671.4,4677.2,27.74,5810,3.89,100,11.4,11.3,11.4,11.3,11.3,11.4,486,63.3,2.22,15.9,18.2,17.3,-2.3,0,0,0,0,0,159.6,303.7,320.59,0,131072,0,2.1,0.89,0
206.868,14.08,100,15.3,14.8,0.6,15.8,192,1182,40,5,93,13.87,159,149.5,4.9,299.8,77.29,4702.4,4673.1,27.86,5837,3.8,100,11.2,11.3,11.5,11.5,11.5,11.5,482,63,2.22,15.8,18.1,17.3,-2.3,0,0,0,0,0,158.8,303.6,320.47,0,131072,0,2.2,0.88,0
206.953,14.08,100,15.5,14.8,0.6,15.8,192,1182,40,5,95,13.84,158.2,148.8,4.89,299.1,77.46,4681,4668.5,28,5868,3.62,100,11.2,11.3,11.3,11.3,11.2,11.4,478,63,2.21,15.7,18.1,17.2,-2.3,0,0,0,0,0,158,302.8,319.71,0,131072,0,2.3,0.89,0
207.028,14.08,100,17,13.8,0.5,15.7,190,1191,40,6,95,13.84,152.2,148.4,4.88,289.9,78.71,4692.6,4664.4,24.63,5882,3.47,50.8,11.9,11.7,12.3,12,12.3,12.3,472,66.9,2.2,15.6,16.6,17,-2.3,0,0,0,0,0,153.2,301.2,318.76,0,131072,-0.43,2.3,0,0
207.099,14.08,100,19.9,13.6,-3.7,15.7,190,1191,40,6,95,13.68,151.5,148.8,4.88,287.2,76.94,4663.3,4665.3,26.18,5832,2.94,38.6,7.1,7,10.7,7.1,10.6,10.8,470,62.7,1.55,6.9,5.5,5.7,-2.3,0,0,0,0,0,152.3,208.9,215.22,0,4,-0.18,2.3,0,0
207.178,14.08,100,19.6,10.3,-11.9,7,190,1191,40,6,95,13.02,133.5,107.4,4.87,235,76.23,5183.1,4941.7,26.04,5370,0.01,22.3,-3.5,-2.5,-2.6,-2,-2.6,-3.2,22,65,1.68,9.1,6.4,6.5,-2.3,0,0,0,0,0,116.3,211,221.18,0,4,-0.13,0,0,0
207.248,14.08,100,15.3,7.7,-6.6,12.5,190,1200,40,6,95,25.53,120.8,132.4,4.85,173.8,74.81,4636,4888.7,25.28,4477,0.01,30.7,-8.5,-8,13.5,-8.4,-8.5,13.5,20,69.7,1.83,11.1,7.1,7,-2.3,0,0,0,0,0,128.1,204.7,212.8,0,0,0.09,0,0,0
207.318,14.08,100,13.5,8.8,-2.9,11.4,189,1200,40,6,95,15.64,126.8,132,4.84,184.1,75.35,4883.7,4870.1,28.12,4513,0.01,35.2,11.2,14,13.5,14,13.5,14,428,60,1.89,12,7.9,7.7,-2.3,0,0,0,0,0,127.1,209.3,218.91,0,0,0.22,0,0,0
207.388,14.08,100,10.3,9.6,0.5,13.5,189,1200,40,6,95,13.11,132.8,142.9,4.82,193.2,80.29,4895.6,4859.1,23.87,4516,0.01,51.7,11.7,10.4,11,10.4,12,11.2,419,79.7,1.89,11.8,14.2,8.8,-2.3,0,0,0,0,0,131.6,226,237.56,0,0,0.84,0,4.51,0
207.458,14.08,100,10.3,9.9,2.1,12,189,1206,40,6,95,14.47,135,145.5,4.82,197.4,82.77,4879.9,4851.5,12.75,4530,0.01,100,11.7,14,14,14,14,14,435,75.9,1.93,12.4,12.1,9.6,-2.3,0,0,0,0,0,140.3,233.1,244.99,0,0,-0.07,0.1,2.56,0
207.527,14.08,100,11.3,11,1.3,12.4,187,1206,40,6,95,15.21,142.5,148.7,4.81,208.8,81.19,4850.9,4847.2,19.12,4534,0.67,99.7,11.7,14,14,14,14,14,462,68.4,1.9,12,9.9,9.2,-2.3,0,0,0,0,0,144.3,231.2,241.88,0,0,-0.17,0.2,0.83,0
207.598,14.08,90.1,11.6,11.6,0.5,11.9,187,1211,40,6,95,15.27,145.5,145.8,4.81,214.2,83.66,4844.8,4843.4,31.88,4558,3.39,99.9,11.7,14,14,14,14,14,477,57.9,1.89,11.9,9.4,9.1,-2.3,0,0,0,0,0,145.9,231.1,241.45,0,0,-0.1,0.3,0.34,0
207.672,14.08,53.3,11.7,11.6,0.2,12,187,1211,40,6,95,14.7,145.5,146.9,4.78,215.1,80.66,4860.2,4840.8,31.49,4556,4.11,100,12.1,14,14,14,14,14,483,63.2,1.84,11.1,8.4,8.1,-1.9,0,0,0,0,0,145.9,223.1,232.55,0,0,0,0.3,0.31,0
207.748,14.08,0,11.9,11.7,-2.8,7.2,185,1211,40,6,97,14.61,145.5,123.3,4.77,214.6,79.23,4879.9,4896.8,35.04,4569,4.94,99.9,7.3,7.4,5.2,7.4,5.2,9.8,476,42.3,1.51,6.8,2.8,3.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,139.8,155.3,155.21,0,0,-0.59,0.2,0,0
207.821,14.08,0,16.2,10.6,-6.7,6.3,185,1218,40,6,97,14.28,105,85.6,4.75,162.9,79.41,5044.7,4972.2,31.14,4524,5.07,27.1,3,2.9,-1,3,-0.8,0.5,355,69.7,1.39,5.3,0.9,1.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,76.9,100.3,101.04,0,0,-0.76,0.2,0,0
207.898,14.08,0,13.2,7.9,-14.1,0,185,1218,40,6,97,12.91,48,48,4.72,69.8,81,4897.9,4798.7,22.66,4497,0.01,15.7,20.4,24.6,14.2,20.4,17.1,18.7,192,69.9,1,0,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,29.5,40.8,40.93,0,0,-0.19,0,0,0
207.971,14.08,0,9.4,7.1,-11,0,185,1218,40,6,97,12.38,19.5,17.7,4.72,29.8,70.74,4821.9,4646.7,22.49,4484,0.01,10.1,11.4,13.6,11,19.3,12.6,13.6,54,70.1,1,0,0.1,0.1,0,0,0,0,0,0,18.1,27.5,28.17,0,0,0,0,0,0
208.053,14.08,0,9.4,5.5,-8.7,0,183,1224,40,6,97,12.26,16.5,17.6,4.7,24.6,65.77,4486,4473.3,22.34,4446,0.01,7.7,-1.5,-3.2,-2.8,2.3,-1.5,-3.2,-24,70.5,1,0,0.1,0.1,0,0,0,0,0,0,17.5,26.9,27.72,0,0,0,0,0,0
208.158,14.08,0,5,3.7,-7.2,0,183,1224,40,6,97,13.09,17.2,17.7,4.68,26,74.46,4301.8,4299.8,22.2,4496,0.01,8.1,-11.2,-13.3,-12.6,-10.5,-11.9,-13.3,-42,70.1,1,0,0.1,0.1,0,0,0,0,0,0,17.7,27.5,28.25,0,0,0,0,0,0
208.229,14.08,0,6.2,2,-5.9,0,183,1224,40,6,97,13.68,17.2,17.7,4.65,25.1,72.16,4124.3,4082.8,22.29,4472,0.01,9.3,-14,-14,-14,-14,-14,-14,-46,70.3,1,0,0.1,0.1,0,0,0,0,0,0,17.4,27.2,28.02,0,0,0,0,0,0
208.300,14.08,0,5.1,1.3,-5.3,0,183,1224,40,6,97,13.39,17.2,17.7,4.65,24.9,69.68,3954.6,3931.1,22.2,4466,0.01,9.8,-14,-14,-14,-14,-14,-14,-47,70.3,1,0,0.1,0.1,0,0,0,0,0,0,17.4,27.2,27.92,0,0,0,0,0,0
208.368,14.08,0,4.2,0.7,-4.7,0,183,1224,40,6,97,13.27,17.2,17.6,4.64,24.8,72.5,3810.7,3779.4,22.29,4454,0.01,10.3,-14,-14,-14,-14,-14,-14,-47,70.4,1,0,0.1,0.1,0,0,0,0,0,0,17.2,27.1,27.85,0,0,0,0,0,0
208.448,14.08,0,5,0.2,-4.1,0,183,1224,40,6,97,12.97,16.5,17.6,4.63,24.5,72.33,3652.1,3627.4,22.17,4446,0.01,10.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,70.5,1,0,0,0.1,0,0,0,0,0,0,17,27,27.78,0,0,0,0,-0.51,0
208.518,14.08,0,3.8,-0.1,-3.9,0,181,1224,40,6,97,12.86,16.5,17.6,4.61,24.3,70.92,3509,3453.9,22.11,4441,0.01,11.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,70.6,1,0,0,0.1,0,0,0,0,0,0,16.9,26.9,27.74,0,0,0,0,-0.47,0
208.588,14.08,0,3.7,-0.2,-3.6,0,181,1224,40,6,97,12.9,16.5,17.6,4.59,24.3,70.56,3403.8,3302.2,21.38,4449,0.01,11.6,-14,-13.5,-14,-14,-14,-13.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,19.3,31.6,32.71,0,0,0,0,-0.49,0
208.658,14.08,0,3.4,-0.2,-3.4,0,181,1224,40,6,97,13.22,19.5,20.7,4.59,27.9,70.02,3393.6,3150.2,4.22,4437,0.01,14.2,-7,-7.5,-7,-7.5,-7,-7.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,19.9,31.6,32.52,0,0,0,0,-0.45,0
208.749,14.08,0,3.2,-0.1,-3.2,0,181,1224,40,6,97,21.53,19.5,20.6,4.58,28.5,71.1,3407.8,2998.5,-1.14,4426,0.01,14.4,-7,-7,-7,-7,-7,-7,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.3,31.5,32.42,0,0,0,0,-0.42,0
208.818,14.08,0,3,-0.2,-3,0,181,1224,40,6,97,60.82,20.2,20.6,4.56,28.9,71.27,3424.9,2803.3,-1.5,4424,0.01,14.6,-7,-7,-7,-7,-7,-7,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.2,31.4,32.32,0,0,0,0,-0.4,0
208.888,14.08,0,2.8,-0.2,-2.9,0,181,1224,40,6,97,87.26,20.2,20.6,4.55,29,69.5,3435.7,2651.6,-1.5,4416,0.01,14.8,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.1,31.3,32.17,0,0,0,0,-0.38,0
208.958,14.08,0,2.8,-0.2,-2.8,0,181,1224,40,6,97,112.75,19.5,20.6,4.55,28.6,71.45,3447,2499.6,-1.29,4410,0.01,15.1,-7,-7,-7,-7,-7,-7,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.2,31.2,32.11,0,0,0,0,-0.37,0
209.048,14.08,0,2.7,-0.2,-2.7,0,181,1224,40,6,95,126.76,20.2,20.5,4.54,28.8,69.85,3457.1,2347.9,-1.44,4408,0.01,15.2,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.4,31,31.89,0,0,0,0,-0.35,0
209.118,14.08,0,2.6,-0.2,-2.6,0,181,1224,40,6,95,151.66,20.2,20.4,4.51,28.7,71.62,3469,2152.7,-1.44,4392,0.01,16,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.5,30.7,31.51,0,0,0,0,-0.33,0
209.188,14.08,0,2.5,0.1,-2.5,0,181,1224,40,6,95,164.06,20.2,20.2,4.5,29.2,69.85,3478,2040.4,-1.35,4382,0.01,17.2,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.8,30.6,31.41,0,0,0,0,-0.32,0
209.258,14.08,0,2.3,0.3,-2.4,0,181,1225,40,6,95,175.54,20.2,20.2,4.5,29.3,69.68,3486.4,1975.1,-1.23,4381,0.01,18.1,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.8,30.5,31.26,0,0,0,0,-0.31,0
209.348,14.08,0,2.4,0.4,-2.3,0,180,1225,40,6,95,187.57,20.2,20.1,4.49,28.8,70.02,3495.1,1937.7,-1.26,4371,0.01,16.7,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20,30.1,30.94,0,0,0,0,-0.3,0
