﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
401.140,14.08,100,13.1,9.7,0.5,15.6,205,1204,39,4,84,29.87,130.5,147.4,4.87,236.8,76.41,4836.4,4681.5,15.71,5612,0.01,45.3,0.4,0.3,0.3,0.4,0.4,0.3,32,89.6,2.19,15.6,21,16.7,0,0,0,0,0,0,129.8,288.8,308.03,0,4,0.98,0,3.39,0
401.210,14.08,100,14.4,10,1.9,13.1,205,1204,39,4,84,17.41,132.8,148.4,4.87,236.4,79.23,4636,4700.1,11.17,5492,0.01,45.8,14,13.6,13.7,13.3,13.7,14,397,77.8,2.05,13.8,15,15.3,0,0,0,0,0,0,138.9,285.9,303.32,0,0,-0.25,0,0,0
401.280,14.08,100,15.6,11.3,-0.8,15.8,205,1204,39,4,84,14.19,141.8,163.1,4.87,246.1,78,4785.4,4732.6,25.13,5384,-2.97,45.1,16.5,16.5,16.5,16.5,16.5,16.5,450,74.5,2.19,15.3,17.4,17.2,0,0,0,0,0,0,143.9,306.6,328.35,0,0,0.19,0,0,0
401.350,14.08,100,15.3,11.4,-0.5,14.2,205,1204,39,4,84,14.6,142.5,159,4.87,253.4,80.29,4696.6,4728.8,19.94,5484,2.19,46,16.5,16.5,16.5,16.5,16.5,16.5,468,67.2,2.09,14.2,16,16.2,0,0,0,0,0,0,142.8,297.9,317.4,0,0,-0.2,0,0,0
401.439,14.08,100,15.4,11.3,-1.3,14.4,205,1206,39,4,84,13.9,143.2,159.2,4.87,253.3,79.23,4733.5,4723.3,23.49,5506,1.72,47.5,16.5,16.5,16.5,16.5,16.5,17,463,70.9,2.15,14.9,20.1,16.9,0,0,0,0,0,0,148.8,306.6,327.03,0,0,0.7,0,2.47,0
401.510,14.08,100,13.2,12.6,1.8,15,205,1206,39,4,84,14.05,149.2,160.3,4.87,269.9,79.23,4701.6,4715.8,17.36,5580,2.19,94,17,17,17,17,17,17,481,79.9,2.17,15.1,20.8,17.2,0,0,0,0,0,0,152.4,309.1,329.42,0,0,0.15,0.1,3.47,0
401.580,14.08,100,14.4,13.7,1.3,15.3,205,1206,39,4,84,14.06,155.2,160.1,4.87,281.5,77.29,4683.9,4708.5,17.07,5602,2.61,92.8,17,17,17,17,17,17,492,71.9,2.2,15.5,19,17.5,0,0,0,0,0,0,158.7,312.3,332.12,0,0,-0.29,0.3,1.77,0
401.651,14.08,100,14.9,14.5,0.7,15.3,205,1207,39,4,84,14.02,159,158.7,4.87,291.8,77.46,4690.5,4703,23.25,5665,2.87,93.8,17,17,17,17,17,17,515,63.8,2.18,15.3,17.6,17.2,0,0,0,0,0,0,159.5,309.7,328.34,0,131072,-0.18,0.3,0.62,0
401.730,14.08,100,14.8,14.5,0.4,15.4,205,1207,39,4,86,13.91,158.2,155.7,4.87,294.4,78.71,4657.2,4694,28.32,5744,2.86,99.4,17,17,17.5,17,17.5,17,515,63.3,2.19,15.4,18,17.2,0,0,0,0,0,0,158.1,308.8,327.21,0,131072,0.04,0.4,0.73,0
401.800,14.08,100,14.6,14.3,0.7,15.6,205,1209,39,4,86,13.89,156.8,155.2,4.87,291,77.64,4666.7,4687.9,26.48,5738,2.87,100,17,17,17,17,17,17,510,69.4,2.21,15.6,19.4,17.4,0,0,0,0,0,0,157,309.4,327.96,0,131072,0.19,0.4,1.85,0
401.870,14.08,100,15.1,14.3,1,15.6,205,1209,39,4,86,13.91,156.8,154,4.87,293.7,77.64,4673.7,4682.7,22.11,5834,2.95,100,17.5,17.5,17.5,17.5,17.5,17.5,505,70.4,2.2,15.6,18.7,17.4,0,0,0,0,0,0,157.5,309.8,327.91,0,131072,-0.18,0.6,1.46,0
401.950,14.08,100,15.1,14.5,0.8,15.7,205,1209,39,4,86,13.81,157.5,152.4,4.87,297.1,78.35,4710.8,4675.2,24.63,5848,2.71,100,17.5,17.5,16.8,17.5,17.5,16.8,502,65.4,2.23,15.9,19.3,17.6,0,0,0,0,0,0,157.8,309.7,327.85,0,131072,0.04,0.7,1.69,0
402.030,14.08,100,14.9,14.6,0.9,15.9,203,1211,39,4,86,13.87,156.8,151.5,4.87,301.5,76.58,4685.9,4667.3,23.84,5927,2.71,100,17.1,16.9,16.9,17.1,17.2,17.1,499,68.2,2.23,15.9,19.2,17.7,0,0,0,0,0,0,157.1,311.7,329.66,0,131072,-0.02,0.8,1.6,0
402.100,14.08,100,15.2,14.6,0.8,15.7,203,1211,39,4,86,13.84,156,148.1,4.87,306.4,75.7,4669.9,4657.8,24.45,6082,2.54,99.9,17.8,17.7,18,18,18,18,494,64.3,2.22,15.8,18.5,17.5,0,0,0,0,0,0,157.1,311.2,328.75,0,131072,-0.21,0.9,1.19,0
402.170,14.08,100,14.9,14.6,0.8,15.9,203,1211,39,4,86,13.85,156.8,148.2,4.87,303.3,78.89,4658.9,4651.1,27.77,5972,2.4,100,14.2,14,14.4,14.2,14.8,14.4,488,65.7,2.23,15.9,19.7,17.6,0,0,0,0,0,0,156.4,310.7,328.5,0,131072,0.16,1,1.94,0
402.250,14.08,100,15.1,14.5,0.9,15.8,203,1215,39,4,86,13.9,156,148,4.87,304.6,76.41,4634.8,4647.3,24.19,6064,2.47,100,13.8,13.9,14.1,14,14.2,14.1,480,66.4,2.21,15.7,18.5,17.4,0,0,0,0,0,0,156.3,311,328.61,0,131072,-0.21,1.1,1.29,0
402.330,14.08,100,14.7,14.5,0.6,15.5,201,1215,39,4,88,13.87,155.2,146.3,4.87,308.9,79.41,4634.8,4644.4,28.53,6125,2.35,99.9,13.9,13.4,13.4,13.9,13.5,13.8,474,59.6,2.2,15.5,18.1,17.3,0,0,0,0,0,0,155.7,311.2,328.61,0,131072,-0.07,1.2,0.84,0
402.400,14.08,100,14.7,14.4,0.6,15.6,201,1216,39,4,88,13.89,154.5,146.4,4.87,306.7,77.64,4649,4643.2,30.26,6120,2.34,99.9,12.8,13.1,12.7,12.8,13.1,13.1,470,62.8,2.19,15.4,18.7,17.3,0,0,0,0,0,0,154,310.7,328.31,0,131072,0.1,1.3,1.34,0
402.470,14.08,100,15.1,14.3,0.7,15.3,201,1216,39,4,88,13.88,153,144.5,4.87,307,79.94,4661.5,4642.7,27.83,6208,2.43,100,13.1,13.2,13.1,13.8,13.1,13.6,465,61.5,2.18,15.2,18,17.2,0,0,0,0,0,0,153.6,310.9,328.35,0,131072,-0.12,1.4,0.92,0
402.550,14.08,100,14.8,14.2,0.6,15.3,201,1216,39,4,88,13.83,152.2,143.9,4.87,307.7,78.35,4661.2,4642.4,30,6248,2.22,100,13.3,13.4,13.3,13.4,13.6,13.6,461,61,2.17,15.1,18.2,17.1,0,0,0,0,0,0,151.4,312.3,329.96,0,131072,0,1.5,1.05,0
402.630,14.08,100,14.4,14,0.6,15,199,1220,39,4,88,13.81,150,141.3,4.86,307,78.71,4659.2,4642.4,29.85,6332,2.02,99.9,15.8,15.8,15.9,16.2,16.3,15.9,454,60.3,2.16,15,18.2,17,0,0,0,0,0,0,150.1,310.4,328.03,0,131072,0,1.6,1.18,0
402.721,14.08,100,14.5,13.8,0.8,15.1,199,1220,39,4,88,13.85,149.2,141.9,4.86,305.4,78.71,4661.5,4642.4,29.79,6328,1.97,100,14.4,14.9,14.8,14.8,14.4,15.2,450,63.2,2.16,15,18.6,17.1,0,0,0,0,0,0,149.4,312.2,330.07,0,131072,0,1.7,1.54,0
402.800,14.08,100,14.3,13.6,0.8,14.9,199,1225,39,4,88,13.84,147.8,140.8,4.86,305.8,80.12,4631.4,4642.4,28.71,6402,1.79,100,14.1,14,14.4,14.4,15,14.4,442,61.6,2.15,14.8,18.6,17,0,0,0,0,0,0,147.4,311.8,329.77,0,131072,0,1.8,1.62,0
402.890,14.08,100,14.1,13.5,0.8,14.8,198,1225,39,4,90,13.84,147,139.2,4.85,305.8,78.35,4640.1,4642.4,29,6440,1.71,100,14.4,15.1,15.2,15.5,15.2,15.5,436,61.3,2.16,14.9,18.8,17.1,0,0,0,0,0,0,145.4,313.8,331.96,0,131072,0,2,1.67,0
402.960,14.08,100,14.3,13.5,0.9,14.8,198,1225,39,5,90,13.86,143.2,138.2,4.85,305.1,78.89,4623.5,4642.4,29.14,6580,1.65,99.8,17.4,17.6,17.1,18,17.4,17.9,432,69,2.14,14.7,18.6,16.9,0,0,0,0,0,0,139.7,310.4,328.63,0,131072,0,2.1,1.7,0
403.035,14.08,0,17,11.9,-0.8,12.2,198,1229,39,5,90,13.83,136.5,131,4.85,286.3,77.29,4686.8,4687,24.54,6447,1.49,47.5,9.5,9.5,15.7,9.5,15.9,9.5,420,46.6,1.53,6.9,4.7,6.5,0,0,0,0,0,0,123.7,227.1,233,0,4,-1.78,0,0,0
403.123,14.08,0,20.3,7.6,-13.7,7.1,196,1229,39,5,90,13.85,89.2,82.8,4.85,176.6,77.29,5249.5,5036.9,38.41,6088,0.01,23,11.6,7.3,6.3,9.3,11.6,7.8,24,65,1.1,1.2,0.4,0.6,0,0,0,0,0,0,65.6,118.2,119.43,0,4,-0.28,0,0,0
403.200,14.08,0,15.5,4,-16.6,0,196,1234,39,5,90,22.19,28.5,33.5,4.85,55.4,83.31,5166.8,4841.7,26.3,5620,0.01,14.8,30.3,29.4,31.9,29.8,31.1,31.9,13,65,1,0,0.1,0.1,0,0,0,0,0,0,21.7,37.3,37.65,0,4,0,0,0,0
403.280,14.08,0,7.1,4.1,-11.8,0,196,1234,39,5,90,15.58,19.5,19.3,4.85,34.9,71.81,4790,4668.2,26.27,5338,0.01,9.9,3,4.8,5,3,3,4.9,-18,65,1,0,0.1,0.1,0,0,0,0,0,0,19,34.9,35.85,0,4,0,0,0,0
403.350,14.08,0,8.4,3.2,-9.8,0,196,1234,39,5,90,12.47,18.8,19.2,4.84,31.9,80.12,4732.9,4516.5,26.33,5102,0.01,10.2,1,1,1,1,1,1,-56,65,1,0,0.1,0.1,0,0,0,0,0,0,19.4,33.5,34.18,0,4,0,0,0,0
403.426,14.08,0,9.2,2.2,-7.8,0,194,1234,39,5,90,18.65,18.8,19.1,4.84,30.6,80.29,4512.7,4364.5,26.36,4910,0.01,10.8,-0.5,-7,-7.2,-0.5,-0.5,-7.1,-43,65.7,1,0,0.1,0.1,0,0,0,0,0,0,18.8,31.9,32.47,0,0,0,0,0,0
403.500,14.08,0,4.2,1.5,-6.6,0,194,1234,39,5,90,13.24,18.8,18.7,4.83,29,78,4249,4191,25.6,4819,0.01,11.1,-8.2,-6.8,-8.9,-7.5,-8.9,-6.1,-38,66.7,1,0,0.1,0.1,0,0,0,0,0,0,18.5,30.8,31.48,0,0,0,0,0,0
403.580,14.08,0,6.4,0.8,-5.6,0,194,1234,39,5,90,12.7,18,18.6,4.83,28.3,77.12,4046.6,4017.6,24.92,4784,0.01,11.8,-15,-15,-15,-15,-15,-15,-48,67.1,1,0,0.1,0.1,0,0,0,0,0,0,18.2,30.7,31.48,0,0,0,0,0,0
403.650,14.08,0,3.5,0.3,-4.9,0,194,1234,39,5,90,12.73,17.2,18.6,4.83,27.8,79.6,3864.1,3865.8,24.75,4789,0.01,12.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,67.1,1,0,0.1,0.1,0,0,0,0,0,0,17.9,30.6,31.43,0,0,0,0,0,0
403.720,14.08,0,4.4,0.1,-4.7,0,194,1234,39,5,90,13.11,18,18.5,4.82,27.7,74.64,3711.5,3713.8,24.75,4760,0.01,13,-16,-16,-16,-16,-16,-16,-50,67.3,1,0,0.1,0.1,0,0,0,0,0,0,17.9,30.4,31.2,0,0,0,0,0,0
403.790,14.08,0,4.4,0,-4.5,0,192,1234,39,5,90,13.5,17.2,18.5,4.82,27.4,73.58,3571.4,3562.1,24.72,4750,0.01,13,-16,-15.5,-16,-15.5,-16,-16,-50,67.5,1,0,0.1,0.1,0,0,0,0,0,0,17.8,30.1,30.94,0,0,0,0,0,0
403.860,14.08,0,3.9,-0.2,-4.1,0,192,1234,39,5,90,13.73,17.2,18.4,4.82,27,75.7,3410.7,3410.1,24.63,4726,0.01,13,-15.5,-15,-15,-15.5,-15.5,-15,-50,60,1,0,0.1,0.1,0,0,0,0,0,0,17.7,29.9,30.68,0,0,0,0,0,0
403.934,14.08,0,3.8,-0.4,-3.7,0,192,1234,39,5,90,13.84,17.2,18.4,4.81,26.8,73.58,3225.6,3258.4,28.36,4700,0.01,13.5,-15,-15,-15,-15,-15,-15,-50,60,1,0,0.1,0.1,0,0,0,0,0,0,17.8,29.7,30.59,0,0,0,0,0,0
404.020,14.08,0,3.2,-0.4,-3.4,0,192,1234,39,5,90,13.91,17.2,18.4,4.81,26.9,74.64,3048.1,3085,28.94,4706,0.01,14.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,21.3,35.6,36.71,0,0,0,0,0,0
404.090,14.08,0,2.9,-0.5,-3,0,192,1234,39,5,90,14.11,21,22.1,4.81,32.6,70.21,2999.1,2911.5,9.41,4650,0.01,16.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-59,100,1,0,0.1,0.1,0,0,0,0,0,0,21.6,35.3,36.29,0,0,0,0,0,0
404.174,14.08,0,2.8,-0.4,-2.8,0,192,1234,39,5,90,32.79,21,22,4.81,32.4,73.75,3015.6,2738,-1.14,4636,0.01,17.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-59,100,1,0,0.1,0.1,0,0,0,0,0,0,21.7,34.9,35.81,0,0,0,0,0,0
404.250,14.08,0,2.7,-0.4,-2.8,0,190,1234,39,5,90,70.09,21,21.9,4.8,32.2,74.46,3031.6,2564.3,-1.73,4618,0.01,17,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0.1,0.1,0,0,0,0,0,0,21.8,34.5,35.46,0,0,0,0,0,0
404.321,14.08,0,2.7,-0.4,-2.7,0,190,1234,39,5,90,96.96,21,21.8,4.8,31.9,71.45,3042.6,2412.6,-1.64,4608,0.01,16.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0.1,0.1,0,0,0,0,0,0,21.5,34.5,35.48,0,0,0,0,0,0
404.390,14.08,0,2.7,-0.5,-2.6,0,190,1234,39,5,90,113.39,21,21.7,4.79,32,74.1,3054.2,2260.9,-1.59,4589,0.01,17,-6,-6,-6,-6,-6,-6,-58,100,1,0,0.1,0.1,0,0,0,0,0,0,21.4,34.2,35.1,0,0,0,0,0,0
404.460,14.08,0,2.6,-0.5,-2.6,0,190,1234,39,5,90,132.33,21,21.6,4.79,31.6,71.98,3064.4,2113.8,-1.44,4580,0.01,17,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.4,34.3,35.21,0,0,0,0,-0.36,0
404.534,14.08,0,2.5,-0.5,-2.5,0,190,1234,39,5,90,143.02,21,21.7,4.79,31.8,74.29,3072.2,2018.1,-1.47,4602,0.01,17,-5.5,-6,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.4,34.4,35.35,0,0,0,0,-0.35,0
404.610,14.08,0,2.5,-0.4,-2.4,0,190,1234,39,5,90,161.42,21,21.6,4.78,31.7,72.69,3082.9,1956.6,-1.47,4564,0.01,17.6,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.6,34,34.85,0,0,0,0,-0.34,0
404.691,14.08,0,2.4,-0.3,-2.4,0,190,1234,39,5,90,172.03,21,21.6,4.78,32.1,73.4,3093.4,1923.8,-1.35,4589,0.01,17.9,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.9,34.3,35.18,0,0,0,0,-0.33,0
404.760,14.08,0,2.4,-0.1,-2.4,0,190,1234,39,5,90,188.75,21.8,21.5,4.78,32.4,72.87,3101.8,1907.8,-1.41,4567,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.7,33.8,34.66,0,0,0,0,-0.32,0
404.833,14.08,0,2.3,0.1,-2.3,0,189,1234,39,5,90,192.98,21.8,21.5,4.77,32.1,70.74,3108.5,1898.5,-1.41,4569,0.01,19.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,22,34,34.86,0,0,0,0,-0.32,0
404.921,14.08,0,2.3,0.3,-2.3,0,189,1234,39,5,90,208.34,21.8,21.4,4.77,32.2,71.27,3117.4,1892.7,-1.26,4547,0.01,19.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.8,33.5,34.38,0,0,0,0,-0.31,0
404.989,14.08,0,2.3,0.4,-2.3,0,189,1234,39,5,90,213.51,21,21.4,4.76,32.1,71.27,3123.8,1889.6,-1.38,4536,0.01,19.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.5,33.4,34.19,0,0,0,0,-0.31,0
405.061,14.08,0,2.3,0.4,-2.2,0,189,1234,39,5,90,224.67,21,21.3,4.76,31.5,72.33,3131.1,1888.1,-1.44,4530,0.01,19.6,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.6,33.2,34.03,0,0,0,0,-0.31,0
405.140,14.08,0,2.2,0.5,-2.2,0,189,1234,39,5,90,225.51,21,21.1,4.76,31.1,71.1,3140.1,1887.2,-1.5,4499,0.01,19.7,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.3,32.8,33.63,0,0,0,0,-0.29,0
405.210,14.08,0,2.2,0.6,-2.1,0,189,1234,39,5,90,231.58,21,21.1,4.75,31,72.69,3146.2,1886.4,-1.29,4518,0.01,20.3,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.5,33.1,33.94,0,0,0,0,-0.29,0
405.300,14.08,0,2.1,1.4,-2,0,189,1234,39,5,90,235.2,21.8,21.1,4.74,32.3,72.5,3152.8,1886.4,-1.29,4505,0.01,30.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,22.4,32.9,33.54,0,0,0,0,-0.27,0
405.374,14.08,0,2.1,1.9,-2.1,0,189,1234,39,5,90,235.2,21.8,21,4.74,32.5,70.74,3160.4,1886.4,-1.29,4490,0.01,46.3,-6,-6,-6,-6,-6,-6,-57,100,1,0,0,0.1,0,0,0,0,0,0,22,32.7,33.47,0,0,0,0,-0.28,0
405.450,14.08,0,2.1,1.8,-2.1,0,189,1234,39,5,90,235.2,21,21,4.74,31.2,72.16,3166.5,1886.4,-1.32,4478,0.01,33.7,-6.5,-6,-6.5,-6.5,-6.5,-6,-57,100,1,0,0,0.1,0,0,0,0,0,0,21.5,32.4,33.16,0,0,0,0,-0.28,0
405.523,14.08,0,2,1.8,-2.1,0,187,1234,39,5,90,235.2,21,20.9,4.73,30.8,71.62,3172.6,1886.4,-1.41,4471,0.01,36.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,21.5,32.4,33.2,0,0,0,0,-0.27,0
405.600,14.08,0,2,2,-2,0,187,1234,39,5,90,235.2,21,21,4.73,30.9,71.1,3179.2,1886.4,-1.5,4474,0.01,46.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,21.2,32.3,33.09,0,0,0,0,-0.27,0
405.680,14.08,0,2,1.9,-2,0,187,1234,39,5,90,235.2,21,20.8,4.73,30.2,70.39,3184.5,1886.4,-1.32,4451,0.01,45.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,21.1,31.9,32.75,0,0,0,0,-0.27,0
405.831,14.08,0,2.1,1.9,-2,0,187,1234,39,5,90,235.2,20.2,20.8,4.72,30,70.56,3189.4,1886.4,-1.35,4445,0.01,56.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.6,31.9,32.71,0,0,0,0,-0.26,0
405.900,14.08,0,1.9,1.9,-1.9,0,187,1234,39,5,90,235.2,20.2,20.8,4.71,29.7,70.02,3201,1886.4,-1.35,4449,0.01,67,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.8,31.7,32.51,0,0,0,0,-0.26,0
405.973,14.08,0,1.9,1.9,-1.9,0,187,1234,39,5,90,235.2,20.2,20.6,4.71,29.3,69.68,3205.3,1886.4,-1.32,4424,0.01,72.3,-7,-7,-7,-7,-7,-7,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.5,31.5,32.4,0,0,0,0,-0.25,0
406.050,14.08,0,1.9,1.9,-1.9,0,187,1234,39,5,90,235.2,20.2,20.6,4.7,29.3,69.68,3210.9,1886.4,-1.47,4412,0.01,74,-7,-7,-7,-7,-7,-7,-57,100,1,0,0,0.1,0,0,0,0,0,0,20.4,31.1,31.95,0,0,0,0,-0.25,0
406.121,14.08,0,2,1.8,-1.9,0,187,1234,39,5,90,235.2,20.2,20.4,4.69,28.8,69.33,3215.5,1886.4,-1.26,4388,0.01,77.7,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.2,30.6,31.38,0,0,0,0,-0.25,0
406.190,14.08,0,1.9,1.8,-1.9,0,187,1234,39,5,90,235.2,19.5,20.2,4.69,28.5,68.25,3219.3,1886.4,-1.5,4384,0.01,76.7,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.2,30.4,31.18,0,0,0,0,-0.24,0
406.260,14.08,0,1.9,1.8,-1.9,0,187,1234,39,5,90,235.2,19.5,20,4.69,28.1,68.97,3224.2,1886.4,-1.47,4374,0.01,87.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,20,30.9,31.78,0,0,0,0,-0.24,0
406.333,14.08,0,1.9,1.8,-1.9,0,185,1234,39,5,90,235.2,19.5,20.5,4.68,28.7,68.79,3228.5,1886.4,-1.35,4404,0.01,91.3,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.2,31.1,31.93,0,0,0,0,-0.24,0
406.413,14.08,0,1.9,1.8,-1.8,0,185,1234,39,5,90,235.2,19.5,20.3,4.68,28.4,70.02,3233.2,1886.4,-1.44,4388,0.01,98.3,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.1,30.5,31.35,0,0,0,0,-0.23,0
406.491,14.08,0,1.8,1.8,-1.8,0,185,1234,39,5,90,235.2,19.5,20.1,4.67,28.2,69.33,3238.7,1886.4,-1.29,4368,0.01,100,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.7,29.7,30.49,0,0,0,0,-0.23,0
406.560,14.08,0,1.9,1.8,-1.8,0,185,1234,39,5,90,235.2,19.5,19.7,4.67,27.6,68.97,3243,1886.4,-1.41,4351,0.01,99.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.7,29.7,30.51,0,0,0,0,-0.23,0
406.640,14.08,0,1.9,1.7,-1.8,0,185,1234,39,5,90,235.2,19.5,19.8,4.66,27.6,68.62,3246.8,1886.4,-1.41,4350,0.01,100,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.6,29.5,30.3,0,0,0,0,-0.22,0
406.724,14.08,0,1.8,1.7,-1.8,0,185,1234,39,5,90,235.2,19.5,19.6,4.65,27.3,68.79,3251.8,1886.4,-1.32,4334,0.01,100,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.3,29,29.82,0,0,0,0,-0.22,0
406.803,14.08,0,1.8,1.7,-1.8,0,185,1234,39,5,90,235.2,18.8,19.6,4.64,27.2,68.62,3256.4,1886.4,-1.41,4342,0.01,100,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.4,29.1,29.84,0,0,0,0,-0.21,0
406.880,14.08,0,1.8,1.7,-1.7,0,185,1234,39,5,90,235.2,18.8,19.4,4.64,26.9,69.5,3260.5,1886.4,-1.41,4328,0.01,100,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.3,28.7,29.46,0,0,0,0,-0.21,0
406.949,14.08,0,1.7,1.7,-1.7,0,185,1234,39,5,90,235.2,18.8,19.1,4.64,26.4,69.5,3264.2,1886.4,-1.35,4312,0.01,100,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.1,28.2,28.96,0,0,0,0,-0.21,0
407.022,14.08,0,1.8,1.7,-1.7,0,185,1234,39,5,90,235.2,18.8,18.9,4.63,26,68.44,3268.3,1886.4,-1.32,4296,0.01,100,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.8,28,28.71,0,0,0,0,-0.21,0
407.100,14.08,0,1.7,1.7,-1.7,0,185,1234,39,5,90,235.2,18,19,4.62,26,67.91,3272.6,1886.4,-1.29,4314,0.01,100,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.9,28.6,29.4,0,0,0,0,-0.21,0
407.173,14.08,0,1.8,1.6,-1.7,0,185,1234,39,5,90,235.2,18.8,19.1,4.62,26.3,69.14,3276.4,1886.4,-1.41,4304,0.01,100,-8,-8,-8,-8,-8,-8,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.7,27.6,28.35,0,0,0,0,-0.2,0
407.254,14.08,0,1.7,1.6,-1.7,0,183,1234,39,5,90,235.2,18,18.5,4.62,25.2,67.54,3279.9,1886.4,-1.5,4270,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.2,27.1,27.84,0,0,0,0,-0.2,0
407.350,14.08,0,1.6,1.6,-1.7,0,183,1234,39,5,90,235.2,18,18.5,4.61,25.1,68.44,3284.2,1886.4,-1.47,4276,0.01,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,18.3,27.5,28.24,0,0,0,0,-0.2,0
