﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
40.998,14.23,0,0.1,-0.7,0,0,57,0,57,14.56,38.2,38.4,12,5064.4,65.04,964,1.15,13.5,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,12.7,12.72,0,0,0,0,0,0
41.073,14.23,0,0.1,-0.7,0,0,57,0,57,14.6,39.8,38.6,12,5074.3,64.98,931,1.18,13.5,-16,-16,-15.5,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.2,12.5,12.48,0,0,0,0,0,0
41.151,14.23,0,0.1,-0.7,0,0,57,0,57,14.63,39,39,11.8,5078.1,65.01,931,1.33,13.2,-15.5,-15.5,-15.5,-15.5,-15.5,-16,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.1,12.6,12.59,0,0,0,0,0,0
41.259,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,39,39.5,11.6,5110.3,65.04,903,1.37,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40.3,12.4,12.4,0,0,0,0,0,0
41.348,14.23,0,0.1,-0.7,0,0,57,0,57,14.69,39.8,39.7,11.8,5087.1,65.01,904,1.4,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,34,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.6,12.5,12.48,0,0,0,0,0,0
41.440,14.23,0,0.1,-0.7,0,0,57,0,57,14.74,39,39.8,11.6,5061.2,65.01,910,1.62,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,33,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40.5,12.3,12.33,0,0,0,0,0,0
41.601,14.23,0,0.1,-0.7,0,0,57,0,57,14.79,39.8,40.2,11.6,5066.8,65.04,898,1.98,13.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40.5,12.5,12.44,0,0,0,0,0,0
41.678,14.23,0,0.1,-0.7,0,0,57,0,57,14.81,39.8,40.2,11.6,5087.4,65.01,898,2.03,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,34,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40.6,12.4,12.34,0,0,0,0,0,0
41.770,14.23,0,0.1,-0.7,0,0,57,0,57,14.8,40.5,40.4,11.6,5092,65.01,888,2.3,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,34,14.5,1,0,0.1,0.1,0,0,0,0,0,0,41.8,12.1,12.11,0,0,0,0,0,0
41.858,14.23,0,0.1,-0.7,0,0,57,0,57,15.02,40.5,40.8,11.5,5071.7,65.04,872,2.89,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,35,14.5,1,0,0.1,0.1,0,0,0,0,0,0,41.1,12.2,12.19,0,0,0,0,0,0
41.933,14.23,0,0.1,-0.7,0,0,57,0,57,14.98,41.2,41.1,11.4,5062.4,65.04,860,3.11,13,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,36,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40.9,12.3,12.26,0,0,0,0,0,0
42.011,14.23,0,0.1,-0.7,0,0,57,0,57,14.98,40.5,40.8,11.4,5074.9,65.04,876,3.26,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,35,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40,12.4,12.39,0,0,0,0,0,0
42.129,14.23,0,0.1,-0.7,0,0,57,0,57,14.98,39.8,40.2,11.5,5077.5,65.04,907,3.48,13.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,34,14.5,1,0,0.1,0.1,0,0,0,0,0,0,40,12.5,12.52,0,0,0,0,0,0
42.220,14.23,0,0.1,-0.7,0,0,57,0,57,14.82,39,39.9,11.7,5112.9,65.04,912,3.45,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.6,12.5,12.46,0,0,0,0,0,0
42.308,14.23,0,0.1,-0.7,0,0,57,0,57,14.81,39.8,39.8,11.7,5107.1,65.04,922,3.38,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.4,12.7,12.64,0,0,0,0,0,0
42.380,14.23,0,0.1,-0.7,0,0,57,0,57,14.76,39,39.5,11.8,5095.8,65.04,938,3.5,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.5,12.6,12.64,0,0,0,0,0,0
42.462,14.23,0,0.1,-0.7,0,0,57,0,57,14.68,39,39.4,11.8,5058.6,65.07,937,3.29,13.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,12.7,12.72,0,0,0,0,0,0
42.538,14.23,0,0.1,-0.7,0,0,57,0,57,14.68,39,38.7,11.8,5051.7,65.07,930,3.26,13.4,-15.5,-15.5,-16,-15.5,-15.5,-16,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.7,12.6,12.59,0,0,0,0,0,0
42.723,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,38.2,38.8,11.8,5068.2,65.07,943,3.31,13.3,-16,-15.5,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.6,12.6,12.59,0,0,0,0,0,0
42.798,14.23,0,0.1,-0.7,0,0,57,0,57,14.63,38.2,38.8,11.8,5054.3,65.1,948,3.29,13.4,-16,-16,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.7,12.6,12.63,0,0,0,0,0,0
42.868,14.23,0,0.1,-0.7,0,0,57,0,57,14.65,38.2,38.9,11.8,5063.3,65.07,948,3.21,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.1,12.7,12.72,0,0,0,0,0,0
42.938,14.23,0,0.1,-0.7,0,0,57,0,57,14.64,39,39,11.8,5094.9,65.07,938,3.23,13.4,-16,-15.5,-16,-15.5,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,12.6,12.59,0,0,0,0,0,0
43.024,14.23,0,0.1,-0.7,0,0,57,0,57,14.63,39,39,11.8,5047,65.07,932,3.19,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.8,12.5,12.46,0,0,0,0,0,0
43.118,14.23,0,0.1,-0.7,0,0,57,0,57,14.64,39,39.2,11.8,5062.1,65.07,936,3.19,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.9,12.6,12.63,0,0,0,0,0,0
43.188,14.23,0,0.1,-0.7,0,0,57,0,57,14.64,39,39,11.8,5092.3,65.1,937,3.25,13.4,-15.5,-15.5,-16,-15.5,-15.5,-16,31,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39,12.6,12.59,0,0,0,0,0,0
43.258,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,38.2,38.9,11.8,5051.7,65.07,944,3.25,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.3,12.8,12.74,0,0,0,0,0,0
43.358,14.23,0,0.1,-0.7,0,0,57,0,57,14.69,38.2,39,11.8,5088.2,65.1,940,3.33,13.4,-16,-15.5,-16,-16,-15.5,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,12.7,12.65,0,0,0,0,0,0
43.428,14.23,0,0.1,-0.7,0,0,57,0,57,14.68,38.2,38.7,11.8,5054.6,65.1,944,3.38,13.4,-16,-16,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.7,12.69,0,0,0,0,0,0
43.500,14.23,0,0,-0.7,0,0,57,0,57,14.68,37.5,38.5,11.8,5084.2,65.1,956,3.43,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,12.7,12.69,0,0,0,0,0,0
43.696,14.23,0,0.1,-0.7,0,0,57,0,57,14.67,37.5,38.4,11.8,5103.6,65.1,952,3.41,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.5,12.7,12.72,0,0,0,0,0,0
43.768,14.23,0,0.1,-0.7,0,0,57,0,57,14.67,38.2,38.8,11.7,5048.2,65.1,950,3.51,13.3,-16,-15.5,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.2,12.5,12.49,0,0,0,0,0,0
43.838,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,39,39,11.8,5076,65.1,935,3.45,13.3,-15.5,-15.5,-16,-15.5,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.1,12.6,12.57,0,0,0,0,0,0
43.923,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,39,39.1,11.8,5099.5,65.1,930,3.44,13.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,31,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.5,12.5,12.47,0,0,0,0,0,0
44.023,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,39.8,39.3,11.8,5106.5,65.1,917,3.48,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.6,12.4,12.41,0,0,0,0,0,0
44.098,14.23,0,0.1,-0.7,0,0,57,0,57,14.68,39,39.7,11.6,5088.2,65.1,917,3.58,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.4,12.5,12.5,0,0,0,0,0,0
44.168,14.23,0,0.1,-0.7,0,0,57,0,57,14.69,39,39.5,11.6,5091.7,65.07,922,3.6,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.5,12.5,12.49,0,0,0,0,0,0
44.258,14.23,0,0.1,-0.8,0,0,57,0,57,14.72,39.8,39.4,11.7,5057.8,65.1,908,3.71,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.5,12.5,12.47,0,0,0,0,0,0
44.328,14.23,0,0.1,-0.8,0,0,57,0,57,14.69,39,39.3,11.8,5060.1,65.1,926,3.69,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.1,12.5,12.49,0,0,0,0,0,0
44.399,14.23,0,0.1,-0.8,0,0,57,0,57,14.7,39,39,11.8,5099.5,65.13,940,3.7,13.1,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,32,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,12.7,12.67,0,0,0,0,0,0
44.480,14.23,0,0.1,-0.7,0,0,57,0,57,14.7,38.2,39,11.8,5071.4,65.1,936,3.78,13.3,-15.5,-15.5,-16,-15.5,-15.5,-16,31,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.9,12.6,12.54,0,0,0,0,0,0
44.558,14.23,0,0.1,-0.7,0,0,57,0,57,14.67,38.2,38.9,11.7,5050.8,65.1,932,3.72,13.2,-16,-15.5,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,39.3,12.5,12.47,0,0,0,0,0,0
44.628,14.23,0,0.1,-0.7,0,0,57,0,57,14.66,39,39,11.7,5057.5,65.1,933,3.66,13.2,-15.5,-15.5,-16,-15.5,-16,-15.5,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.6,12.6,12.62,0,0,0,0,0,0
44.824,14.23,0,0.1,-0.7,0,0,57,0,57,14.64,38.2,38.8,11.7,5085.9,65.1,950,3.68,13.2,-15.5,-16,-16,-15.5,-16,-16,31,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,12.7,12.72,0,0,0,0,0,0
44.922,14.23,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38.2,11.8,5094,65.1,966,3.58,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,12.7,12.67,0,0,0,0,0,0
45.000,14.23,0,0.1,-0.7,0,0,57,0,57,14.6,38.2,38.5,11.9,5066.2,65.13,954,3.51,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,12.7,12.71,0,0,0,0,0,0
45.068,14.23,0,0.1,-0.7,0,0,57,0,57,14.59,38.2,38.3,11.8,5099.2,65.1,960,3.48,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,12.6,12.59,0,0,0,0,0,0
45.159,14.23,0,0.1,-0.7,0,0,57,0,57,14.59,38.2,38.5,11.9,5050.2,65.1,954,3.43,13.2,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.7,12.69,0,0,0,0,0,0
45.247,14.23,0,0.1,-0.7,0,0,57,0,57,14.61,38.2,38.5,11.8,5093.4,65.13,956,3.44,13.3,-16,-16,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,12.7,12.67,0,0,0,0,0,0
45.318,14.23,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38.3,11.8,5096.6,65.13,963,3.42,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,12.7,12.69,0,0,0,0,0,0
45.422,14.23,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38.2,11.8,5064.1,65.13,968,3.4,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.8,12.75,0,0,0,0,0,0
45.500,14.23,0,0.1,-0.7,0,0,57,0,57,14.62,37.5,38.1,11.8,5069.7,65.1,966,3.36,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,12.7,12.69,0,0,0,0,0,0
45.579,14.23,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38,11.8,5063,65.16,969,3.33,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,12.7,12.67,0,0,0,0,0,0
45.648,14.23,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,38,11.8,5089.1,65.16,974,3.31,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.7,12.69,0,0,0,0,0,0
45.796,14.23,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,38,11.8,5061,65.1,970,3.26,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,12.7,12.65,0,0,0,0,0,0
45.869,14.23,0,0.1,-0.7,0,0,57,0,57,14.59,38.2,38.6,11.8,5071.7,65.13,951,3.19,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.4,12.7,12.69,0,0,0,0,0,0
45.940,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,38.2,38.5,11.8,5099.2,65.13,952,3.11,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.7,12.6,12.57,0,0,0,0,0,0
46.029,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,38.2,38.5,11.8,5098.1,65.1,959,3.15,13.3,-16,-16,-16,-16,-16,-16,30,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,12.7,12.65,0,0,0,0,0,0
46.098,14.22,0,0.1,-0.7,0,0,57,0,57,14.62,38.2,38.5,11.8,5069.7,65.1,960,3.21,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.7,12.67,0,0,0,0,0,0
46.169,14.22,0,0.1,-0.7,0,0,57,0,57,14.63,38.2,38.3,11.8,5052.3,65.13,960,3.21,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.8,12.8,12.75,0,0,0,0,0,0
46.238,14.22,0,0.1,-0.7,0,0,57,0,57,14.63,38.2,38.3,11.8,5099.8,65.1,960,3.18,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,12.7,12.72,0,0,0,0,0,0
46.368,14.22,0,0.1,-0.7,0,0,57,0,57,14.63,37.5,37.9,11.8,5079.2,65.1,973,3.14,13.3,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.7,12.66,0,0,0,0,0,0
46.449,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.9,11.8,5084.5,65.13,974,3.04,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.7,12.72,0,0,0,0,0,0
46.524,14.22,0,0.1,-0.7,0,0,57,0,57,14.62,37.5,37.9,11.8,5099,65.1,979,3.04,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,12.8,12.79,0,0,0,0,0,0
46.622,14.22,0,0.1,-0.7,0,0,57,0,57,14.62,37.5,37.9,12,5096.3,65.1,975,3.05,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.8,12.75,0,0,0,0,0,0
46.703,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.9,11.9,5062.4,65.13,976,2.98,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.8,12.83,0,0,0,0,0,0
46.878,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.9,11.9,5094.3,65.1,982,2.91,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,12.8,12.82,0,0,0,0,0,0
46.958,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,38,12,5061.8,65.1,974,2.87,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,12.8,12.83,0,0,0,0,0,0
47.028,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.9,11.9,5069.9,65.1,982,2.88,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.9,12.9,0,0,0,0,0,0
47.098,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38.1,11.9,5100.7,65.1,977,2.86,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,12.8,12.79,0,0,0,0,0,0
47.182,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,37.9,11.9,5069.4,65.13,983,2.8,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.8,12.79,0,0,0,0,0,0
47.260,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,37.9,11.9,5090.8,65.13,974,2.75,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.8,12.85,0,0,0,0,0,0
47.339,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.8,11.9,5066.8,65.13,978,2.74,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.1,12.7,12.66,0,0,0,0,0,0
47.411,14.22,0,0.1,-0.7,0,0,57,0,57,14.59,37.5,37.8,11.9,5059.8,65.13,986,2.71,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.8,12.83,0,0,0,0,0,0
47.488,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,37.9,11.9,5055.7,65.13,981,2.63,13.3,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.8,12.82,0,0,0,0,0,0
47.598,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,38.2,37.8,11.9,5064.4,65.13,970,2.63,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,12.7,12.7,0,0,0,0,0,0
47.669,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,37.9,11.9,5096.6,65.16,978,2.56,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.7,12.65,0,0,0,0,0,0
47.738,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,38.2,38.1,11.9,5057.8,65.13,968,2.57,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.2,12.7,12.67,0,0,0,0,0,0
47.892,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,38.2,37.9,11.9,5073.7,65.1,959,2.54,13.2,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.5,12.6,12.64,0,0,0,0,0,0
47.969,14.22,0,0.1,-0.7,0,0,57,0,57,14.62,37.5,38.1,11.8,5075.5,65.13,959,2.55,13.2,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.6,12.62,0,0,0,0,0,0
48.038,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.9,11.8,5100.1,65.16,976,2.52,13.2,-16,-16,-16,-16,-16,-16,29,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.6,12.7,12.68,0,0,0,0,0,0
48.129,14.22,0,0.1,-0.7,0,0,57,0,57,14.63,36.8,37.8,11.8,5063.6,65.13,980,2.58,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.6,12.8,12.83,0,0,0,0,0,0
48.208,14.22,0,0.1,-0.7,0,0,57,0,57,14.63,37.5,37.8,11.9,5101.9,65.16,978,2.56,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.8,12.82,0,0,0,0,0,0
48.278,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38,11.9,5079.5,65.13,978,2.46,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.7,12.7,0,0,0,0,0,0
48.348,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,38,11.9,5053.1,65.16,976,2.43,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,12.8,12.85,0,0,0,0,0,0
48.421,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.9,11.9,5074,65.07,970,2.39,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,12.8,12.82,0,0,0,0,0,0
48.499,14.22,0,0.1,-0.7,0,0,57,0,57,14.6,37.5,37.8,11.9,5087.1,65.13,985,2.34,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.5,12.8,12.85,0,0,0,0,0,0
48.581,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,37.5,37.8,11.9,5106.8,65.13,982,2.35,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.8,12.74,0,0,0,0,0,0
48.658,14.22,0,0.1,-0.7,0,0,57,0,57,14.61,36.8,37.7,11.9,5097.2,65.16,983,2.33,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.8,12.83,0,0,0,0,0,0
48.758,14.22,0,0.1,-0.7,0,0,57,0,55,14.6,37.5,37.9,11.9,5086.5,65.19,983,2.31,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,12.8,12.82,0,0,0,0,0,0
48.831,14.22,0,0.1,-0.7,0,0,57,0,55,14.6,37.5,37.8,12,5061,65.16,984,2.24,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,12.8,12.85,0,0,0,0,0,0
48.983,14.22,0,0.1,-0.7,0,0,57,0,55,14.59,37.5,37.7,12,5058.6,65.16,980,2.19,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38.3,12.8,12.82,0,0,0,0,0,0
49.058,14.22,0,0.1,-0.8,0,0,57,0,55,14.62,37.5,38,12,5093.2,65.16,974,2.15,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.6,12.8,12.8,0,0,0,0,0,0
49.148,14.22,0,0.1,-0.7,0,0,57,0,55,14.62,37.5,37.7,12,5093.2,65.16,982,2.17,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.9,12.9,12.85,0,0,0,0,0,0
49.218,14.22,0,0.1,-0.7,0,0,57,0,55,14.63,37.5,37.8,12,5093.2,65.16,986,2.17,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.9,12.85,0,0,0,0,0,0
49.323,14.22,0,0.1,-0.7,0,0,57,0,55,14.62,38.2,37.8,12,5096.6,65.19,976,2.12,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,12.8,12.74,0,0,0,0,0,0
49.401,14.22,0,0.1,-0.7,0,0,57,0,55,14.61,37.5,37.7,12,5063.3,65.16,980,2.09,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,38,12.8,12.78,0,0,0,0,0,0
49.478,14.22,0,0.1,-0.7,0,0,57,0,55,14.63,37.5,37.7,12,5061.8,65.21,994,2.15,13.2,-16,-16,-16,-16,-16,-16,28,14.5,1,0,0.1,0.1,0,0,0,0,0,0,37.8,12.9,12.87,0,0,0,0,0,0
