﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
69.014,14.2,100,13.6,13.3,-0.2,13.4,203,1173,26,3,102,13.82,150.8,150.9,1.29,269.7,77.83,4781.3,4730,26.24,5556,8.99,100,17,17,17,17,17,17,495,65,2.01,13.3,15.2,15.5,0,0,0,0,0,0,150.1,289,306.54,0,131072,0,-0.3,-0.33,0
69.104,14.2,100,13.4,13.1,-0.2,13.3,203,1173,26,3,102,13.78,149.2,148.6,1.29,270,77.29,4749.1,4718.7,26.12,5610,8.71,100,17,17,17,17,17,17,486,64.7,2.01,13.2,15.2,15.5,0,0,0,0,0,0,148.1,288.6,306.24,0,131072,0,-0.3,-0.31,0
69.174,14.2,100,13.2,12.9,-0.2,12.8,203,1171,26,3,102,13.86,146.2,145.9,1.29,276,76.41,4704.2,4703.3,26.36,5830,8.67,100,17.5,17.5,17.5,17.5,17.5,17.5,476,62.3,1.96,12.6,14.3,15.1,0,0,0,0,0,0,145.8,288.7,305.94,0,131072,-0.1,-0.3,-0.72,0
69.255,14.2,100,12.9,12.6,-0.6,12.4,203,1171,26,3,102,13.76,144,142.1,1.29,274.8,75.35,4705.6,4684.1,30.09,5872,8.25,99.9,17.5,17.5,17.5,17.5,17.5,17.5,462,60.2,1.95,12.4,14.4,15,0,0,0,0,0,0,144.4,288.4,305.72,0,131072,0,-0.4,-0.68,0
69.324,14.2,100,12.8,12.5,-0.4,12.6,203,1171,26,3,102,13.84,144,142.5,1.29,271.5,81.19,4674.3,4675.7,28.85,5820,8.18,100,17.5,17.5,17.5,17.5,17.5,17.5,460,63.5,1.96,12.5,14.6,15.1,0,0,0,0,0,0,143.9,289.6,307.36,0,131072,0.02,-0.5,-0.52,0
69.404,14.2,100,12.6,12.4,-0.3,12.4,203,1170,26,3,102,13.87,143.2,142.1,1.29,273.1,78.71,4666.2,4669.6,27.62,5915,8.17,100,17.5,17.5,17.5,17.5,17.5,17.5,456,62.3,1.94,12.2,14.5,15,0,0,0,0,0,0,142.5,291.2,309.03,0,131072,0,-0.5,-0.54,0
69.474,14.2,100,12.6,12.2,-0.4,12.1,203,1170,26,3,102,13.77,141.8,140,1.29,275,76.75,4645.6,4658.6,29.03,6012,7.78,100,17.5,18,17.5,18,18,18,448,60.4,1.93,12.1,14.3,15,0,0,0,0,0,0,141.7,292.1,309.95,0,131072,-0.01,-0.6,-0.62,0
69.544,14.2,100,12.5,12.1,-0.4,12,203,1168,26,3,102,13.79,140.2,139,1.29,276.1,77.83,4653.4,4651.7,29.47,6064,7.52,100,18,18,18,18,18,18,444,59.9,1.92,11.9,14.3,14.9,0,0,0,0,0,0,140.4,292.5,310.47,0,131072,0,-0.7,-0.62,0
69.622,14.2,100,12.3,12,-0.4,11.8,203,1168,26,3,102,13.79,139.5,137.7,1.29,276.8,76.41,4654.8,4647.3,29.85,6155,7.22,100,18,18,18,18,18,18,437,59.5,1.91,11.8,14.2,14.8,0,0,0,0,0,0,139.1,293.1,311.13,0,131072,0,-0.7,-0.64,0
69.704,14.2,100,12.1,11.8,-0.4,11.7,203,1168,26,3,102,13.73,138,136.6,1.29,277.6,77.29,4642.7,4644.7,30.41,6199,6.81,100,18,18,18,18,18,18,430,58.8,1.9,11.7,14.2,14.8,0,0,0,0,0,0,137.4,294.1,312.33,0,131072,0,-0.8,-0.6,0
69.774,14.2,100,12.2,11.6,-0.4,11.6,203,1168,26,3,102,13.76,136.5,135.3,1.29,277.3,74.81,4647.9,4643.2,30.61,6306,6.54,100,18,18,18,18,18,18,423,59,1.9,11.6,14.2,14.8,0,0,0,0,0,0,135.7,294.5,312.92,0,131072,0,-0.9,-0.56,0
69.844,14.2,100,11.9,11.5,-0.3,11.6,203,1168,26,3,102,13.77,135,134.5,1.29,276.3,78.71,4656.3,4642.7,30.96,6346,6.29,100,18,18,18,18,18,18,416,59.6,1.9,11.6,14.4,14.8,0,0,0,0,0,0,134.7,295.4,313.93,0,131072,0,-0.9,-0.47,0
69.914,14.2,100,11.9,11.4,-0.2,11.6,203,1168,26,3,102,13.85,134.2,134,1.29,276.6,74.64,4643.8,4642.4,30.73,6394,6.26,100,17.7,17.8,18,18,18,18,412,61,1.9,11.6,14.9,14.9,0,0,0,0,0,0,133,295.6,314.34,0,0,0,-1,0,0
70.004,14.2,100,13.4,10,-0.2,11.6,203,1166,26,4,102,13.86,125.2,132.7,1.29,261,78.35,4645.3,4642.4,28.38,6442,6.2,54.2,18,18,18,18,18,18,404,62.2,1.9,11.7,14.6,14.9,0,0,0,0,0,0,128.6,293.6,314.53,0,4,-0.32,-1,0,0
70.075,14.2,100,14.1,10.1,-2.3,15,203,1166,26,4,102,14.13,129.8,144.7,1.29,253.6,74.1,4881.1,4642.4,23.02,5984,0.01,46.4,2.7,2.8,2.4,2.7,2.3,2.3,40,90.1,2.26,16.2,24.5,19.2,0,0,0,0,0,0,131,321.9,352.3,0,4,1.05,0,4.17,0
70.144,14.2,100,11.8,9.6,4,17.7,203,1166,26,4,102,33.14,129,169.6,1.29,222.6,76.23,4891.3,4730,10.38,5318,0.01,51,-4.6,-4.2,-4.6,-4.3,-4.6,-3.8,22,100,2.35,17.6,30,19.6,0,0,0,0,0,0,130.2,313.4,341.61,0,4,1.46,0,8.96,0
70.214,14.2,100,14.3,10.5,5.1,17.3,203,1166,26,4,102,18.33,135.8,179.4,1.29,229.8,78.89,4611.3,4741.3,3.43,5268,0.01,51.1,16.5,14.2,16.5,13.7,16.5,13,412,91.4,2.33,17.4,23.9,19.2,0,0,0,0,0,0,144.7,310.8,336.1,0,0,0,0,4.7,0
70.304,14.2,100,18.1,13.2,1.2,17.4,203,1166,26,4,102,14.7,150.8,172.9,1.29,257.1,78.52,4748,4747.4,12.25,5294,0.01,47.1,16.5,16.5,16.5,16.5,16.5,16.5,473,74,2.29,16.8,18.7,19,0,0,0,0,0,0,155.1,316.2,340.39,0,0,-0.25,0,0,0
70.374,14.2,100,17.6,13.6,-1.5,16.4,203,1166,26,4,102,14.59,154.5,169.6,1.29,267.7,80.12,4761.3,4742.2,25.66,5376,3.1,47.9,16.5,16.5,16.5,16.5,16.5,16.5,506,66.7,2.26,16.4,18.6,18.6,0,0,0,0,0,0,159.3,314.3,337.59,0,0,0.01,0,0,0
70.444,14.2,100,14.9,14.3,1.6,17.1,203,1166,26,4,102,14.08,159,174.1,1.29,277.5,78.52,4740.7,4737.8,21.76,5400,3.88,95.4,16.5,16.5,16.5,16.5,16.5,16.5,526,84.3,2.32,17.1,25.7,19.6,0,0,0,0,0,0,159.8,323.6,349.41,0,0,1.16,0.1,4.88,0
70.514,14.2,100,15.3,14.7,2.1,17.1,203,1166,26,4,102,14.21,160.5,172.3,1.29,282.9,77.64,4755.5,4732.6,12.79,5456,4.71,99.7,16.5,16.5,16.5,16.5,16.5,16.5,524,79.9,2.3,16.8,22.3,19.2,0,0,0,0,0,0,164.2,321.8,346.85,0,0,-0.21,0.2,3.29,0
70.604,14.2,100,16.3,15.8,0.8,15.9,203,1166,26,4,102,14.05,165.8,170.1,1.29,296.7,78.71,4687.9,4725.3,17.8,5516,4.91,99.9,17,17,17,17,17,17,544,65.3,2.2,15.5,17.7,17.9,0,0,0,0,0,0,166.5,314.4,335.45,0,131072,-0.2,0.2,0,0
70.674,14.2,100,16,15.6,-0.7,15.5,203,1166,26,4,102,14.08,165,161.7,1.29,296,77.83,4695.2,4715.5,30.38,5578,5.46,100,17,17,17,17,17,17,553,61.6,2.18,15.3,17.7,17.7,0,0,0,0,0,0,162.3,312.1,333.11,0,0,0.02,0.1,0,0
70.744,14.2,100,15.3,15,-0.4,15.2,203,1168,26,4,102,14.03,160.5,160.5,1.29,291,78,4671.1,4710,27.62,5596,5.81,100,17,17,17,17,17,17,536,65,2.16,15.1,17.5,17.5,0,0,0,0,0,0,159.1,310.1,331.29,0,0,0.04,0.1,0,0
70.824,14.2,100,15.1,14.5,-0.1,15,203,1168,26,4,104,13.94,156.8,158.3,1.29,286.9,77.64,4706.2,4703,26.51,5673,5.88,100,17,17,17,17,17,17,516,64.9,2.13,14.7,17.2,17.1,0,0,0,0,0,0,156,307.9,328.43,0,0,0.02,0.1,0,0
70.909,14.2,100,14.6,14.2,0,14.7,203,1168,26,4,104,13.89,154.5,155.2,1.29,285.2,75.7,4722.1,4696,26.89,5730,5.87,100,17,17,17,17,17,17,502,64.1,2.12,14.6,17.1,17,0,0,0,0,0,0,153.2,307.1,327.7,0,0,0,0.1,0.02,0
70.984,14.2,100,14.1,13.8,0.1,14.4,203,1170,26,4,104,13.96,151.5,153.4,1.29,282.5,78.52,4674.6,4687.6,26.98,5772,6.08,100,17,17.5,17.5,17.5,17.5,17.5,490,65.2,2.1,14.3,17.3,16.8,0,0,0,0,0,0,150.9,306.1,326.59,0,0,0.02,0.1,0.47,0
71.054,14.2,100,14.2,13.6,0.2,14.2,203,1170,26,4,104,13.95,150,151.5,1.29,282.5,77.46,4681.5,4680.4,26.3,5848,6.2,100,17.5,17.5,17.5,17.5,17.5,17.5,481,64.8,2.08,14,17.1,16.6,0,0,0,0,0,0,149.8,306.1,326.2,0,0,0,0.1,0.47,0
71.124,14.2,100,14,13.5,0.1,14,203,1170,26,4,104,13.94,148.5,150,1.29,283.1,77.64,4684.7,4672,27.12,5886,6.29,100,17.5,17.5,17.5,17.5,17.5,17.5,475,62.7,2.07,13.8,16.7,16.5,0,0,0,0,0,0,148.5,304.3,324.47,0,131072,0,0.1,0.25,0
71.204,14.2,100,13.5,13.4,0.1,13.8,203,1173,26,4,104,13.9,147.8,149,1.29,283.9,77.12,4677.2,4664.7,27.91,5920,6.28,100,17.5,17.5,17.5,17.5,17.5,17.5,470,62.7,2.06,13.7,16.6,16.4,0,0,0,0,0,0,147.3,305.8,326,0,131072,0,0.2,0.16,0
71.274,14.2,100,13.4,13.1,0.1,13.6,201,1173,26,4,104,13.9,146.2,147.6,1.29,282.4,77.64,4668.5,4656.9,28.36,5950,6.35,100,17.5,17.5,17.5,17.5,17.5,17.5,464,61.9,2.05,13.5,16.7,16.3,0,0,0,0,0,0,146,304.6,324.82,0,0,0,0.2,0.33,0
71.344,14.2,100,13.5,13,0.1,13.5,201,1177,26,4,104,13.89,145.5,146.9,1.29,280.9,79.6,4678.3,4652.2,28.32,5991,6.34,100,17.5,17.5,17.5,17.5,17.5,17.5,459,62.8,2.04,13.5,16.8,16.4,0,0,0,0,0,0,145.2,306,326.29,0,0,0,0.2,0.47,0
71.414,14.2,100,13.1,12.9,0.2,13.3,201,1177,26,4,104,13.9,144,146.1,1.29,283.6,74.64,4625.6,4647.9,27.91,6075,6.41,100,18,18,18,18,18,18,454,62.2,2.02,13.2,16.5,16.2,0,0,0,0,0,0,144,305.6,325.66,0,0,0,0.2,0.38,0
71.504,14.2,100,13,12.7,0.1,13.1,201,1177,26,4,104,13.82,143.2,143.9,1.29,283.1,76.75,4622.1,4645,29,6082,6.23,100,18,18,18,18,18,18,448,60.3,2.02,13.2,16.3,16.2,0,0,0,0,0,0,143.2,305.2,325.46,0,0,0,0.2,0.17,0
71.574,14.2,100,13.2,12.6,0.1,13.2,201,1180,26,4,104,13.87,142.5,144.1,1.29,282.1,77.64,4627.9,4643.2,29.18,6154,6.15,100,18,18,18,18,18,18,446,62.8,2.01,13,16.5,16.1,0,0,0,0,0,0,142,305.2,325.38,0,0,0,0.3,0.47,0
71.644,14.2,100,13,12.4,0.2,13.1,201,1180,26,4,104,13.82,141.8,143.2,1.29,282.2,78.71,4615.7,4642.7,28.56,6152,5.95,100,18,18,18,18,18,18,441,62.5,2.02,13.1,16.7,16.2,0,0,0,0,0,0,141.7,307.5,328.03,0,0,0,0.3,0.49,0
71.714,14.2,100,12.9,12.4,0.2,13,201,1180,26,4,104,13.81,141,143,1.29,283.1,77.46,4631.9,4642.4,28.44,6201,5.78,100,18,18,18,18,18,18,438,61.5,2,12.9,16.6,16.1,0,0,0,0,0,0,140.9,306.9,327.41,0,0,0,0.3,0.5,0
71.805,14.2,100,12.5,12.3,0.2,12.9,201,1186,26,4,104,13.82,140.2,142.4,1.29,283.2,77.29,4650.2,4642.4,28.56,6230,5.66,99.9,18,18,18,18,18,18,434,61.6,2,12.9,16.5,16,0,0,0,0,0,0,140.2,307.5,328.02,0,0,0,0.4,0.49,0
71.874,14.2,100,12.7,12.3,0.2,12.9,199,1186,26,4,104,13.82,139.5,141.5,1.29,283.7,75.52,4632.5,4642.4,28.79,6281,5.48,100,18,18,18,18,18,18,430,61.5,2,12.9,16.6,16.1,0,0,0,0,0,0,139.4,308.1,328.82,0,0,0,0.4,0.5,0
71.944,14.2,100,12.7,12.2,0.2,12.9,199,1191,26,4,104,13.79,138.8,141,1.29,283.4,77.29,4667.9,4642.4,28.79,6324,5.27,100,18,18,18,18,18,18,426,61.7,2,12.9,16.6,16.1,0,0,0,0,0,0,138.4,308.6,329.46,0,0,0,0.4,0.52,0
72.014,14.2,100,12.4,12.1,0.3,12.8,199,1191,26,4,104,13.87,138,140,1.29,283.6,79.06,4649.3,4642.4,28.82,6369,5.31,100,18,18,18,18,18,18,421,61.7,1.99,12.7,16.5,16,0,0,0,0,0,0,136.9,308.7,329.48,0,0,0,0.5,0.51,0
72.104,14.2,100,12.4,12.1,0.3,12.7,199,1191,26,4,104,13.89,136.5,138.8,1.29,283.7,78.89,4617.1,4642.4,28.91,6434,5.29,100,18,18,18,18,18,18,416,61.7,1.99,12.7,16.5,16,0,0,0,0,0,0,137.1,307.8,328.58,0,0,0,0.5,0.51,0
72.182,14.2,100,12.6,12.1,0.2,12.6,199,1198,26,4,104,13.92,135.8,138,1.29,284.1,76.06,4638.6,4642.4,29.06,6453,5.38,100,17.9,18,17.7,18,18,18,414,64.8,1.99,12.6,16.5,16,0,0,0,0,0,0,135.4,308.6,329.44,0,0,0,0.6,0.5,0
72.254,14.2,100,14.4,10.4,-0.2,12.6,198,1198,26,5,104,13.87,126.8,137.1,1.29,265.9,78.89,4660.4,4642.4,27.06,6466,5.29,51.7,18,18,18,18,18,18,404,62.4,1.99,12.7,15.7,16,0,0,0,0,0,0,128.9,308.8,330.97,0,4,-0.31,0.6,0,0
72.324,14.2,100,15.7,10.5,-2.3,12.7,198,1198,26,5,104,14.13,130.5,138.9,1.29,265.5,79.41,4597.7,4642.4,26.21,6265,0.01,47.3,-3.5,0.3,0.3,-3.5,1.1,0.3,234,86,2.29,16.4,20.7,20.7,0,0,0,0,0,0,135.9,335.2,367.38,0,4,0.08,0,0,0
72.404,14.2,100,13.3,10.8,2.2,17.7,198,1204,26,5,104,23.97,136.5,169.8,1.29,242.7,75.52,4859.4,4701.6,14.22,5462,0.01,51.9,-1.3,1,0.8,-1.4,-1.3,0.9,49,100,2.43,18.6,31.9,20.2,0,0,0,0,0,0,133.8,313.4,341.75,0,4,1.58,0,10.09,0
72.474,14.2,100,14.6,10.9,5.7,19.3,198,1204,26,5,104,21.15,138,185.4,1.29,223.6,79.6,4626.7,4766.8,3.52,5064,0.01,51.6,16,16,16,16,16,16,431,96.2,2.51,19.7,29.8,21.1,0,0,0,0,0,0,147,317.4,345.11,0,0,0,0,8.7,0
72.544,14.2,100,18.9,13.9,2.8,19.7,198,1211,26,5,106,15.04,155.2,184.8,1.29,251,81.89,4780.7,4781.9,4.84,5068,0.01,48.4,16,16,16,16,16,16,486,85.1,2.51,19.6,23.5,21.6,0,0,0,0,0,0,163.8,325.2,352.06,0,0,-0.48,0,2.45,0
72.614,14.2,100,20.7,15.7,-0.6,18.9,198,1211,26,5,106,14.75,166.5,184.1,1.29,275.9,83.14,4799.9,4778.1,18.62,5144,2.82,46.1,16,16,16,16,16,16,540,64.2,2.39,18.1,19.6,20,0,0,0,0,0,0,174.9,320.3,344.17,0,0,-0.38,0,0,0
72.704,14.2,100,17.3,16.6,-1,17.4,198,1211,26,5,106,14.34,173.2,179.3,1.29,287.8,81.19,4752.6,4773.2,25.54,5160,4.5,80.5,16,16,16,16,16,16,593,64,2.29,16.8,18.7,18.6,0,0,0,0,0,0,172.4,309.9,330.46,0,0,0.09,0,0,0
72.774,14.2,100,16.4,16.2,-0.2,16.6,196,1218,26,5,106,14.06,171,171.8,1.29,285.8,78.18,4755.2,4768.6,23.98,5157,5.14,99.6,16,16,16,16,16,16,591,69.6,2.26,16.4,18.2,18.2,0,0,0,0,0,0,170.3,306.9,326.95,0,0,0.04,0,0,0
72.844,14.2,100,16.3,15.9,-0.1,16.2,196,1218,26,5,106,14,168.8,169.5,1.29,284.3,79.41,4733.8,4765.4,22.72,5197,5.31,100,16,16,16,16,16,16,579,70.3,2.23,16.1,17.9,17.9,0,0,0,0,0,0,168.4,305.5,325.3,0,0,0,0,0,0
72.933,14.2,100,16,15.7,-0.1,15.9,196,1218,26,5,106,13.96,167.2,167.6,1.29,284,80.12,4786,4759.6,22.43,5262,5.51,100,16,16,16,16,16,16.5,568,69.7,2.21,15.8,17.5,17.5,0,0,0,0,0,0,167.2,302.4,321.81,0,0,0,-0.1,0,0
73.014,14.2,100,16.1,15.6,-0.2,15.8,196,1225,26,5,106,13.96,166.5,166.2,1.29,283.1,81.89,4796.4,4754.3,22.46,5278,5.77,100,16.5,16.5,16.5,16.5,16.5,16.5,564,69.1,2.2,15.7,17.5,17.5,0,0,0,0,0,0,166.3,301.8,321.15,0,131072,0,-0.1,0,0
73.084,14.2,100,15.9,15.5,-0.2,15.6,196,1225,26,5,106,13.96,165.8,165.6,1.29,283.4,79.6,4774.7,4750.9,23.05,5299,5.86,100,16.5,16.5,16.5,16.5,16.5,16.5,560,67.8,2.19,15.5,17.4,17.4,0,0,0,0,0,0,165.7,302.6,321.72,0,131072,0,-0.1,0,0
73.154,14.19,100,15.6,15.4,-0.2,15.5,196,1233,26,5,106,13.97,165,164.1,1.28,283.8,79.06,4734,4747.4,24.04,5304,6.07,100,16.5,16.5,16.5,16.5,16.5,16.5,556,67,2.18,15.4,17.3,17.3,0,0,0,0,0,0,164.7,302,321.06,0,131072,0,-0.2,0,0
73.224,14.19,100,15.5,15.2,-0.2,15.4,196,1233,26,5,106,13.92,164.2,163.3,1.28,283,80.48,4743.6,4744.2,24.78,5318,6.11,100,16.5,16.5,16.5,16.5,16.5,16.5,550,66.8,2.17,15.3,17.2,17.2,0,0,0,0,0,0,163.2,301.4,320.6,0,131072,0,-0.2,0,0
73.304,14.19,100,15.6,15,-0.2,15.3,196,1233,26,5,106,13.9,162,162.6,1.28,281.4,81.71,4762.2,4740.7,25.01,5376,6.13,100,16.5,16.5,16.5,16.5,16.5,16.5,544,65.9,2.17,15.2,17.2,17.2,0,0,0,0,0,0,161.8,302.4,321.74,0,0,0,-0.2,0,0
73.374,14.19,100,15.1,14.8,-0.1,15.2,196,1240,26,5,106,13.9,160.5,161.3,1.28,279.8,79.41,4780.5,4736.4,25.36,5394,6.13,100,16.5,16.5,16.5,16.5,16.5,16.5,534,66,2.15,15.1,17,17,0,0,0,0,0,0,160.3,300.5,319.74,0,0,0.01,-0.2,0.01,0
73.461,14.19,100,14.9,14.6,0,15,196,1240,26,5,106,13.94,159.8,160.9,1.28,280,81,4732.6,4732.6,25.45,5415,6.26,100,16.5,16.5,16.5,16.5,16.5,16.5,528,65.6,2.15,15,17.1,17,0,0,0,0,0,0,159.1,302.2,321.49,0,0,0,-0.2,0.09,0
73.534,14.19,100,14.7,14.4,0.1,14.9,196,1249,26,5,108,13.87,158.2,159.4,1.28,279.2,78.18,4714.9,4727.4,25.71,5455,6.26,100,16.5,16.5,16.5,16.5,16.5,16.5,522,66,2.14,14.9,17.2,16.9,0,0,0,0,0,0,157.7,301.1,320.51,0,0,0,-0.2,0.22,0
73.604,14.19,63.9,14.9,14.2,0.1,14.9,196,1249,26,5,108,13.87,156.8,158.8,1.28,277.3,80.12,4752.3,4723.3,25.69,5491,6.19,100,16.5,16.5,16.5,16.5,16.5,16.5,516,67,1.88,11.5,11.8,11.9,0,0,0,0,0,0,156.3,266.2,278.98,0,0,-0.12,-0.2,0,0
73.674,14.19,0,14.5,14.1,-4.8,7.1,196,1249,26,5,108,13.87,150.8,118.3,1.28,268.3,80.12,4742.2,4810.3,32.7,5506,6.16,95.2,5.7,8.5,6.2,8.9,6.2,13.2,502,65,1.2,2.6,0,1.3,0,0,0,0,0,0,132.3,144.1,139.55,0,0,-0.68,0,-3.53,0
73.744,14.19,0,20.5,9.8,-16.4,0,194,1256,26,5,108,13.63,85.5,54.9,1.28,149.1,82.6,4879.4,4779,27.24,5390,5.49,18.6,-0.8,-0.9,1.1,-2,-1.3,1.1,284,65,1,0,0,0.1,0,0,0,0,0,0,25.5,38.7,36.7,0,0,-0.62,0,-1.12,0
73.815,14.19,0,14.1,8,-17.8,0,194,1256,26,5,108,13.09,16.5,19.3,1.28,29.6,71.27,4955.7,4627,26.48,5312,2.86,8.6,36,36,36,36,36,36,23,65,1,0,0,0.1,0,0,0,0,0,0,19.5,35.2,36.33,0,0,0,0,-1.11,0
73.904,14.19,0,9.1,6.7,-12.8,0,194,1256,26,5,108,12.54,19.5,19.3,1.28,33.5,85.25,4658.9,4475.3,26.39,5322,0.01,9.1,2.5,2.5,2.5,2.5,2.5,2.5,-27,65,1,0,0,0.1,0,0,0,0,0,0,19.4,35.8,36.85,0,0,0,0,-1.12,0
73.984,14.19,0,10.8,4.7,-9.7,0,194,1260,26,5,108,14.47,18.8,19.3,1.28,33.3,81.54,4470.7,4280.1,26.39,5350,4.35,10.7,-11.5,-14.3,-12.9,-14.3,-12.2,-13.6,-52,65,1,0,0,0.1,0,0,0,0,0,0,19.2,35.5,36.59,0,0,0,0,-1.12,0
74.054,14.19,0,6.7,3.4,-8.6,0,194,1260,26,5,108,14.02,18.8,19.3,1.28,32.7,82.6,4251.1,4106.6,26.33,5336,1.33,11.6,-16,-16,-16,-16,-16,-16,-56,65,1,0,0,0.1,0,0,0,0,0,0,19.1,35.5,36.59,0,0,0,0,-1.12,0
74.124,14.19,0,8.2,2.3,-7.3,0,194,1260,26,5,108,13.95,18.8,19.3,1.28,32.8,79.77,4087.2,3954.9,26.36,5327,0.41,12.3,-16,-16,-16,-16,-16,-16,-56,65,1,0,0,0.1,0,0,0,0,0,0,18.8,35.4,36.51,0,0,0,0,-0.99,0
74.204,14.19,0,6.6,1.5,-6.1,0,194,1260,26,5,108,14.03,18,19.3,1.28,32,82.96,3923.6,3802.9,26.27,5324,0.01,13.2,-16,-16,-16,-16,-16,-16,-56,65,1,0,0,0.1,0,0,0,0,0,0,18.6,35.2,36.38,0,0,0,0,-0.94,0
74.284,14.19,0,6.6,0.9,-5.6,0,194,1260,26,5,108,14.07,18,19.3,1.28,31.6,79.41,3689.2,3607.7,26.27,5302,0.01,13.5,-16.5,-16,-16,-16,-16,-16,-56,65,1,0,0,0.1,0,0,0,0,0,0,18.3,35.1,36.27,0,0,0,0,-0.84,0
74.354,14.19,0,5.2,0.6,-5.5,0,194,1260,26,5,108,14.19,18,19.3,1.28,31.4,82.08,3520.9,3456,26.33,5288,0.01,13.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-55,65,1,0,0,0.1,0,0,0,0,0,0,18.4,35,36.18,0,0,0,0,-0.79,0
74.424,14.19,0,5,0.3,-5,0,194,1260,26,5,108,14.34,18,19.3,1.28,31.1,76.41,3342.5,3304,26.33,5268,0.01,14.1,-15.5,-15,-15,-15.5,-15.5,-15,-55,65,1,0,0,0.1,0,0,0,0,0,0,18.3,34.9,36.05,0,0,0,0,-0.72,0
74.504,14.19,0,4.5,0.1,-4.6,0,194,1260,26,5,108,14.41,18,19.3,1.28,30.9,78.18,3172.6,3152.3,26.71,5244,0.01,14.3,-15,-15.5,-15,-15.5,-15,-15.5,-55,60,1,0,0,0.1,0,0,0,0,0,0,18.3,43.1,45.11,0,0,0,0,-0.75,0
74.574,14.19,0,3.9,0,-4.1,0,194,1260,26,5,108,14.48,21.8,24.3,1.28,37.5,81.71,3043.5,2978.8,18.32,5226,0.01,17.9,-2.5,-3,-2.5,-2.5,-2.5,-3.5,-65,100,1,0,0,0.1,0,0,0,0,0,0,23,43.6,45.06,0,0,0,0,-0.65,0
74.644,14.19,0,3.6,-0.1,-3.7,0,194,1260,26,6,108,25.49,23.2,24.3,1.28,39.6,79.94,3063.5,2827.1,0.96,5218,0.01,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,100,1,0,0,0.1,0,0,0,0,0,0,23.5,43.6,44.97,0,0,0,0,-0.61,0
74.714,14.19,0,3.6,-0.1,-3.5,0,194,1260,26,6,108,70.67,23.2,24.3,1.28,39.6,79.06,3079.2,2675.1,-1.5,5204,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,100,1,0,0,0.1,0,0,0,0,0,0,23.9,43.4,44.74,0,0,0,0,-0.59,0
74.805,14.19,0,3.4,-0.2,-3.4,0,194,1260,26,6,108,106.19,23.2,24.2,1.28,39.8,80.29,3096.3,2501.6,-1.85,5169,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,100,1,0,0.1,0.1,0,0,0,0,0,0,23.6,43.1,44.46,0,0,0,0,0,0
74.874,14.19,0,3.3,-0.2,-3.4,0,194,1260,26,6,108,135,23.2,24.2,1.28,39.5,78.52,3109.9,2328.2,-1.61,5142,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,100,1,0,0.1,0.1,0,0,0,0,0,0,23.8,42.9,44.23,0,0,0,0,0,0
74.950,14.19,0,3.3,-0.2,-3.2,0,194,1261,26,6,108,152.82,23.2,24.2,1.28,39.6,78.18,3123.2,2176.4,-1.61,5126,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-63,100,1,0,0.1,0.1,0,0,0,0,0,0,24,42.8,44.09,0,0,0,0,0,0
75.024,14.19,0,3.2,-0.3,-3.2,0,194,1261,26,6,108,183.01,24,24.2,1.28,39.6,77.46,3137.2,2041.6,-1.67,5076,0.01,18.9,-3,-3,-3,-3,-3,-3,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,24.1,42.2,43.53,0,0,0,0,0,0
75.104,14.19,0,3.1,-0.3,-3.1,0,194,1261,26,6,108,196.12,24,24.2,1.28,38.9,77.64,3146.5,1976,-1.64,5002,0.01,18.9,-3,-3,-3,-3,-3,-3,-62,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,40.6,41.76,0,0,0,0,0,0
