﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
369.921,14.15,0,14.7,4.4,-14.1,0,1186,5,82,14.13,75.8,62.1,119.7,5187.1,24.22,4643,8.84,22.2,14.6,11.7,17.7,10.7,19.5,17.7,309,68.6,1,0,0,0.2,0,0,0,0,0,0,52.3,69.7,69.37,0,0,-0.31,0,-1.77,0
370.030,14.15,0,13.4,4.8,-14.2,0,1191,5,82,12.81,36,34.8,54.4,4911.6,23.81,4609,3.44,16.1,29.5,29,28,29,29.5,28.5,150,68.9,1,0,0,0.1,0,0,0,0,0,0,18.3,28.7,29.16,0,0,0,0,-0.98,0
370.100,14.15,0,7.9,4.5,-8.9,0,1191,5,82,12.69,18,18,27.2,4589.9,23.4,4572,0.01,8.6,4.1,7.5,1.3,4.1,1.2,1.3,-8,69.2,1,0,0,0.1,0,0,0,0,0,0,17,28.1,28.7,0,0,0,0,-0.97,0
370.171,14.15,0,8.8,3.4,-7.4,0,1195,5,82,13.18,17.2,17.9,26,4435.3,23.28,4578,0.01,9.3,-10.9,-9.5,-8.1,-10.2,-10.9,-8.8,-38,69.3,1,0,0,0.1,0,0,0,0,0,0,18.3,28.7,29.22,0,0,0,0,-0.91,0
370.240,14.15,0,5.1,2.3,-6.3,0,1195,5,82,14.19,18,18.1,27.4,4256.3,23.25,4602,0.41,10.1,-15,-15,-15,-15,-15,-15,-42,69,1,0,0,0.1,0,0,0,0,0,0,18.1,28.5,29.04,0,0,0,0,-0.78,0
370.320,14.15,0,4.7,1.4,-5.6,0,1195,5,82,14.52,17.2,18,26.3,4162.3,23.22,4576,2.79,10.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-42,69.2,1,0,0,0.1,0,0,0,0,0,0,17.6,28.4,29.01,0,0,0,0,-0.66,0
370.417,14.15,0,4.4,0.7,-4.9,0,1195,5,82,13.95,17.2,18,26.3,3967.9,23.14,4582,0.01,11.3,-15.5,-15,-15.5,-15,-15.5,-15.5,-44,69.2,1,0,0,0.1,0,0,0,0,0,0,17.7,28.4,28.94,0,0,0,0,-0.61,0
370.490,14.15,0,3.9,0.2,-4.3,0,1195,5,82,14.03,17.2,17.9,25.7,3768.7,23.2,4556,0.01,12,-15,-15,-15,-15,-15,-15,-44,69.4,1,0,0,0.1,0,0,0,0,0,0,17.4,28.1,28.67,0,0,0,0,-0.58,0
370.560,14.15,0,4,0,-4.3,0,1195,5,82,14.05,17.2,17.9,25.6,3630.3,23.05,4556,0.01,12.1,-15,-15,-15,-15,-15,-15,-45,69.5,1,0,0,0.1,0,0,0,0,0,0,17.3,28.1,28.71,0,0,0,0,-0.52,0
370.721,14.15,0,3.6,-0.2,-3.8,0,1195,5,82,14.22,17.2,17.9,25.3,3466.4,23.96,4539,0.01,12.4,-15,-15,-15,-15,-15,-15,-46,60,1,0,0,0.1,0,0,0,0,0,0,17.3,27.9,28.44,0,0,0,0,-0.43,0
370.790,14.15,0,3.2,-0.4,-3.2,0,1197,5,82,14.31,17.2,17.8,25.2,3103.8,29.68,4524,0.01,13.1,-14,-14,-14,-14,-14,-14,-45,60,1,0,0,0.1,0,0,0,0,0,0,17.4,27.7,28.28,0,0,0,0,-0.39,0
370.900,14.15,0,2.9,-0.5,-3.1,0,1197,5,82,14.35,18.8,21.2,26,3022,22.37,4516,0.01,14.2,-7.5,-14,-7.5,-7.5,-7.5,-14,-56,100,1,0,0,0.2,0,0,0,0,0,0,20.3,32.9,33.58,0,0,0,0,-0.4,0
370.980,14.15,0,2.7,-0.4,-2.6,0,1197,5,82,29.13,20.2,21.1,30.3,3044.9,-1.2,4499,0.01,16.2,-6.5,-6.5,-6,-6.5,-6.5,-6.5,-54,100,1,0,0,0.2,0,0,0,0,0,0,20.9,32.7,33.38,0,0,0,0,-0.36,0
371.050,14.15,0,2.6,-0.4,-2.6,0,1197,5,82,54.59,21,21.1,30.6,3053.3,-1.47,4493,0.01,16.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0,0,0.2,0,0,0,0,0,0,20.7,32.6,33.22,0,0,0,0,-0.35,0
371.125,14.15,0,2.5,-0.5,-2.5,0,1197,5,82,80.93,20.2,21,29.9,3062,-1.5,4479,0.01,16.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0,0,0.2,0,0,0,0,0,0,20.9,32.4,32.98,0,0,0,0,-0.34,0
371.221,14.15,0,2.4,-0.5,-2.5,0,1197,5,82,111.29,20.2,21,29.9,3071.6,-1.38,4473,0.01,16.1,-6.5,-6.5,-7,-6.5,-6.5,-7,-54,100,1,0,0,0.2,0,0,0,0,0,0,20.6,32.2,32.81,0,0,0,0,-0.33,0
371.317,14.15,0,2.3,-0.4,-2.4,0,1197,5,82,135,20.2,20.9,29.8,3081.5,-1.32,4464,0.01,17.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0,0,0.2,0,0,0,0,0,0,21,32.2,32.76,0,0,0,0,-0.31,0
371.391,14.15,0,2.3,-0.1,-2.3,0,1197,5,82,144.74,21,20.8,30.4,3090.8,-1.41,4446,0.01,17.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-54,100,1,0,0,0.2,0,0,0,0,0,0,21.2,31.9,32.5,0,0,0,0,-0.3,0
371.461,14.15,0,2.2,0.1,-2.3,0,1197,5,82,161.42,21,20.8,30.8,3097.4,-1.29,4451,0.01,18.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,1,0,0,0.2,0,0,0,0,0,0,21.4,31.9,32.43,0,0,0,0,-0.3,0
371.560,14.15,0,2.2,0.3,-2.2,0,1197,5,82,171.54,21,20.6,30.1,3105.8,-1.26,4420,0.01,18.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0.2,0,0,0,0,0,0,21.1,31.3,31.83,0,0,0,0,-0.29,0
371.631,14.15,0,2.2,0.4,-2.2,0,1197,5,82,190.54,20.2,20.5,29.8,3111.4,-1.32,4414,0.01,18.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0.2,0,0,0,0,0,0,20.8,31.3,31.86,0,0,0,0,-0.29,0
371.851,14.15,0,2,1.2,-2.1,0,1197,5,82,206.2,21,20.5,30.5,3125,-1.26,4396,0.01,27.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,21.9,30.9,31.31,0,0,0,0,-0.26,0
371.921,14.15,0,2.1,1.9,-2.1,0,1197,5,82,224.67,21,20.3,30.3,3131.1,-1.5,4390,0.01,35.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,21,30.8,31.3,0,0,0,0,-0.26,0
371.991,14.15,0,2,1.9,-2,0,1198,5,82,229.81,20.2,20.2,29.7,3136,-1.29,4381,0.01,41.4,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,20.8,30.3,30.78,0,0,0,0,-0.26,0
372.060,14.15,0,2,1.9,-2,0,1198,5,82,235.2,20.2,19.9,28.8,3140.1,-1.23,4364,0.01,41.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,20.4,30,30.51,0,0,0,0,-0.25,0
372.160,14.15,0,1.9,1.9,-2,0,1198,5,82,235.2,20.2,19.8,28.4,3147.3,-1.26,4351,0.01,50.8,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,19.9,29.5,30.03,0,0,0,0,-0.24,0
372.251,14.15,0,2,1.9,-1.9,0,1198,5,82,235.2,19.5,19.6,27.8,3151.1,-1.2,4344,0.01,60.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,19.7,29.2,29.77,0,0,0,0,-0.24,0
372.320,14.15,0,2,1.9,-1.9,0,1198,5,82,235.2,18.8,19.4,27.2,3157.2,-1.38,4332,0.01,67.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,19.4,28.9,29.42,0,0,0,0,-0.23,0
372.392,14.15,0,1.8,1.8,-1.9,0,1198,5,82,235.2,18.8,19.3,26.8,3160.7,-1.23,4324,0.01,72.9,-8,-8,-8,-8,-8,-8,-52,100,1,0,0,0.1,0,0,0,0,0,0,19.2,28.7,29.27,0,0,0,0,-0.23,0
372.490,14.15,0,1.8,1.8,-1.9,0,1198,5,82,235.2,18.8,19.2,26.5,3165.6,-1.35,4320,0.01,80.8,-8,-8,-8,-8,-8,-8,-52,100,1,0,0,0.1,0,0,0,0,0,0,18.9,28.4,28.97,0,0,0,0,-0.22,0
372.560,14.15,0,1.9,1.8,-1.8,0,1198,6,82,235.2,18.8,19.1,26.4,3168.5,-1.29,4307,0.01,77.2,-8,-8,-8,-8,-8,-8,-52,100,1,0,0,0.1,0,0,0,0,0,0,18.7,28.1,28.59,0,0,0,0,-0.22,0
372.630,14.15,0,1.8,1.3,-1.9,0,1198,6,82,235.2,18,18.8,25.1,3172.9,-1.29,4292,0.01,17.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,17.4,27.5,28.08,0,0,0,0,-0.22,0
372.810,14.15,0,1.8,0.5,-1.8,0,1198,6,82,235.2,16.5,18.5,23.6,3176.3,-1.32,4274,0.01,14.1,-9,-9,-9,-9,-9,-9,-53,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,26,26.6,0,0,0,0,0,0
372.880,14.15,0,1.8,0.1,-1.7,0,1198,6,82,235.2,16.5,17.7,23,3184.7,-1.23,4214,0.01,13.6,-9,-9,-9,-9,-9,-9,-53,100,1,0,0.1,0.1,0,0,0,0,0,0,16.6,24.7,25.23,0,0,0,0,0,0
372.951,14.15,0,1.7,0.1,-1.8,0,1198,6,82,235.2,15.8,16.8,22,3188.2,-1.2,4154,0.01,13,-9,-9.5,-9.5,-9,-9.5,-9.5,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,22.6,23,0,0,0,0,0,0
373.021,14.15,0,1.7,0,-1.7,0,1198,6,82,235.2,15,15.3,19.7,3191.4,-1.26,4038,0.01,11.9,-9,-9,-9.5,-9,-9.5,-9,-52,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,19.1,19.41,0,0,0,0,0,0
373.090,14.15,0,1.7,0.1,-1.7,0,1198,6,82,235.2,12.8,13.2,16.4,3194.9,-1.18,3904,0.01,10.4,-8,-8,-7.5,-8,-7.5,-8,-51,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,16.7,17,0,0,0,0,0,0
373.190,14.15,0,1.5,0.1,-1.6,0,1200,6,82,235.2,12,12.5,14.7,3199,-1.23,3712,0.01,9.5,-7,-7,-7,-7,-7,-7,-50,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,15.7,16.05,0,0,0,0,0,0
373.261,14.15,0,1.5,0,-1.5,0,1200,6,82,235.2,12,12.5,14.2,3202.7,-1.26,3582,0.01,9.2,-7,-7,-7,-7,-7,-7,-48,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,15.2,15.53,0,0,0,0,0,0
373.360,14.15,0,1.4,0,-1.5,0,1200,6,82,235.2,12,12.4,13.8,3206.2,-1.26,3431,0.01,9.1,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,14.5,14.82,0,0,0,0,0,0
373.431,14.15,0,1.4,0,-1.4,0,1200,6,82,235.2,12,12.4,13.4,3209.4,-1.26,3334,0.01,8.9,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,14.2,14.44,0,0,0,0,0,0
373.500,14.15,0,1.4,0,-1.4,0,1200,6,82,235.2,12,12.4,13.1,3212.6,-1.26,3254,0.01,8.8,-7,-7,-7,-7,-7,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13.8,14.09,0,0,0,0,0,0
373.593,14.15,0,1.3,-0.1,-1.3,0,1200,6,82,235.2,12,12.4,12.8,3215.8,-1.23,3174,0.01,8.7,-7.5,-7,-7.5,-7.5,-7.5,-7,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.6,13.84,0,0,0,0,0,0
373.684,14.15,0,1.2,-0.1,-1.3,0,1200,6,82,235.2,12,12.4,12.6,3219.3,-1.26,3189,0.01,8.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,13.6,13.88,0,0,0,0,0,0
373.834,14.15,0,1.2,-0.1,-1.2,0,1200,6,82,235.2,12,12.4,12.6,3221.9,-1.23,3168,0.01,8.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13.6,13.86,0,0,0,0,0,0
373.930,14.15,0,1.1,-0.2,-1.2,0,1200,6,82,235.2,12,12.4,12.5,3227.7,-1.26,3176,0.01,8.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,13.6,13.85,0,0,0,0,0,0
374.024,14.15,0,1.1,1,-1,0,1200,6,82,228.94,12.8,12.4,13.6,3230.9,-1.26,3166,0.01,35.2,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,13,13.6,13.81,0,0,0,0,0,0
374.100,14.15,0,1.1,1.1,-1.1,0,1200,6,82,221.36,12.8,12.4,13,3234.9,-1.29,3161,0.01,35.3,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,13.79,0,0,0,0,-0.11,0
374.192,14.15,0,1.1,1,-1.1,0,1200,6,82,223,12,12.4,12.7,3238.1,-1.23,3154,0.01,35,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.76,0,0,0,0,-0.11,0
374.261,14.15,0,1,1,-1,0,1200,6,82,227.21,12,12.4,12.5,3239.9,-1.26,3140,0.01,35.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,13.73,0,0,0,0,-0.1,0
374.330,14.15,0,1,1,-1,0,1200,6,82,233.37,12,12.4,12.5,3243.3,-1.26,3142,0.01,36.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.5,13.73,0,0,0,0,-0.1,0
374.400,14.15,0,1,0.9,-1,0,1200,6,82,235.2,12,12.4,12.4,3245.4,-1.26,3141,0.01,37.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.4,13.71,0,0,0,0,-0.1,0
374.494,14.15,0,1,0.9,-1,0,1200,6,82,235.2,12,12.4,12.4,3247.4,-1.26,3134,0.01,37.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.4,13.71,0,0,0,0,-0.09,0
374.571,14.15,0,0.9,0.9,-1,0,1200,6,82,235.2,12,12.4,12.4,3250.9,-1.26,3126,0.01,38.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.4,13.64,0,0,0,0,-0.09,0
374.640,14.15,0,0.9,0.9,-0.9,0,1200,6,82,235.2,12,12.4,12.3,3253.8,-1.26,3103,0.01,37.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.2,13.3,13.55,0,0,0,0,-0.09,0
374.711,14.15,0,0.9,0.9,-0.9,0,1200,6,82,235.2,12,12.4,12.2,3255.5,-1.26,3112,0.01,37.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.4,13.63,0,0,0,0,-0.09,0
374.780,14.15,0,0.9,0.9,-0.9,0,1200,6,82,235.2,12,12.4,12.2,3258.4,-1.26,3103,0.01,38.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.3,13.55,0,0,0,0,-0.09,0
374.939,14.15,0,0.9,0.8,-0.9,0,1200,6,82,235.2,12,12.4,12.2,3260.2,-1.2,3106,0.01,39.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.2,13.51,0,0,0,0,-0.08,0
375.030,14.15,0,0.9,0.8,-0.9,0,1200,6,82,235.2,12,12.4,12.1,3265.4,-1.23,3096,0.01,39.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.2,13.49,0,0,0,0,-0.08,0
375.120,14.15,0,0.8,0.8,-0.9,0,1200,6,82,235.2,12,12.4,12.1,3267.1,-1.26,3084,0.01,38.8,-8,-8,-8,-8,-8,-8,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.2,13.44,0,0,0,0,-0.08,0
375.191,14.15,0,0.8,0.8,-0.8,0,1200,6,82,235.2,12,12.4,12.1,3270,-1.29,3070,0.01,39.1,-8,-8,-8,-8,-8,-8,-45,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.2,13.43,0,0,0,0,-0.08,0
375.261,14.15,0,0.8,0.8,-0.8,0,1200,6,82,235.2,12,12.4,12.1,3273.2,-1.26,3066,0.01,39.9,-8,-8,-8,-8,-8,-8,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.1,13.4,0,0,0,0,-0.08,0
375.330,14.15,0,0.8,0.8,-0.8,0,1200,6,82,235.2,12,12.4,12.1,3274.7,-1.29,3065,0.01,40,-8,-8,-8,-8,-8,-8,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13.1,13.38,0,0,0,0,-0.07,0
375.421,14.15,0,0.8,0.8,-0.8,0,1200,6,82,235.2,12,12.4,12.1,3276.7,-1.23,3066,0.01,40.6,-8,-8,-8,-8,-8,-8,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.1,13.35,0,0,0,0,-0.07,0
375.490,14.15,0,0.8,0.7,-0.8,0,1200,6,82,235.2,12,12.4,12.1,3278.7,-1.29,3052,0.01,40.1,-8,-8,-8,-8,-8,-8,-44,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13,13.31,0,0,0,0,-0.07,0
