﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
106.878,14.2,16.9,1.8,-0.4,-1.6,0,178,840,28,2,73,14.69,39.8,39.4,0.01,40,50.37,5080.1,5076.3,-2.35,3070,1.84,21.3,17.6,16.7,19.4,17.6,18.8,18.5,109,100,1,0,0.1,0.1,0,0,0,0,0,0,29.3,30.1,30.25,0,4,-0.02,0,0,0
106.948,14.2,16.9,2.1,0.2,-1.9,0,178,840,28,2,73,14.71,26.2,27.7,0.01,25.5,42.58,5072,4730.6,-2.38,3024,2.22,17.3,30.5,29.3,22.7,30.5,18.4,28.6,59,100,1,0,0.1,0.1,0,0,0,0,0,0,30.6,28.5,28.92,0,4,-0.02,0,0,0
107.028,14.2,16.9,2.1,-0.3,-2,0,178,840,28,2,73,14.36,29.2,27.8,0.01,27.7,41.35,4494.7,4084.9,-2.35,2882,1.56,14.6,16.2,15.1,15,16.2,14.1,15.1,50,100,1,0,0.1,0.1,0,0,0,0,0,0,28.9,27.8,28.29,0,4,0,0,0,0
107.097,14.2,16.9,2,-0.5,-2,0,178,842,28,2,73,15.12,28.5,28.3,0.01,25.7,55.16,4048.9,4133.9,-2.38,2754,2.34,14,18.1,18.8,18.3,18.5,18,18.3,50,100,1,0,0.1,0.1,0,0,0,0,0,0,28.7,26.6,27.17,0,4,0,0,0,0
107.168,14.2,16.9,2,-0.6,-1.9,0,178,842,28,2,73,14.92,28.5,28.7,0.01,24.4,41.18,4204.1,4194.5,-2.41,2615,4.24,13.8,17.7,18.4,17.9,17.9,17.7,18.2,50,100,1,0,0.1,0.1,0,0,0,0,0,0,28.7,25.4,25.91,0,4,0,0,0,0
107.237,14.2,16.9,1.8,-0.6,-1.8,0,178,842,28,2,73,14.42,28.5,28.6,0.01,23.3,40.29,4249,4203.8,-2.35,2500,3.27,13.5,17.1,16.1,16.5,16.2,17.3,16.1,52,100,1,0,0.1,0.1,0,0,0,0,0,0,33.7,28.9,29.72,0,4,0,0,0,0
107.317,14.2,16.9,1.7,-0.9,-1.7,0,178,844,28,2,73,14.14,39,38.4,0.01,29.6,44,4382.5,4379,-2.32,2394,2.24,16.1,4.2,6.4,8.7,5.4,4.2,8,56,100,1,0,0.1,0.1,0,0,0,0,0,0,43.5,35.1,35.81,0,4,0,0,0,0
107.388,14.2,16.9,1.7,-0.9,-1.7,0,178,844,28,2,73,14.27,42,42.7,0.01,32.6,46.66,4557.1,4531.6,-2.32,2371,1.67,17.8,4,6.8,6.1,2.1,4,6.8,64,100,1,0,0.1,0.1,0,0,0,0,0,0,42.6,35,35.69,0,4,0,0,0,0
107.457,14.2,16.9,1.8,-0.8,-1.7,0,178,846,28,2,73,14.48,42,42.6,0.01,32.7,45.24,4697.5,4683.3,-2.38,2381,1.65,17.9,11.6,10.2,10.1,11.6,10.1,10.2,93,100,1,0,0.1,0.1,0,0,0,0,0,0,42.2,34.5,35.26,0,4,0,0,0,0
107.528,14.2,16.9,1.9,-0.7,-1.8,0,178,846,28,2,73,14.46,41.2,42.1,0.01,32,44.89,4856.5,4838.5,-2.38,2365,1.35,17.4,16.9,15.1,17.1,16.1,17.1,15.1,104,100,1,0,0.1,0.1,0,0,0,0,0,0,41.6,34.2,34.95,0,4,0,0,0,0
107.618,14.2,16.9,1.9,-0.7,-1.8,0,178,846,28,2,73,14.47,41.2,42,0.01,31.6,44.18,5069.9,5009.9,-2.32,2370,0.92,17.2,23.5,23.5,20.5,23.5,23.5,21.8,112,100,1,0,0.1,0.1,0,0,0,0,0,0,41.1,34.5,35.21,0,0,0,0,0,0
107.687,14.2,16.9,1.9,-0.7,-1.8,0,178,847,28,2,73,14.53,40.5,41.9,0.01,31.6,45.6,5196.4,5076.3,-2.38,2404,0.8,17.2,23.5,23.5,23.5,23.5,23.5,23.5,112,100,1,0,0.1,0.1,0,0,0,0,0,0,40.9,35,35.8,0,0,0,0,0,0
107.758,14.2,16.9,1.9,-0.7,-1.8,0,178,847,28,2,73,14.55,39.8,42,0.01,32,44.18,5046.2,5076.3,-2.35,2434,0.72,17.3,24,24,24,24,24,24,111,100,1,0,0.1,0.1,0,0,0,0,0,0,39,35,35.87,0,0,0,0,0,0
107.827,14.2,16.9,1.9,-0.5,-1.8,0,178,847,28,2,73,14.54,39,41.6,0.01,30.7,46.48,5085.3,5076.3,-2.35,2450,0.57,17.3,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0.1,0.1,0,0,0,0,0,0,39.4,35.1,36,0,0,0,0,0,0
107.938,14.2,16.9,1.9,-0.5,-1.8,0,178,851,28,2,73,14.41,39,41.4,0.01,31.7,47.37,5082.4,5076.3,-2.29,2490,-0.04,17.4,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0.1,0.1,0,0,0,0,0,0,39.8,35.8,36.63,0,0,0,0,0,0
108.008,14.2,16.9,1.9,-0.5,-1.9,0,178,851,29,2,73,14.46,39.8,41.3,0.01,32.5,44.35,5056.9,5076.3,-2.35,2538,-0.35,17.6,25,25,25,25,25,25,104,100,1,0,0,0.1,0,0,0,0,0,0,39.9,36.3,37.12,0,0,0,0,-0.26,0
108.088,14.2,16.9,2,-0.5,-1.9,0,178,853,29,2,73,14.59,39.8,41.3,0.01,33.4,45.24,5069.1,5076.3,-2.29,2573,-0.37,17.8,25,24.5,24.5,24.5,24.5,24.5,105,100,1,0,0,0.1,0,0,0,0,0,0,40.4,37,37.9,0,0,0,0,-0.27,0
108.187,14.2,16.9,2,-0.6,-1.9,0,178,853,29,2,73,14.65,40.5,41.5,0.01,33.9,45.77,5063.3,5076.3,-2.32,2599,-0.13,17.8,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.1,0,0,0,0,0,0,40.6,37.9,38.8,0,0,0,0,-0.29,0
108.257,14.2,17.2,2.1,-0.6,-2,0,178,855,29,2,73,14.68,40.5,42,0.01,35.3,45.6,5073.1,5076.3,-2.32,2658,0.25,17.9,24.5,24.5,24.5,24.5,24.5,24.5,104,100,1,0,0,0.1,0,0,0,0,0,0,41.5,39.2,40.08,0,0,0,0,-0.3,0
108.328,14.2,17.2,2.1,-0.6,-2,0,178,855,29,2,73,14.71,41.2,42.3,0.01,36.5,47.37,5056,5076.3,-2.29,2714,0.76,18.3,24.5,24.5,24.5,24.5,24.5,24.5,107,100,1,0,0,0.1,0,0,0,0,0,0,42,39.8,40.64,0,0,0,0,-0.31,0
108.400,14.2,17.2,2.2,-0.6,-2.1,0,178,855,29,2,73,14.7,42,42.4,0.01,37.1,47.37,5044.1,5076.3,-2.32,2744,1.13,18.3,24.5,24.5,24.5,24.5,24.5,24.5,108,100,1,0,0,0.1,0,0,0,0,0,0,42.1,40,40.86,0,0,0,0,-0.33,0
108.478,14.2,17.2,2.3,-0.6,-2.1,0,178,856,29,2,73,14.67,41.2,42.1,0.01,37.3,45.24,5071.7,5076.3,-2.32,2756,1.37,18.2,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0,0.1,0,0,0,0,0,0,41.5,39.9,40.79,0,0,0,0,-0.34,0
108.548,14.2,17.2,2.3,-0.7,-2.2,0,178,856,29,2,73,14.62,40.5,41.6,0.01,36.9,47.54,5055.2,5076.3,-2.29,2799,1.54,17.9,24.5,24.5,24.5,24.5,24.5,24.5,107,100,1,0,0,0.1,0,0,0,0,0,0,40.8,40.2,41.09,0,0,0,0,-0.35,0
108.629,14.2,17.2,2.4,-0.7,-2.3,0,178,856,29,2,73,14.51,40.5,41.2,0.01,37.4,49.14,5054.3,5076.3,-2.32,2859,0.95,17.9,25,25,25,25,24.5,25,105,100,1,0,0,0.1,0,0,0,0,0,0,40.4,40.5,41.32,0,0,0,0,-0.37,0
108.698,14.2,17.2,2.5,-0.7,-2.4,0,178,858,29,3,73,14.51,39.8,40.7,0.01,37.6,45.95,5051.1,5076.3,-2.41,2898,0.52,17.8,25,25,25,25,25,25,105,100,1,0,0,0.1,0,0,0,0,0,0,41.2,41.7,42.64,0,0,0,0,-0.39,0
109.550,14.2,17.2,3.6,-0.4,-3.3,0,178,865,29,3,73,13.89,42.8,41.6,0.01,45.4,52.5,5069.9,5076.3,-2.29,3148,5.46,17.8,12.9,13.6,11.6,13.9,11.6,15.1,118,100,1,0,0.1,0.1,0,0,0,0,0,0,29.9,26.2,26.65,0,4,0,0,0,0
109.631,14.2,17.5,2.4,-0.6,-2.6,0,178,867,29,3,73,13.92,36.8,34.6,0.01,26.9,39.04,4448,4580.6,-0.82,2552,0.01,13.2,16.1,10.5,18,10.5,17.3,16.7,51,100,1,0,0.1,0.1,0,0,0,0,0,0,47.2,40.6,41.82,0,4,0,0,0,0
109.728,14.2,17.5,2.3,-1.1,-2.3,0,178,869,29,3,73,14.04,51,49.9,0.01,40,54.27,4887.2,4831.8,-2.38,2379,0.01,18.7,-3.5,-2.3,-3.1,-2.3,-3.3,-3.2,56,100,1,0,0.1,0.1,0,0,0,0,0,0,51.2,40.5,41.24,0,4,0,0,0,0
109.811,14.2,17.5,2.7,-0.8,-2.5,0,178,869,29,3,73,14.36,50.2,49.3,0.01,37.6,45.77,5090.8,5044.4,-2.35,2312,0.01,17.7,5.4,5.5,9.9,5.2,9,9.9,88,100,1,0,0.1,0.1,0,0,0,0,0,0,49.4,39,39.8,0,4,-0.02,0,0,0
109.898,14.2,17.5,2.7,-0.7,-2.6,0,178,871,29,3,73,14.53,48.8,48.8,0.01,36.2,43.29,5154.9,5076.3,-2.38,2257,0.01,17.1,13.5,13.4,12.7,13.4,13.5,14,130,100,1,0,0.1,0.1,0,0,0,0,0,0,48.4,37.4,38.19,0,4,0,0,0,0
109.988,14.2,17.5,2.7,-0.7,-2.7,0,178,871,29,3,73,14.61,48,48.4,0.01,34.9,45.06,5100.7,5076.3,-2.44,2244,0.01,16.5,17.2,16.5,19.2,16.4,19.2,19.2,138,100,1,0,0.1,0.1,0,0,0,0,0,0,48.5,38.1,38.88,0,0,0,0,0,0
110.068,14.2,17.5,2.7,-0.8,-2.7,0,178,873,29,3,73,14.71,48.8,48.8,0.01,35.8,45.95,5085.6,5076.3,-2.35,2278,0.01,16.7,23,23,23,23,23,23,143,100,1,0,0.1,0.1,0,0,0,0,0,0,49.8,38.6,39.34,0,0,0,0,0,0
110.148,14.2,17.5,2.7,-0.9,-2.7,0,178,873,29,3,73,14.77,49.5,49,0.01,37.4,45.41,5131.7,5076.3,-2.44,2297,0.88,17.1,17.5,16.4,16.5,16.4,17.3,15.7,144,100,1,0,0.1,0.1,0,0,0,0,0,0,48.3,39.2,40.02,0,0,0,0,0,0
110.228,14.2,17.5,2.7,-0.7,-2.6,0,178,873,29,3,73,14.67,46.5,49.4,0.01,34.9,47.54,5116.9,5076.3,-2.38,2312,1.04,17.3,23,23,23,23,23,23,141,100,1,0,0.1,0.1,0,0,0,0,0,0,46.6,39.3,40.26,0,0,0,0,0,0
110.329,14.2,17.5,2.7,-0.4,-2.6,0,178,874,29,3,73,14.6,47.2,49.5,0.01,35.4,47.01,5077.8,5076.3,-2.41,2335,0.34,17.4,23,23,23,23,23,23,134,100,1,0,0.1,0.1,0,0,0,0,0,0,47.5,39.9,40.9,0,0,0,0,0,0
110.408,14.2,17.5,2.7,-0.4,-2.6,0,178,874,29,3,73,15.18,47.2,49.5,0.01,36.2,47.01,5096.3,5076.3,-2.44,2360,1.78,17.5,23,23,23,23,23,23,137,100,1,0,0,0.1,0,0,0,0,0,0,47.9,40.5,41.42,0,0,0,0,-0.42,0
110.489,14.2,17.5,2.7,-0.4,-2.7,0,178,876,29,3,73,15.32,47.2,49.5,0.01,36.8,46.66,5101,5076.3,-2.38,2390,4.51,17.7,23.5,23,23.5,23,23.5,23.5,138,100,1,0,0,0.1,0,0,0,0,0,0,48,41,41.95,0,0,0,0,-0.43,0
110.587,14.2,17.5,2.8,-0.4,-2.7,0,178,876,29,3,73,15.04,48,49.9,0.01,37.6,46.3,5060.1,5076.3,-2.29,2414,5.55,17.8,23,23,23.5,23,23,23.5,138,100,1,0,0,0.1,0,0,0,0,0,0,48.4,41.7,42.64,0,0,0,0,-0.46,0
110.669,14.2,17.5,2.9,-0.4,-2.8,0,178,878,29,3,73,14.7,48,50,0.01,38.2,46.48,5053.1,5076.3,-2.38,2444,5.62,17.8,23,23,23,23,23,23,140,100,1,0,0,0.1,0,0,0,0,0,0,48.6,42.5,43.5,0,0,0,0,-0.47,0
110.749,14.2,17.5,3,-0.4,-2.9,0,178,878,29,3,73,14.67,48.8,50.2,0.01,38.8,46.3,5059.2,5076.3,-2.38,2468,5.8,17.9,23,23,23,23,23,23,140,100,1,0,0,0.1,0,0,0,0,0,0,48.9,42.8,43.83,0,0,0,0,-0.49,0
110.828,14.2,17.5,3.1,-0.4,-3,0,178,878,29,3,73,14.64,48.8,50.4,0.01,39.3,46.48,5056.3,5076.3,-2.44,2490,6.02,17.9,23,23,23,23,23,23,140,100,1,0,0,0.1,0,0,0,0,0,0,48.9,42.9,43.81,0,0,-0.01,0,-0.51,0
110.941,14.2,17.2,3.2,-0.4,-3.1,0,178,880,29,3,73,14.61,48,49.2,0.01,39.3,48.08,5080.1,5076.3,-2.44,2520,6.14,17.7,23.5,23.5,23.5,23.5,23.5,23.5,139,100,1,0,0,0.1,0,0,0,0,0,0,48.2,43,44.02,0,0,-0.01,0,-0.53,0
111.018,14.2,17.2,3.3,-0.4,-3.2,0,178,880,29,3,73,14.51,48,49.2,0.01,39.5,47.37,5060.1,5076.3,-2.41,2552,5.46,17.6,24,23.5,24,24,24,23.5,137,100,1,0,0,0.1,0,0,0,0,0,0,47.9,43.4,44.36,0,0,0,0,-0.55,0
111.099,14.2,17.2,3.3,-0.4,-3.3,0,178,882,29,3,73,14.51,47.2,49.2,0.01,39.7,48.25,5055.4,5076.3,-2.35,2576,5.08,17.6,24,24,24,24,24,24,136,100,1,0,0,0.1,0,0,0,0,0,0,47.9,44.1,45.14,0,0,0,0,-0.56,0
111.188,14.2,17.2,3.5,-0.4,-3.4,0,178,882,29,3,73,14.56,48,49.5,0.01,40.3,47.54,5072.8,5076.3,-2.32,2606,4.87,17.6,24,24,24,24,24,24,135,100,1,0,0,0.1,0,0,0,0,0,0,48.1,44.7,45.76,0,0,0,0,-0.59,0
111.268,14.2,16.9,3.5,-0.4,-3.4,0,178,883,29,3,73,14.59,47.2,48.5,0.01,40.5,46.83,5061,5076.3,-2.38,2629,4.73,17.6,24,24,24,24,24,24,135,100,1,0,0,0.1,0,0,0,0,0,0,47,43.4,44.39,0,0,0,0,-0.58,0
111.358,14.2,16.9,3.6,-0.4,-3.5,0,178,883,29,3,73,14.62,46.5,47.7,0.01,39.9,47.18,5082.7,5076.3,-2.41,2646,4.79,17.2,24,24,24,24,24,24,132,100,1,0,0,0.1,0,0,0,0,0,0,46.6,43.8,44.76,0,0,0,0,-0.61,0
111.438,14.2,16.9,3.6,-0.5,-3.6,0,178,883,29,3,73,14.59,46.5,47.9,0.01,40.1,48.43,5078.7,5076.3,-2.38,2673,4.43,17.3,24,24,24,24,24,24,130,100,1,0,0,0.1,0,0,0,0,0,0,46.8,44.5,45.54,0,0,0,0,-0.62,0
111.555,14.2,16.9,3.7,-0.5,-3.6,0,178,885,29,3,73,14.66,46.5,48.1,0.01,40.9,49.85,5079.2,5076.3,-2.35,2708,4.49,17.4,24,24,24,24,24,24,129,100,1,0,0,0.1,0,0,0,0,0,0,47.1,45.1,46.11,0,0,0,0,-0.63,0
111.638,14.2,16.9,3.6,-0.5,-3.6,0,178,885,29,3,73,14.65,47.2,48.3,0.01,41.7,47.37,5060.7,5076.3,-2.32,2743,5.07,17.6,24,24,24,24,24,24,130,100,1,0,0,0.1,0,0,0,0,0,0,47,45.4,46.07,0,0,0,0,-0.63,0
111.708,14.2,16.9,3.6,-0.5,-3.7,0,178,887,29,3,73,14.6,46.5,47.5,0.01,41.7,50.2,5025.3,5076.3,-2.35,2759,4.89,17.6,24,24,24,24,24,24,132,100,1,0,0,0.1,0,0,0,0,0,0,47,45.5,46.27,0,0,0,0,-0.64,0
111.788,14.2,16.9,3.8,-0.5,-3.7,0,178,887,29,3,73,14.09,46.5,47.6,0.01,42.1,48.6,5080.7,5076.3,-2.35,2780,5.14,17.6,24,24,24,24,24,24,132,100,1,0,0,0.1,0,0,0,0,0,0,46.9,46.1,46.9,0,0,0,0,-0.65,0
111.871,14.2,16.9,3.9,-0.6,-3.8,0,178,889,29,3,73,13.73,46.5,47.3,0.01,42.3,47.89,5057.5,5076.3,-2.35,2807,5.39,17.6,24,24,24,24,24,24,132,100,1,0,0,0.1,0,0,0,0,0,0,46.8,46.2,46.98,0,0,-0.01,0,-0.68,0
111.970,14.2,16.9,3.8,-0.6,-3.8,0,178,889,29,3,73,13.58,46.5,47.4,0.01,42.5,50.73,5075.2,5076.3,-2.32,2828,5.52,17.6,24,24,24,24,24,24,132,100,1,0,0,0.1,0,0,0,0,0,0,48,48.8,50.22,0,0,0,0,-0.71,0
112.048,14.2,16.9,3.9,-0.5,-3.8,0,180,889,29,3,73,13.63,48.8,50.5,0.01,45,49.66,5080.1,5076.3,-2.35,2858,5.64,18.6,23.5,23.5,23.5,23.5,23.5,23.5,125,100,1,0,0,0.1,0,0,0,0,0,0,49.4,48.8,50.1,0,0,0,0,-0.71,0
112.127,14.2,16.6,4,-0.4,-3.9,0,180,891,29,3,73,14.57,48,48.9,0.01,45,51.97,5068.5,5076.3,-2.29,2874,4.54,18.2,23.5,23.5,24,23.5,23.5,24,130,100,1,0,0,0.1,0,0,0,0,0,0,47.9,48.2,49.46,0,0,0,0,-0.73,0
112.218,14.2,16.6,4.1,-0.4,-3.9,0,180,891,29,3,73,14.87,46.5,46.5,0.01,44.2,48.25,5054.9,5076.3,-2.29,2896,3.14,17.8,24,24,24,24,24,24,126,100,1,0,0,0.1,0,0,0,0,0,0,45.5,46.2,47.18,0,0,-0.02,0,-0.73,0
112.298,14.2,16.6,4.2,-0.5,-4.1,0,180,892,29,3,73,15.13,44.2,45.5,0.01,42.4,53.56,5084.5,5076.3,-2.38,2924,4,17.4,25,25,25,25,25,25,127,100,1,0,0,0.1,0,0,0,0,0,0,44.6,45.8,46.84,0,0,0,0,-0.73,0
112.388,14.2,16.6,4.2,-0.5,-4.1,0,180,892,29,3,73,14.64,44.2,45.1,0.01,42.2,48.6,5079.8,5076.3,-2.32,2942,3.37,17.2,25,25,25,25,25,25,123,100,1,0,0,0.1,0,0,0,0,0,0,44,45.7,46.76,0,0,0,0,-0.72,0
112.468,14.2,16.6,4.1,-0.6,-4,0,180,894,29,3,73,14.6,43.5,44.6,0.01,41.8,53.2,5069.9,5076.3,-2.35,2966,3.83,17.3,25,25,25,25,25,25,122,100,1,0,0,0.1,0,0,0,0,0,0,43.7,45.7,46.72,0,0,0,0,-0.72,0
112.548,14.2,16.6,4.1,-0.6,-4,0,180,894,29,3,73,14.58,42.8,44.6,0.01,41.9,49.14,5064.7,5076.3,-2.38,2988,3.5,17.4,25,25,25,25,25,25,120,100,1,0,0,0.1,0,0,0,0,0,0,43.4,45.8,46.8,0,0,0,0,-0.72,0
112.628,14.2,16.6,4.1,-0.6,-4,0,180,894,29,3,73,14.63,42.8,44.1,0.01,42.1,50.73,5060.4,5076.3,-2.26,3012,3.58,17.5,25,25.5,25.5,25.5,25.5,25.5,119,100,1,0,0,0.1,0,0,0,0,0,0,43.2,45.8,46.79,0,0,0,0,-0.71,0
112.728,14.2,16.2,3.9,-0.5,-4,0,180,896,29,3,73,14.67,41.2,42.4,0.01,41.1,52.85,5092.9,5076.3,-2.32,3034,4.18,17.4,26,25.5,26,26,26,25.5,118,100,1,0,0,0.1,0,0,0,0,0,0,41.7,43.8,44.75,0,0,0,0,-0.68,0
112.808,14.2,16.2,4,-0.6,-4,0,180,896,29,3,73,14.59,41.2,41.7,0.01,40.9,47.18,5088.2,5076.3,-2.26,3049,4.27,17.1,26,26,26,26,26,26,113,100,1,0,0,0.1,0,0,0,0,0,0,41.4,43.9,44.84,0,0,0,0,-0.69,0
112.887,14.2,16.2,3.9,-0.6,-3.9,0,180,898,29,3,73,14.47,40.5,41.5,0.01,40.8,55.33,5081.3,5076.3,-2.32,3076,3.32,17.1,26,26,26,26,26,26,112,100,1,0,0,0.1,0,0,0,0,0,0,40.9,44.3,45.33,0,0,0,0,-0.67,0
112.988,14.2,16.2,3.9,-0.7,-3.9,0,180,898,29,4,73,14.47,40.5,42.2,0.01,41,49.14,5083,5076.3,-2.32,3090,2.73,17.3,26,26,26,26,26,26,110,100,1,0,0,0.1,0,0,0,0,0,0,42,46.1,47.14,0,0,0,0,-0.67,0
113.068,14.2,16.2,3.8,-0.6,-3.8,0,180,900,29,4,73,14.59,42.8,43.8,0.01,42.9,55.33,5067.3,5076.3,-2.35,3117,2.41,18.1,25.5,25.5,26,25.5,26,25.5,114,100,1,0,0,0.1,0,0,0,0,0,0,43.5,47.7,48.78,0,0,0,0,-0.69,0
113.148,14.2,16.2,3.8,-0.6,-3.8,0,180,900,29,4,73,14.66,43.5,44.9,0.01,44.5,51.62,5047.9,5076.3,-2.23,3132,3.07,18.4,25.5,26,26,25.5,25.5,26,120,100,1,0,0.1,0.1,0,0,0,0,0,0,44.7,49.5,50.67,0,0,0,0,0,0
113.275,14.2,16.2,3.8,-0.6,-3.8,0,180,900,29,4,73,14.73,45,46.5,0.01,45.9,53.56,5090,5076.3,-2.29,3156,3.66,19.1,25.5,25.5,25.5,25.5,25.5,25.5,124,100,1,0,0.1,0.1,0,0,0,0,0,0,46.2,51.5,52.71,0,0,0,0,0,0
113.358,14.2,15.9,4,-0.4,-3.9,0,180,900,29,4,73,14.81,46.5,46.3,0.01,47.1,54.62,5081.6,5076.3,-1.85,3108,5.74,18.8,19.2,17.8,18.1,20.2,17.9,17.8,132,100,1,0,0.1,0.1,0,0,0,0,0,0,43.2,43.3,43.89,0,4,-0.03,0,0,0
113.438,14.2,15.9,4.3,-0.5,-4.2,0,180,900,29,4,73,14.65,34.5,35.2,0.01,35.8,47.37,5092.9,5076.3,-2.29,3008,6.14,15.8,15.2,18.2,16.5,16.3,14.2,18.2,104,79.1,1,0,0.1,0.1,0,0,0,0,0,0,35.7,35.7,36.56,0,4,-0.04,0,0,0
113.523,14.2,15.9,4.1,-0.3,-4.2,0,180,901,29,4,73,13.91,34.5,34.8,0.01,32.6,44.72,5108.2,5076.3,14.02,2876,4.01,14.2,21,22.5,21.4,21.1,19.7,22.5,81,79.6,1,0,0.1,0.1,0,0,0,0,0,0,44.3,43.1,44.29,0,4,0,0,0,0
113.628,14.2,15.9,3.5,-1,-3.5,0,180,901,29,4,73,14.41,46.5,46.3,0.01,41.1,53.39,5081.8,5076.3,-0.24,2739,3.3,17.9,9,6.9,6.3,8.4,9,7,80,100,1,0,0.1,0.1,0,0,0,0,0,0,46.9,43.8,44.72,0,4,0,0,0,0
113.708,14.2,15.9,3.5,-0.9,-3.5,0,180,903,29,4,73,14.57,46.5,45.8,0.01,40.8,47.01,5083.3,5076.3,-2.26,2694,3.09,17.9,11.8,11.8,10.5,11.8,10.9,10.6,102,100,1,0,0.1,0.1,0,0,0,0,0,0,46.7,42.3,43.08,0,4,0,0,0,0
113.788,14.2,15.9,3.7,-0.8,-3.6,0,180,903,29,4,73,14.62,45.8,45.2,0.01,39.3,46.48,5093.7,5076.3,-2.29,2635,3.31,17.1,14.7,16.5,15.1,16.5,14.7,15.3,113,100,1,0,0.1,0.1,0,0,0,0,0,0,45.8,40.7,41.46,0,0,-0.01,0,0,0
113.888,14.2,15.9,3.7,-0.9,-3.6,0,180,905,29,4,73,14.66,45,45,0.01,38.6,49.14,5116.1,5076.3,-2.26,2622,3.64,16.7,19.9,19.6,20.3,19.7,20.2,20.3,124,100,1,0,0.1,0.1,0,0,0,0,0,0,44.9,40.8,41.66,0,0,0,0,0,0
113.967,14.2,15.9,3.6,-0.9,-3.6,0,180,905,29,4,73,14.7,44.2,44.7,0.01,37.9,48.43,5080.4,5076.3,-2.29,2646,4.23,16.7,24.5,24.5,24.5,24.5,24.5,24.5,124,100,1,0,0.1,0.1,0,0,0,0,0,0,44.1,40.7,41.53,0,0,0,0,0,0
114.048,14.2,15.9,3.6,-0.8,-3.6,0,180,905,29,4,73,14.63,43.5,44.6,0.01,37.4,48.96,5078.1,5076.3,-2.26,2646,4.28,16.7,24.5,24.5,24.5,24.5,24.5,24.5,120,100,1,0,0.1,0.1,0,0,0,0,0,0,43,39.6,40.41,0,0,0,0,0,0
114.127,14.2,15.6,3.5,-0.7,-3.6,0,180,905,29,4,73,14.56,42,43,0.01,36.4,48.96,5103,5076.3,-2.26,2648,4.22,16.4,24.5,24.5,24.5,24.5,24.5,24.5,116,100,1,0,0.1,0.1,0,0,0,0,0,0,42.1,39.3,40.14,0,0,0,0,0,0
114.228,14.2,15.6,3.5,-0.7,-3.4,0,180,905,29,4,73,14.5,41.2,42.7,0.01,35.9,48.43,5081.6,5076.3,-2.2,2665,3.55,16.4,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0.1,0.1,0,0,0,0,0,0,41.9,39.3,40.25,0,0,0,0,0,0
114.308,14.2,15.6,3.4,-0.6,-3.4,0,180,907,29,4,73,14.56,42,42.7,0.01,36.3,47.18,5090.5,5076.3,-2.26,2679,3.34,16.6,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0,0.1,0,0,0,0,0,0,42,39.6,40.46,0,0,0,0,-0.53,0
114.388,14.2,15.6,3.4,-0.6,-3.3,0,180,907,29,4,73,14.61,41.2,42.6,0.01,36.4,49.66,5066.5,5076.3,-2.26,2687,3.28,16.8,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0,0.1,0,0,0,0,0,0,42.1,39.5,40.41,0,0,0,0,-0.52,0
114.487,14.2,15.6,3.3,-0.7,-3.3,0,180,907,29,4,73,14.64,41.2,42,0.01,36.4,47.37,5087.1,5076.3,-2.23,2700,3.35,16.9,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0,0.1,0,0,0,0,0,0,41.3,39,39.65,0,0,0,0,-0.51,0
114.567,14.2,15.6,3.3,-0.6,-3.2,0,180,907,29,4,73,14.37,41.2,41.7,0.01,36.1,48.78,5058.6,5076.3,-2.17,2716,3.46,16.8,24.5,24.5,24.5,24.5,24.5,24.5,110,100,1,0,0,0.1,0,0,0,0,0,0,41,39.3,39.95,0,0,0,0,-0.51,0
