﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
510.588,14.24,100,13.3,12.7,-0.2,12.9,199,1227,28,3,88,13.77,147.8,147,0,280.6,78.18,4685,4679.5,29.47,5892,7.96,100,17.5,17.5,17.5,17.5,17.5,17.5,472,60.6,1.98,12.8,15.3,15.6,0,0,0,0,0,0,147.5,300.5,317.03,0,131072,0,-0.2,-0.29,0
510.671,14.24,100,12.7,12.5,-0.1,12.7,201,1225,28,3,88,13.84,147,146.6,0,281.7,78.18,4641.8,4667.9,29.79,5966,7.76,100,17.5,17.5,17.5,17.5,17.5,17.5,464,60.9,1.97,12.6,15.2,15.5,0,0,0,0,0,0,146.5,301.5,318.07,0,131072,0,-0.3,-0.3,0
510.768,14.24,100,12.7,12.4,-0.2,12.6,201,1225,28,3,90,13.77,145.5,145,0,281.8,77.12,4643,4657.8,30.17,5972,7.52,100,17.5,17.5,17.5,17.5,17.5,17.5,460,60.5,1.96,12.4,15.2,15.5,0,0,0,0,0,0,144.9,302.8,319.62,0,131072,0,-0.3,-0.26,0
510.839,14.24,100,12.5,12.2,-0.2,12.4,201,1225,28,3,90,13.82,144,143.3,0,284.6,76.94,4667.3,4649.6,30.29,6108,7.29,100,18,18,18,18,18,18,452,59,1.94,12.2,14.9,15.3,0,0,0,0,0,0,143.4,302.1,318.97,0,131072,0,-0.3,-0.37,0
510.912,14.24,100,12.5,12.1,-0.2,12.1,201,1224,28,3,90,13.77,142.5,141.9,0,283.8,77.46,4642.1,4646.1,31.49,6174,6.95,100,18,18,18,18,18,18,445,58,1.94,12.2,14.9,15.3,0,0,0,0,0,0,142.1,303.7,320.8,0,131072,0,-0.4,-0.42,0
510.989,14.24,100,12.3,11.9,-0.2,12,201,1224,28,3,90,13.82,141,140.8,0,285.5,75.35,4610.2,4644.1,31.93,6250,6.82,100,18,18,18,18,18,18,437,57.6,1.92,12,14.8,15.2,0,0,0,0,0,0,140.5,304.4,321.49,0,131072,0,-0.4,-0.41,0
511.069,14.24,100,11.9,11.8,-0.2,12,201,1222,28,3,90,13.77,139.5,139.3,0,284.6,79.77,4645,4643.2,32.29,6283,6.51,100,18,18,18,18,18,18,429,57.4,1.92,12,14.9,15.2,0,0,0,0,0,0,139.5,303.5,320.77,0,131072,0,-0.4,-0.29,0
511.152,14.24,100,12,11.5,-0.1,12,201,1222,28,4,90,13.81,138,139.1,0,283,76.06,4631.1,4642.4,30.91,6340,6.3,85.8,18,18,17.9,18,18,18,426,61.3,1.92,11.9,15.2,15.3,0,0,0,0,0,0,128.4,305.7,324.44,0,0,-0.09,-0.5,0,0
511.229,14.24,100,14.4,10.1,-2,11.9,201,1222,28,4,90,13.84,129.8,137.4,0,266.4,74.81,4618.9,4642.4,28.36,6334,6.08,47.3,-3.5,-3.5,0,-3.5,0,-3,368,62.9,2.03,13.5,16.3,16.6,0,0,0,0,0,0,134,313.7,335.16,0,4,-0.25,0,0,0
511.299,14.24,100,13.3,10.6,0.3,16.5,201,1218,28,4,90,17.61,136.5,165.5,0,257.3,75.52,4889.8,4660.9,19.56,5820,0.01,51,1.3,1.8,0.5,1.8,0.7,0.5,43,93.7,2.38,17.8,31.1,21.1,0,0,0,0,0,0,133.9,331,361.57,0,4,1.45,0,8.52,0
511.392,14.24,100,13.5,10,5.4,17.8,201,1218,28,4,90,28.47,134.2,177.1,0,225.6,76.06,4542.9,4745.1,6.21,5216,0.01,51.4,11.7,10.3,11.7,11.9,12,11.7,417,93.6,2.37,17.8,27.4,19.7,0,0,0,0,0,0,142.9,318.4,343.09,0,0,0,0,7.71,0
511.469,14.24,100,17.6,12.9,1.8,17.8,201,1216,28,4,90,15,153,179.1,0,256.8,80.12,4679.5,4749.7,9.12,5220,0.24,47.9,16,16,16,16,16,16,476,77.9,2.37,17.8,20.7,19.9,0,0,0,0,0,0,159,324.7,348.52,0,0,-0.36,0,1.14,0
511.549,14.24,100,18.7,14.1,-0.7,18,201,1216,28,4,90,14.62,160.5,182.1,0,274.1,81,4813.8,4748.8,24.04,5309,3.16,46.1,16.5,16.5,16.5,16.5,16.5,16.5,526,70.6,2.35,17.4,19.9,20.1,0,0,0,0,0,0,160.1,328,352.57,0,0,-0.12,0,0,0
511.620,14.24,100,17.7,13.9,-0.7,17.5,201,1216,28,4,90,14.41,159.8,179.9,0,273.8,79.6,4744.2,4746.2,21.41,5290,4.36,48.1,16.5,16.5,16.5,16.5,16.5,16.5,528,74.6,2.36,17.6,20.5,20.5,0,0,0,0,0,0,160.3,330.8,355.91,0,0,0.08,0,0,0
511.698,14.24,100,16.8,14,0.8,17.6,201,1215,28,4,90,14.11,159.8,179.8,0,277.6,77.46,4774.4,4741.6,17.8,5406,4.74,56.2,16.5,16.5,16.5,16.5,16.5,16.5,526,80.2,2.37,17.6,23.8,20.9,0,0,0,0,0,0,161.1,334.7,360.54,0,0,0.42,0,2.52,0
511.787,14.24,100,16.8,14.7,1,17.7,201,1215,28,4,90,14.17,164.2,179.9,0,286.4,78.52,4753.5,4735.2,15.19,5418,5.4,62.8,16.5,16.5,16.5,16.5,16.5,16.5,534,77.5,2.36,17.5,22.6,20.7,0,0,0,0,0,0,166.4,334.5,359.89,0,0,-0.17,0,2.03,0
511.858,14.23,100,17.3,15.7,-0.4,15.5,201,1213,28,4,90,14.1,168.8,166.2,0,299.3,79.23,4732.3,4727.9,19.32,5515,6.09,70,16.5,16.5,16.5,16.5,16.5,16.5,556,54.8,2.17,15.3,17.3,17.6,0,0,0,0,0,0,172,315.7,333.96,0,131072,-0.3,0,0,0
511.928,14.23,100,16.3,16,-1.3,15.1,201,1213,28,4,90,14.11,168.8,163.3,0,306.3,77.29,4649.6,4719,34.92,5594,6.43,100,17,17,17,17,17,17,578,56,2.15,14.9,17.4,17.3,0,0,0,0,0,0,165,314.1,332.27,0,131072,0.03,-0.1,0,0
512.009,14.23,100,15.2,14.9,-0.8,14.6,201,1213,28,4,90,13.99,160.5,157.9,0,299.1,78.35,4718.1,4704.5,31.99,5752,6.69,99.8,17,17,17,17.5,17.5,17,534,60.1,2.13,14.7,17.2,17.2,0,0,0,0,0,0,161.1,312.3,330.53,0,131072,0.03,-0.3,0,0
512.079,14.23,100,14.8,14.4,-0.4,14.8,201,1213,28,4,90,13.93,160.5,160.5,0,289.7,76.23,4711.7,4699.8,29.27,5600,6.71,100,17,17,17,17,17,17,524,63.6,2.12,14.6,17.1,17.1,0,0,0,0,0,0,158.8,311,329.41,0,0,0.05,-0.3,0,0
512.148,14.23,100,14.3,14.1,-0.1,14.4,201,1213,28,4,90,13.96,156.8,157.8,0,289.7,78,4680.4,4696.9,28.18,5690,6.98,100,17,17,17,17,17,17,516,61.9,2.09,14.2,16.8,16.8,0,0,0,0,0,0,155.6,309.7,327.76,0,0,0,-0.3,0,0
512.229,14.23,100,14.2,13.8,-0.1,14.2,201,1213,28,4,90,13.89,154.5,155.4,0,287.5,78.18,4691.1,4688.5,29.09,5770,6.9,100,17,17.5,17.5,17.5,17.5,17.5,498,61.3,2.09,14.1,16.7,16.7,0,0,0,0,0,0,153.9,309.7,327.86,0,0,0,-0.3,0,0
512.298,14.23,100,14,13.5,0,14,201,1211,28,4,90,13.91,152.2,154.3,0,285.9,79.77,4701.8,4682.7,29.27,5796,6.95,100,17.5,17.5,17.5,17.5,17.5,17.5,492,61.5,2.07,13.9,16.6,16.5,0,0,0,0,0,0,151.6,308.4,326.34,0,0,0,-0.3,0.1,0
512.370,14.23,100,13.6,13.3,0.1,13.8,201,1211,28,4,91,13.89,150.8,152.6,0,285.1,75.35,4665.9,4676,29.27,5836,6.94,100,17.5,17.5,17.5,17.5,17.5,17.5,484,62.3,2.06,13.7,16.8,16.4,0,0,0,0,0,0,150.5,307.1,325.03,0,0,0,-0.3,0.42,0
512.440,14.23,100,13.4,13.1,0.2,13.7,201,1211,28,4,91,13.89,149.2,151.7,0,283.1,78.35,4667.6,4670.5,29.06,5887,6.94,100,17.5,17.5,17.5,17.5,17.5,17.5,478,62.6,2.05,13.6,16.9,16.4,0,0,0,0,0,0,149.2,308.4,326.39,0,0,0,-0.3,0.49,0
512.509,14.23,100,13.4,13,0.2,13.6,201,1211,28,4,91,13.9,148.5,150.3,0,284,77.46,4676.9,4664.4,29,5941,6.95,100,17.5,17.5,17.5,17.5,17.5,17.5,470,61.7,2.04,13.5,16.8,16.3,0,0,0,0,0,0,148,307.9,325.94,0,0,0,-0.3,0.49,0
512.618,14.23,100,13.1,12.8,0.2,13.4,201,1211,28,4,91,13.86,147,148.5,0,284.9,76.58,4667.6,4655.4,29.32,5976,6.87,100,17.5,17.5,17.5,17.5,17.5,17.5,464,61,2.03,13.3,16.7,16.2,0,0,0,0,0,0,147.1,307.5,325.51,0,0,0,-0.2,0.47,0
512.688,14.23,100,13.1,12.7,0.2,13.3,201,1213,28,4,91,13.86,145.5,148,0,283.8,77.29,4678.3,4649,29.47,6031,6.88,100,17.5,18,18,18,18,18,460,61.8,2.02,13.2,16.6,16.1,0,0,0,0,0,0,145.9,308.1,326.18,0,0,0,-0.2,0.49,0
512.759,14.23,100,12.8,12.6,0.2,13.1,201,1213,28,4,91,13.89,145.5,146.8,0,285.3,78.71,4618,4645.9,29.53,6056,6.79,100,18,18,18,18,18,18,456,61.1,2.01,13.1,16.5,16.1,0,0,0,0,0,0,145.4,308.6,326.6,0,0,0,-0.1,0.47,0
512.833,14.23,100,13,12.5,0.2,13,199,1213,28,4,91,13.84,144.8,146.2,0,285.3,78.35,4672.5,4644.1,29.85,6094,6.67,100,18,18,18,18,18,18,452,60.7,2.01,13,16.5,16,0,0,0,0,0,0,144.5,308.1,326.26,0,0,0,-0.1,0.47,0
512.909,14.23,100,12.8,12.4,0.2,12.9,199,1213,28,4,91,13.85,144,145.3,0,286.1,79.6,4632.8,4643,29.88,6140,6.52,100,18,18,18,18,18,18,448,60.2,2,12.9,16.5,16,0,0,0,0,0,0,143.9,309.5,327.71,0,0,0,-0.1,0.47,0
512.979,14.23,100,12.7,12.3,0.1,12.9,199,1213,28,4,93,13.83,143.2,144.8,0,286.4,78,4649.3,4642.4,30.2,6182,6.38,100,18,18,18,18,18,18,444,60.4,2,12.9,16.5,16,0,0,0,0,0,0,143.1,309.7,328.14,0,0,0,-0.1,0.48,0
513.048,14.23,100,12.6,12.2,0.2,12.8,199,1215,28,4,93,13.85,142.5,144.1,0,286.3,79.77,4638.3,4642.4,30.23,6236,6.27,100,17.8,18,18,18,18,18,441,60.4,1.99,12.7,16.4,15.9,0,0,0,0,0,0,142,309.8,328.22,0,0,0,0,0.48,0
513.118,14.23,100,12.9,11.7,0.2,12.7,199,1215,28,5,93,13.8,138,142.9,0,281.8,76.23,4674.9,4642.4,28.88,6281,6.14,74,18,18,18,18,18,18,436,62.9,1.98,12.6,15.7,15.8,0,0,0,0,0,0,132.8,307.8,327.57,0,0,-0.14,0,0,0
513.199,14.23,100,15.1,10.5,-2,12.9,198,1215,28,5,93,13.93,132.8,143.9,0,268,77.83,4609.3,4642.4,27.77,6218,5.98,47.4,0.6,-3.5,-3.5,0.7,0.7,-3.5,386,64.8,2.11,14.4,17.2,17.4,0,0,0,0,0,0,136.1,319.8,342.64,0,4,-0.18,0,0,0
513.279,14.23,100,12.9,11,2.2,17.8,198,1218,28,5,93,20.92,138.8,172.7,0,249.3,75.52,4862.5,4697.8,17.18,5468,0.01,52.6,5,5.5,5.4,5.2,4.8,5.5,58,100,2.45,18.7,33.2,20.4,0,0,0,0,0,0,135.3,316.1,344.05,0,4,1.62,0,11.18,0
513.349,14.23,100,13.2,10.2,6.5,18.8,198,1218,28,5,93,36.91,134.2,183.5,0,216.4,78.35,4419.6,4782.2,6.48,4968,0.01,52.2,11.8,15.5,15.5,12,11.7,15.5,344,97.4,2.55,20.2,33.2,21.4,0,0,0,0,0,0,142.2,318.3,344.67,0,0,0.24,0,11.63,0
513.420,14.23,100,17.2,12.7,5.4,20.4,198,1218,28,5,93,17,149.2,192,0,233.9,77.29,4825.4,4788.3,2.05,4873,1.22,49.7,15,15,15,15.5,15,15,472,92,2.54,20.1,27,21.4,0,0,0,0,0,0,160.9,322,346.49,0,0,0,0,5.66,0
513.509,14.23,100,21.5,16.1,-0.7,18.9,196,1220,28,5,93,14.81,171.8,187.7,0,274.9,85.96,4826,4797.6,15.75,4990,4.07,45.3,15.5,15.5,15.5,15.5,15.5,15.5,556,58.7,2.39,18.2,19,19.7,0,0,0,0,0,0,182,316.7,336.78,0,0,-0.69,0,0,0
513.578,14.23,100,17.9,17.7,-1.4,18,196,1220,28,5,93,14.43,182.2,183.2,-0.01,295.1,81.37,4764.8,4793.5,30.88,4997,6.01,80.6,16,15.5,15.5,16,15.5,16,630,64.8,2.34,17.6,19.4,19.1,0,0,0,0,0,0,180.1,313.5,332.42,0,0,0.23,0,0,0
513.649,14.23,100,17,16.9,-0.4,17.3,196,1224,28,5,93,14.01,178.5,179.9,-0.01,287.1,82.96,4755.2,4791.8,25.39,4961,7.03,100,15.5,15.5,15.5,15.5,15.5,15.5,634,70.3,2.29,17,18.5,18.5,0,0,0,0,0,0,177.3,307.9,325.57,0,0,0.07,0,0,0
513.720,14.23,100,17,16.5,-0.1,16.7,196,1224,28,5,93,13.96,176.2,176.1,-0.01,286.5,82.96,4769.1,4789.2,22.4,5042,7.15,99.8,16,16,16,16,16,16,620,70.7,2.27,16.7,18.2,18.2,0,0,0,0,0,0,175.7,305.4,322.84,0,0,0,0,0,0
513.809,14.23,91.6,16.6,16.3,-0.1,16.5,194,1224,28,5,93,13.95,174.8,174.2,-0.01,287.1,80.29,4779.3,4784.8,21.9,5076,7.25,100,16,16,16,16,16,16,608,71.8,2.24,16.3,17.9,17.9,0,0,0,0,0,0,174.6,306.2,323.43,0,131072,-0.05,-0.1,0,0
513.893,14.23,71.5,16.5,16.2,-0.3,16.3,194,1229,28,5,93,13.94,174,172.3,-0.01,286.9,83.48,4768,4779.9,21.88,5094,7.32,100,16,16,16,16,16,16,604,70.6,2.24,16.3,17.8,17.9,0,0,0,0,0,0,174.2,305.8,322.93,0,131072,-0.01,-0.1,0,0
513.973,14.23,0,16.7,16.2,-1.5,13.8,194,1229,28,5,93,13.92,172.5,161.5,-0.01,285.3,79.94,4782.8,4790,24.66,5130,7.42,100,12.1,12,10.3,12,10,10.3,598,44.1,1.81,10.8,4.8,9.2,0,0,0,0,0,0,163.6,241.8,247.55,0,0,-0.79,-0.2,-3.52,0
514.058,14.23,0,18.8,16.3,-7.3,8.8,192,1233,28,5,93,13.66,141,117.9,-0.01,237.8,81.54,4946.7,4917.7,31.46,5095,7.12,54.4,5.4,4.8,5.2,4.8,4.2,3.9,468,65,1.65,8.9,0,4.2,0,0,0,0,0,0,91.9,153.1,155.27,0,0,-1.32,-0.3,-4.09,0
514.129,14.23,0,19.6,13.9,-10.6,10.3,192,1233,28,5,93,12.47,75.8,76.7,-0.01,124.4,81.71,5327.8,5020.1,26.98,5062,1.09,23.8,21,20.5,21.5,20.5,21.5,20.5,302,65,1.21,2.9,0,0.5,0,0,0,0,0,0,35.5,67.7,68.06,0,0,-0.2,0,-1.86,0
514.199,14.23,0,15.1,9.9,-12.9,0,192,1233,28,5,93,13,21.8,22,-0.01,36.8,82.96,5127.4,4868.1,26.77,4987,0.01,1.7,11.9,34.5,35.5,11.3,11.9,35,80,65.1,1,0,0,0.1,0,0,0,0,0,0,18.1,32.7,33.49,0,0,0,0,-1.05,0
514.272,14.24,0,9.1,5.9,-10.9,0,192,1236,28,5,95,12.53,18,19,-0.01,29,67.02,4782.8,4716.3,26.65,4952,0.01,7.7,-2.6,-1.2,-0.5,-1.9,-2.6,-0.5,-32,65.6,1,0,0,0.1,0,0,0,0,0,0,19,33.1,33.96,0,0,0,0,-1.06,0
514.369,14.24,0,9.5,4.2,-9.6,0,192,1236,28,5,95,13.72,19.5,19.2,-0.01,32,81.71,4666.7,4542.9,26.57,5046,0.01,10.4,-15.2,-13.8,-16.6,-14.5,-15.9,-16.6,-50,65,1,0,0,0.1,0,0,0,0,0,0,19.1,33.1,33.83,0,0,0,0,-1.06,0
514.439,14.24,0,6.6,2.9,-7.9,0,190,1236,28,5,95,14.69,18.8,19.1,-0.01,30.6,75.17,4411.5,4347.7,26.59,4992,2.87,10.9,-16,-17,-17,-16,-16,-17,-53,65.1,1,0,0,0.1,0,0,0,0,0,0,18.9,33,33.83,0,0,0,0,-1.06,0
514.513,14.24,0,7.8,1.9,-6.7,0,190,1236,28,5,95,14.64,18.8,19.2,-0.01,30.6,76.41,4267.9,4195.9,26.65,4984,3.11,11.8,-16,-16,-16,-16,-16,-16,-53,65.1,1,0,0,0.1,0,0,0,0,0,0,18.8,32.8,33.63,0,0,0,0,-0.91,0
514.589,14.24,0,4.5,1.1,-5.9,0,190,1236,28,5,95,14.01,18,19.1,-0.01,29.9,77.64,4029.2,4022.2,26.62,4968,0.01,12.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-54,65.3,1,0,0,0.1,0,0,0,0,0,0,18.5,32.7,33.5,0,0,0,0,-0.79,0
514.669,14.24,0,5.5,0.6,-5.4,0,190,1236,28,5,95,13.99,18,19.1,-0.01,29.6,76.58,3881.8,3870.5,26.59,4987,0.01,13.1,-16,-16,-16,-16,-16,-16,-54,65.2,1,0,0,0.1,0,0,0,0,0,0,18.3,32.9,33.74,0,0,0,0,-0.74,0
514.739,14.24,0,4.8,0.4,-5.1,0,190,1236,28,5,95,14.13,18,19.1,-0.01,29.3,78.71,3685.4,3697,26.59,4968,0.01,13.2,-16,-16,-16,-16,-16,-16,-54,65.3,1,0,0,0.1,0,0,0,0,0,0,18.2,32.5,33.4,0,0,0,0,-0.69,0
514.811,14.24,0,4.3,0.1,-4.7,0,190,1236,28,5,95,14.28,18,19,-0.01,29,74.98,3545,3545,26.51,4940,0.01,13.3,-16,-16,-16,-16,-16,-16,-53,65.6,1,0,0,0.1,0,0,0,0,0,0,18,32.2,33.04,0,0,0,0,-0.62,0
514.889,14.24,0,4,0,-4.2,0,190,1236,28,5,95,14.47,19.5,23.6,-0.01,30,77.29,3436.8,3371.6,25.69,4914,0.01,15.4,-16,-5.5,-6,-5.5,-16,-6,-53,100,1,0,0,0.1,0,0,0,0,0,0,22.4,39.7,40.75,0,0,0,0,-0.63,0
514.968,14.24,0,3.6,-0.1,-3.7,0,189,1236,28,5,93,16.85,22.5,23.6,-0.01,35.9,72.16,3453.6,3198.1,6.68,4902,0.01,17.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,100,1,0,0,0.1,0,0,0,0,0,0,22.9,39.7,40.75,0,0,0,0,-0.56,0
515.039,14.24,0,3.5,-0.2,-3.5,0,189,1236,28,5,93,51.02,22.5,23.5,-0.01,36.4,76.94,3464.4,3046.4,-0.94,4882,0.01,17.5,-3.5,-3.5,-4,-3.5,-4,-4,-62,100,1,0,0,0.1,0,0,0,0,0,0,22.9,39.2,40.19,0,0,0,0,-0.53,0
515.112,14.24,0,3.3,-0.2,-3.4,0,189,1236,28,5,93,89.73,22.5,23.3,-0.01,35.9,74.46,3472.2,2894.4,-1.55,4844,0.01,17.6,-4,-3.5,-4,-3.5,-4,-4,-62,100,1,0,0,0.1,0,0,0,0,0,0,22.7,38.6,39.51,0,0,0,0,-0.51,0
515.209,14.24,0,3.2,-0.2,-3.2,0,189,1236,28,5,93,130.04,22.5,23.1,-0.01,35.3,74.81,3481.8,2720.9,-1.59,4828,0.01,17.4,-4,-4,-4,-4,-4,-4,-61,100,1,0,0,0.1,0,0,0,0,0,0,22.7,38.2,39.07,0,0,0,0,-0.49,0
515.309,14.24,0,3.1,-0.3,-3.1,0,189,1236,28,5,93,156.8,22.5,23,-0.01,34.9,74.64,3493.1,2460.7,-1.38,4806,0.01,17.4,-4,-4,-4,-4,-4,-4,-60,100,1,0,0,0.1,0,0,0,0,0,0,22.7,37.8,38.74,0,0,0,0,-0.46,0
515.381,14.24,0,3,-0.3,-3,0,189,1236,28,5,93,169.13,22.5,22.8,-0.01,34.7,75.7,3500.1,2309,-1.61,4770,0.01,17.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,22.5,37.5,38.43,0,0,0,0,-0.44,0
515.449,14.24,0,2.9,-0.4,-2.9,0,189,1238,28,5,93,196.77,22.5,22.8,-0.01,34.7,75.17,3507,2157,-1.41,4776,0.01,17.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,22.5,37.4,38.32,0,0,0,0,-0.43,0
515.518,14.24,0,2.9,-0.4,-2.8,0,189,1238,28,5,93,207.62,22.5,22.7,-0.01,34.6,73.75,3511.4,2043,-1.29,4740,0.01,17.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-60,100,1,0,0,0.1,0,0,0,0,0,0,22.4,36.6,37.48,0,0,0,0,-0.41,0
515.609,14.23,0,2.7,-0.4,-2.7,0,189,1238,28,5,93,217.37,21.8,22.3,-0.01,33.6,73.22,3518.9,1963.8,-1.38,4694,0.01,17.4,-4.5,-5,-5,-4.5,-5,-5,-60,100,1,0,0,0.1,0,0,0,0,0,0,22.2,36,36.84,0,0,0,0,-0.4,0
515.679,14.23,0,2.7,-0.4,-2.7,0,189,1238,28,5,93,221.36,21.8,22.2,-0.01,33.4,73.75,3524.7,1931,-1.41,4680,0.01,17.3,-5,-5,-5,-5,-5,-5,-59,100,1,0,0,0.1,0,0,0,0,0,0,22.1,35.9,36.79,0,0,0,0,-0.38,0
515.749,14.23,0,2.6,-0.4,-2.6,0,187,1238,28,5,93,231.58,21.8,22.1,-0.01,33.5,72.87,3529.9,1912.2,-1.32,4662,0.01,17.7,-5,-5,-5,-5,-5,-5,-59,100,1,0,0,0.1,0,0,0,0,0,0,22.2,35.5,36.31,0,0,0,0,-0.37,0
515.819,14.23,0,2.6,-0.2,-2.6,0,187,1238,28,5,93,235.2,21.8,22.1,-0.01,33.5,73.04,3534.3,1901.2,-1.23,4660,0.01,18.3,-5,-5,-5,-5,-5,-5,-59,100,1,0,0,0.1,0,0,0,0,0,0,22.5,35.6,36.41,0,0,0,0,-0.37,0
515.903,14.23,0,2.6,0,-2.5,0,187,1238,28,5,93,235.2,22.5,22.1,-0.01,33.7,74.1,3539.5,1894.2,-1.41,4639,0.01,19.2,-5,-5,-5,-5,-5,-5,-59,100,1,0,0,0.1,0,0,0,0,0,0,22.5,34.9,35.66,0,0,0,0,-0.35,0
515.980,14.23,0,2.5,0.3,-2.5,0,187,1238,28,5,93,235.2,21.8,21.8,-0.01,33.2,70.92,3544.7,1890.4,-1.35,4604,0.01,19.4,-5,-5,-5,-5,-5,-5,-58,100,1,0,0,0.1,0,0,0,0,0,0,22.2,34.6,35.37,0,0,0,0,-0.34,0
516.049,14.23,0,2.4,0.4,-2.4,0,187,1238,28,5,93,235.2,21.8,21.7,-0.01,32.9,74.1,3548.8,1888.4,-1.26,4591,0.01,19.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.9,34.1,34.87,0,0,0,0,-0.33,0
516.119,14.23,0,2.5,0.5,-2.3,0,187,1238,28,5,93,235.2,21.8,21.5,-0.01,32.5,71.98,3553.4,1887.2,-1.23,4565,0.01,20,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,22,33.8,34.49,0,0,0,0,-0.32,0
516.199,14.23,0,2.3,0.7,-2.3,0,187,1238,28,5,93,235.2,21.8,21.4,-0.01,31.9,72.69,3557.8,1886.7,-1.35,4530,0.01,20.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,100,1,0,0,0.1,0,0,0,0,0,0,21.7,33.3,34.03,0,0,0,0,-0.31,0
516.269,14.23,0,2.3,0.8,-2.3,0,187,1238,28,5,93,235.2,21,21.3,-0.01,31.6,70.56,3561.6,1886.4,-1.26,4530,0.01,21.1,-6,-6,-6,-6,-6,-6,-58,100,1,0,0,0.1,0,0,0,0,0,0,22.4,33.2,33.83,0,0,0,0,-0.3,0
516.338,14.23,0,2.2,1.9,-2.1,0,187,1238,28,5,93,235.2,22.5,21.1,-0.01,33.3,72.16,3565,1886.4,-1.26,4498,0.01,45.8,-5.5,-5,-5,-5.5,-5,-5,-57,100,1,0,0,0.1,0,0,0,0,0,0,22.6,32.7,33.33,0,0,0,0,-0.29,0
516.408,14.23,0,2.2,2.1,-2.2,0,187,1238,28,5,93,235.2,21.8,21,-0.01,32.1,71.27,3570,1886.4,-1.32,4475,0.01,39.6,-6,-6,-6,-6,-6,-6,-57,100,1,0,0,0.1,0,0,0,0,0,0,21.8,32.4,33.04,0,0,0,0,-0.29,0
516.509,14.23,0,2.2,2,-2.2,0,187,1238,28,5,93,235.2,21,20.7,-0.01,30.6,69.5,3574.9,1886.4,-1.23,4426,0.01,41,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,21.3,31.8,32.46,0,0,0,0,-0.28,0
516.578,14.23,0,2.1,2.1,-2.1,0,187,1238,28,5,93,235.2,21,20.6,-0.01,30.1,71.62,3578.1,1886.4,-1.29,4407,0.01,51.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,21,31,31.64,0,0,0,0,-0.27,0
516.649,14.23,0,2.2,2,-2.1,0,187,1238,28,5,93,235.2,20.2,20.2,-0.01,29.3,69.68,3581.3,1886.4,-1.18,4388,0.01,58.5,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,20.6,30.6,31.27,0,0,0,0,-0.27,0
516.719,14.23,0,2.1,2,-2.1,0,187,1238,28,5,93,235.2,19.5,19.9,-0.01,28.2,69.33,3583.9,1886.4,-1.29,4360,0.01,64.4,-7,-7,-7,-7,-7,-7,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.9,29.6,30.22,0,0,0,0,-0.26,0
516.809,14.23,0,2,2,-2,0,187,1238,28,5,93,235.2,19.5,19.5,-0.01,27.5,68.44,3589.7,1886.4,-1.2,4332,0.01,78.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,100,1,0,0,0.1,0,0,0,0,0,0,19.4,28.8,29.48,0,0,0,0,-0.25,0
